createdAt,value
2017-10-02T00:01:19.889Z,12.80
2017-10-02T00:03:58.311Z,12.90
2017-10-02T00:06:34.781Z,12.90
2017-10-02T00:09:02.631Z,12.90
2017-10-02T00:11:28.723Z,12.90
2017-10-02T00:13:56.787Z,12.90
2017-10-02T00:16:42.971Z,12.90
2017-10-02T00:19:19.574Z,12.90
2017-10-02T00:21:45.730Z,12.90
2017-10-02T00:24:16.550Z,12.90
2017-10-02T00:26:48.006Z,13.00
2017-10-02T00:29:22.556Z,13.00
2017-10-02T00:32:03.937Z,13.00
2017-10-02T00:34:35.453Z,13.00
2017-10-02T00:37:04.853Z,12.90
2017-10-02T00:39:41.959Z,12.90
2017-10-02T00:42:14.658Z,12.90
2017-10-02T00:44:47.319Z,12.90
2017-10-02T00:47:19.144Z,12.90
2017-10-02T00:49:46.200Z,12.90
2017-10-02T00:52:26.774Z,13.00
2017-10-02T00:54:59.837Z,13.00
2017-10-02T00:57:33.057Z,13.00
2017-10-02T01:00:02.866Z,12.90
2017-10-02T01:02:35.287Z,12.90
2017-10-02T01:05:07.606Z,12.90
2017-10-02T01:07:44.439Z,12.80
2017-10-02T01:10:17.907Z,12.90
2017-10-02T01:12:44.047Z,12.90
2017-10-02T01:15:20.605Z,12.90
2017-10-02T01:17:57.180Z,12.80
2017-10-02T01:20:27.681Z,12.80
2017-10-02T01:23:04.344Z,12.80
2017-10-02T01:25:30.321Z,12.80
2017-10-02T01:27:56.388Z,12.80
2017-10-02T01:30:34.640Z,12.80
2017-10-02T01:33:05.358Z,12.70
2017-10-02T01:35:37.203Z,12.80
2017-10-02T01:40:57.003Z,12.70
2017-10-02T01:43:36.382Z,12.70
2017-10-02T01:46:09.981Z,12.70
2017-10-02T01:48:42.641Z,12.70
2017-10-02T01:51:08.653Z,12.70
2017-10-02T01:53:56.632Z,12.70
2017-10-02T01:56:22.694Z,12.70
2017-10-02T01:58:57.476Z,12.60
2017-10-02T02:01:23.430Z,12.60
2017-10-02T02:03:52.813Z,12.50
2017-10-02T02:06:30.354Z,12.50
2017-10-02T02:08:57.434Z,12.40
2017-10-02T02:11:47.946Z,12.40
2017-10-02T02:14:24.711Z,12.40
2017-10-02T02:16:55.304Z,12.30
2017-10-02T02:19:25.617Z,12.30
2017-10-02T02:22:00.129Z,12.20
2017-10-02T02:24:30.721Z,12.20
2017-10-02T02:27:09.067Z,12.20
2017-10-02T02:29:45.603Z,12.20
2017-10-02T02:32:18.078Z,12.30
2017-10-02T02:34:50.883Z,12.30
2017-10-02T02:37:18.934Z,12.20
2017-10-02T02:39:51.698Z,12.20
2017-10-02T02:42:22.222Z,12.30
2017-10-02T02:45:12.654Z,12.30
2017-10-02T02:48:03.399Z,12.30
2017-10-02T02:50:35.910Z,12.40
2017-10-02T02:53:07.390Z,12.50
2017-10-02T02:55:53.898Z,12.40
2017-10-02T02:58:19.852Z,12.40
2017-10-02T03:00:50.966Z,12.40
2017-10-02T03:03:38.276Z,12.40
2017-10-02T03:06:15.096Z,12.50
2017-10-02T03:08:44.810Z,12.40
2017-10-02T03:11:21.197Z,12.40
2017-10-02T03:13:53.669Z,12.50
2017-10-02T03:16:25.381Z,12.50
2017-10-02T03:19:00.591Z,12.50
2017-10-02T03:21:26.718Z,12.50
2017-10-02T03:24:05.644Z,12.60
2017-10-02T03:26:38.954Z,12.60
2017-10-02T03:29:10.397Z,12.60
2017-10-02T03:31:44.694Z,12.60
2017-10-02T03:34:15.257Z,12.60
2017-10-02T03:36:46.733Z,12.50
2017-10-02T03:39:15.584Z,12.40
2017-10-02T03:44:37.090Z,12.50
2017-10-02T03:47:08.042Z,12.50
2017-10-02T03:49:34.065Z,12.50
2017-10-02T03:52:01.114Z,12.40
2017-10-02T03:54:53.185Z,12.30
2017-10-02T04:00:35.388Z,12.10
2017-10-02T04:03:11.140Z,12.10
2017-10-02T04:05:43.466Z,12.10
2017-10-02T04:08:21.072Z,12.20
2017-10-02T04:10:50.821Z,12.20
2017-10-02T04:13:16.847Z,12.10
2017-10-02T04:15:48.628Z,12.10
2017-10-02T04:18:29.143Z,12.20
2017-10-02T04:20:56.160Z,12.20
2017-10-02T04:23:36.127Z,12.30
2017-10-02T04:26:09.219Z,12.30
2017-10-02T04:28:41.366Z,12.30
2017-10-02T04:31:13.787Z,12.30
2017-10-02T04:33:47.169Z,12.30
2017-10-02T04:36:19.561Z,12.40
2017-10-02T04:38:45.515Z,12.30
2017-10-02T04:41:26.290Z,12.30
2017-10-02T04:43:58.779Z,12.50
2017-10-02T04:46:32.017Z,12.50
2017-10-02T04:48:58.012Z,12.50
2017-10-02T04:51:31.022Z,12.40
2017-10-02T04:54:04.726Z,12.40
2017-10-02T04:56:35.327Z,12.40
2017-10-02T04:59:17.154Z,12.50
2017-10-02T05:01:47.447Z,12.50
2017-10-02T05:04:21.116Z,12.50
2017-10-02T05:06:48.934Z,12.50
2017-10-02T05:09:14.945Z,12.50
2017-10-02T05:11:51.981Z,12.50
2017-10-02T05:14:32.418Z,12.50
2017-10-02T05:17:03.121Z,12.60
2017-10-02T05:19:40.974Z,12.60
2017-10-02T05:22:09.007Z,12.50
2017-10-02T05:24:43.449Z,12.40
2017-10-02T05:27:18.232Z,12.40
2017-10-02T05:29:52.569Z,12.40
2017-10-02T05:32:26.093Z,12.40
2017-10-02T05:34:58.571Z,12.30
2017-10-02T05:37:42.742Z,12.30
2017-10-02T05:40:15.484Z,12.40
2017-10-02T05:42:49.090Z,12.50
2017-10-02T05:45:21.454Z,12.40
2017-10-02T05:47:53.059Z,12.40
2017-10-02T05:50:27.837Z,12.40
2017-10-02T05:53:01.230Z,12.40
2017-10-02T05:55:33.715Z,12.50
2017-10-02T05:58:04.166Z,12.50
2017-10-02T06:00:40.745Z,12.50
2017-10-02T06:03:13.315Z,12.50
2017-10-02T06:05:45.784Z,12.50
2017-10-02T06:08:15.370Z,12.50
2017-10-02T06:10:51.734Z,12.50
2017-10-02T06:13:21.105Z,12.50
2017-10-02T06:15:48.114Z,12.50
2017-10-02T06:18:20.991Z,12.50
2017-10-02T06:20:53.598Z,12.40
2017-10-02T06:23:23.637Z,12.40
2017-10-02T06:25:49.578Z,12.50
2017-10-02T06:28:31.202Z,12.50
2017-10-02T06:31:07.874Z,12.50
2017-10-02T06:33:47.137Z,12.50
2017-10-02T06:36:15.858Z,12.50
2017-10-02T06:38:42.870Z,12.50
2017-10-02T06:41:08.877Z,12.50
2017-10-02T06:43:34.846Z,12.50
2017-10-02T06:46:00.791Z,12.40
2017-10-02T06:48:26.747Z,12.40
2017-10-02T06:50:53.494Z,12.40
2017-10-02T06:53:19.432Z,12.40
2017-10-02T06:55:45.376Z,12.30
2017-10-02T06:58:11.322Z,12.40
2017-10-02T07:00:51.037Z,12.50
2017-10-02T07:03:16.994Z,12.50
2017-10-02T07:05:42.973Z,12.50
2017-10-02T07:08:09.649Z,12.60
2017-10-02T07:10:35.684Z,12.60
2017-10-02T07:13:12.315Z,12.60
2017-10-02T07:15:42.964Z,12.60
2017-10-02T07:18:08.924Z,12.60
2017-10-02T07:20:34.869Z,12.60
2017-10-02T07:23:00.870Z,12.60
2017-10-02T07:25:26.812Z,12.60
2017-10-02T07:27:52.770Z,12.50
2017-10-02T07:30:18.727Z,12.50
2017-10-02T07:32:48.326Z,12.50
2017-10-02T07:35:14.268Z,12.50
2017-10-02T07:37:40.238Z,12.50
2017-10-02T07:40:06.194Z,12.50
2017-10-02T07:42:32.149Z,12.50
2017-10-02T07:44:58.104Z,12.50
2017-10-02T07:47:41.841Z,12.50
2017-10-02T07:50:14.525Z,12.60
2017-10-02T07:52:40.626Z,12.60
2017-10-02T07:55:06.570Z,12.60
2017-10-02T07:57:32.520Z,12.70
2017-10-02T07:59:58.470Z,12.70
2017-10-02T08:02:28.304Z,12.70
2017-10-02T08:04:56.877Z,12.70
2017-10-02T08:07:22.814Z,12.70
2017-10-02T08:09:49.518Z,12.80
2017-10-02T08:12:15.502Z,12.80
2017-10-02T08:14:45.186Z,12.80
2017-10-02T08:17:11.148Z,12.80
2017-10-02T08:19:37.097Z,12.80
2017-10-02T08:22:03.072Z,12.90
2017-10-02T08:24:29.093Z,12.90
2017-10-02T08:26:58.326Z,12.90
2017-10-02T08:29:27.188Z,12.90
2017-10-02T08:31:53.147Z,12.90
2017-10-02T08:34:20.080Z,12.90
2017-10-02T08:36:46.111Z,12.90
2017-10-02T08:39:12.819Z,13.00
2017-10-02T08:41:38.761Z,13.00
2017-10-02T08:44:04.777Z,13.00
2017-10-02T08:46:30.772Z,13.00
2017-10-02T08:48:57.439Z,13.10
2017-10-02T08:51:23.391Z,13.10
2017-10-02T08:53:49.360Z,13.10
2017-10-02T08:56:20.060Z,13.20
2017-10-02T08:58:46.026Z,13.30
2017-10-02T09:01:12.761Z,13.30
2017-10-02T09:03:42.263Z,13.20
2017-10-02T09:06:12.393Z,13.40
2017-10-02T09:08:40.068Z,13.30
2017-10-02T09:11:06.775Z,13.40
2017-10-02T09:13:32.721Z,13.40
2017-10-02T09:15:58.798Z,13.40
2017-10-02T09:18:24.778Z,13.50
2017-10-02T09:20:50.898Z,13.60
2017-10-02T09:23:16.864Z,13.70
2017-10-02T09:25:42.885Z,13.70
2017-10-02T09:28:12.766Z,13.90
2017-10-02T09:30:38.732Z,13.90
2017-10-02T09:33:05.446Z,14.00
2017-10-02T09:35:33.409Z,14.00
2017-10-02T09:37:59.377Z,14.00
2017-10-02T09:40:26.794Z,14.00
2017-10-02T09:42:53.091Z,14.00
2017-10-02T09:45:19.114Z,14.00
2017-10-02T09:47:45.092Z,14.10
2017-10-02T09:50:11.092Z,14.10
2017-10-02T09:52:37.037Z,14.10
2017-10-02T09:55:03.018Z,14.10
2017-10-02T09:57:29.754Z,14.20
2017-10-02T09:59:56.515Z,14.20
2017-10-02T10:02:22.527Z,14.30
2017-10-02T10:04:49.240Z,14.20
2017-10-02T10:07:15.205Z,14.30
2017-10-02T10:09:41.904Z,14.30
2017-10-02T10:12:07.904Z,14.30
2017-10-02T10:14:33.862Z,14.40
2017-10-02T10:16:59.820Z,14.40
2017-10-02T10:19:26.519Z,14.40
2017-10-02T10:21:52.478Z,14.40
2017-10-02T10:24:18.425Z,14.40
2017-10-02T10:26:48.990Z,14.40
2017-10-02T10:29:14.962Z,14.40
2017-10-02T10:31:40.968Z,14.40
2017-10-02T10:34:06.933Z,14.50
2017-10-02T10:36:33.714Z,14.50
2017-10-02T10:38:59.744Z,14.50
2017-10-02T10:41:25.729Z,14.60
2017-10-02T10:43:51.677Z,14.70
2017-10-02T10:46:17.804Z,14.70
2017-10-02T10:48:44.558Z,14.80
2017-10-02T10:51:10.506Z,14.80
2017-10-02T10:53:37.262Z,14.80
2017-10-02T10:56:03.232Z,14.80
2017-10-02T10:58:29.265Z,14.80
2017-10-02T11:00:55.226Z,14.80
2017-10-02T11:03:22.891Z,14.80
2017-10-02T11:05:49.602Z,14.90
2017-10-02T11:08:15.625Z,14.90
2017-10-02T11:10:42.647Z,14.90
2017-10-02T11:13:12.612Z,15.00
2017-10-02T11:15:44.593Z,15.00
2017-10-02T11:18:17.816Z,15.00
2017-10-02T11:20:45.776Z,15.00
2017-10-02T11:23:15.307Z,15.00
2017-10-02T11:25:41.338Z,15.00
2017-10-02T11:28:07.325Z,15.10
2017-10-02T11:30:51.644Z,15.00
2017-10-02T11:33:17.741Z,15.00
2017-10-02T11:35:43.684Z,15.00
2017-10-02T11:38:13.261Z,14.90
2017-10-02T11:40:43.720Z,14.80
2017-10-02T11:43:09.666Z,14.80
2017-10-02T11:45:35.749Z,14.80
2017-10-02T11:48:01.745Z,14.80
2017-10-02T11:50:31.470Z,14.70
2017-10-02T11:52:58.215Z,14.70
2017-10-02T11:55:24.937Z,14.70
2017-10-02T11:57:51.913Z,14.70
2017-10-02T12:00:18.646Z,14.70
2017-10-02T12:02:44.669Z,14.70
2017-10-02T12:05:10.631Z,14.90
2017-10-02T12:07:38.318Z,15.10
2017-10-02T12:10:04.266Z,15.00
2017-10-02T12:12:30.226Z,15.10
2017-10-02T12:14:56.179Z,15.10
2017-10-02T12:17:22.870Z,15.20
2017-10-02T12:20:02.103Z,15.20
2017-10-02T12:22:28.598Z,15.20
2017-10-02T12:25:09.190Z,15.30
2017-10-02T12:27:45.990Z,15.30
2017-10-02T12:30:19.453Z,15.40
2017-10-02T12:32:49.918Z,15.50
2017-10-02T12:35:26.575Z,15.50
2017-10-02T12:38:08.905Z,15.50
2017-10-02T12:40:35.054Z,15.60
2017-10-02T12:43:11.522Z,15.60
2017-10-02T12:45:44.891Z,15.70
2017-10-02T12:48:18.703Z,15.70
2017-10-02T12:50:55.853Z,15.70
2017-10-02T12:53:32.618Z,15.70
2017-10-02T12:56:04.976Z,15.70
2017-10-02T12:58:35.642Z,15.80
2017-10-02T13:01:10.175Z,15.70
2017-10-02T13:03:36.202Z,15.80
2017-10-02T13:06:13.253Z,15.80
2017-10-02T13:08:45.217Z,15.90
2017-10-02T13:11:16.590Z,15.80
2017-10-02T13:13:56.035Z,15.90
2017-10-02T13:16:28.605Z,15.80
2017-10-02T13:19:01.008Z,15.70
2017-10-02T13:21:35.416Z,15.70
2017-10-02T13:24:01.411Z,15.70
2017-10-02T13:26:27.477Z,15.70
2017-10-02T13:29:02.015Z,15.60
2017-10-02T13:31:46.247Z,15.60
2017-10-02T13:34:12.950Z,15.60
2017-10-02T13:36:42.065Z,15.60
2017-10-02T13:39:13.283Z,15.50
2017-10-02T13:41:45.659Z,15.40
2017-10-02T13:44:28.427Z,15.40
2017-10-02T13:46:58.680Z,15.40
2017-10-02T13:52:19.431Z,15.40
2017-10-02T13:55:07.532Z,15.30
2017-10-02T14:00:29.930Z,15.50
2017-10-02T14:03:11.445Z,15.50
2017-10-02T14:05:37.534Z,15.50
2017-10-02T14:08:11.869Z,15.60
2017-10-02T14:13:34.175Z,15.50
2017-10-02T14:16:08.744Z,15.50
2017-10-02T14:18:54.314Z,15.50
2017-10-02T14:21:27.087Z,15.60
2017-10-02T14:23:56.693Z,15.60
2017-10-02T14:26:33.270Z,15.70
2017-10-02T14:29:03.005Z,15.70
2017-10-02T14:31:35.161Z,15.80
2017-10-02T14:34:01.094Z,15.90
2017-10-02T14:36:34.581Z,15.90
2017-10-02T14:39:06.967Z,15.90
2017-10-02T14:41:39.737Z,16.00
2017-10-02T14:44:20.294Z,16.10
2017-10-02T14:46:56.853Z,16.10
2017-10-02T14:49:28.469Z,16.20
2017-10-02T14:51:54.418Z,16.20
2017-10-02T14:54:27.802Z,16.30
2017-10-02T14:57:06.265Z,16.30
2017-10-02T14:59:33.265Z,16.40
2017-10-02T15:02:15.653Z,16.60
2017-10-02T15:04:41.858Z,16.60
2017-10-02T15:07:08.848Z,16.60
2017-10-02T15:09:41.301Z,16.60
2017-10-02T15:12:15.914Z,16.70
2017-10-02T15:15:00.968Z,16.60
2017-10-02T15:17:30.879Z,16.70
2017-10-02T15:20:05.502Z,16.70
2017-10-02T15:22:37.761Z,16.60
2017-10-02T15:25:03.713Z,16.60
2017-10-02T15:27:44.686Z,16.60
2017-10-02T15:30:19.172Z,16.50
2017-10-02T15:32:49.894Z,16.40
2017-10-02T15:35:27.204Z,16.40
2017-10-02T15:37:56.574Z,16.40
2017-10-02T15:40:36.890Z,16.30
2017-10-02T15:43:02.937Z,16.30
2017-10-02T15:45:39.074Z,16.40
2017-10-02T15:48:07.142Z,16.40
2017-10-02T15:56:19.438Z,16.40
2017-10-02T15:58:49.681Z,16.40
2017-10-02T16:01:15.633Z,16.40
2017-10-02T16:03:49.621Z,16.30
2017-10-02T16:06:19.310Z,16.30
2017-10-02T16:09:05.038Z,16.20
2017-10-02T16:11:35.028Z,16.20
2017-10-02T16:14:08.433Z,16.20
2017-10-02T16:19:37.327Z,16.20
2017-10-02T16:22:04.511Z,16.10
2017-10-02T16:24:38.803Z,16.10
2017-10-02T16:27:17.015Z,16.10
2017-10-02T16:29:44.022Z,16.10
2017-10-02T16:32:23.202Z,16.10
2017-10-02T16:34:55.669Z,16.10
2017-10-02T16:37:21.614Z,16.10
2017-10-02T16:39:47.657Z,16.10
2017-10-02T16:42:23.875Z,16.10
2017-10-02T16:44:59.225Z,16.10
2017-10-02T16:47:30.701Z,16.10
2017-10-02T16:50:04.127Z,16.20
2017-10-02T16:52:30.092Z,16.20
2017-10-02T16:54:56.801Z,16.20
2017-10-02T16:57:22.825Z,16.20
2017-10-02T16:59:48.794Z,16.20
2017-10-02T17:02:14.799Z,16.20
2017-10-02T17:04:40.779Z,16.20
2017-10-02T17:07:06.727Z,16.20
2017-10-02T17:09:36.596Z,16.20
2017-10-02T17:12:02.563Z,16.20
2017-10-02T17:14:28.529Z,16.30
2017-10-02T17:16:57.710Z,16.30
2017-10-02T17:19:23.637Z,16.30
2017-10-02T17:21:49.602Z,16.40
2017-10-02T17:24:16.337Z,16.40
2017-10-02T17:26:44.290Z,16.40
2017-10-02T17:29:10.239Z,16.40
2017-10-02T17:31:40.098Z,16.50
2017-10-02T17:34:06.123Z,16.50
2017-10-02T17:36:33.177Z,16.60
2017-10-02T17:38:59.117Z,16.60
2017-10-02T17:41:25.086Z,16.60
2017-10-02T17:43:51.025Z,16.70
2017-10-02T17:46:17.745Z,16.70
2017-10-02T17:48:43.690Z,16.70
2017-10-02T17:51:09.661Z,16.70
2017-10-02T17:53:35.689Z,16.60
2017-10-02T17:56:01.653Z,16.60
2017-10-02T17:58:27.591Z,16.60
2017-10-02T18:00:53.538Z,16.50
2017-10-02T18:03:20.271Z,16.30
2017-10-02T18:05:46.338Z,16.30
2017-10-02T18:08:12.277Z,16.30
2017-10-02T18:10:38.234Z,16.30
2017-10-02T18:13:04.238Z,16.40
2017-10-02T18:15:30.225Z,16.30
2017-10-02T18:17:56.175Z,16.30
2017-10-02T18:20:22.117Z,16.30
2017-10-02T18:22:48.090Z,16.30
2017-10-02T18:25:14.030Z,16.30
2017-10-02T18:27:39.970Z,16.30
2017-10-02T18:30:08.606Z,16.30
2017-10-02T18:32:34.578Z,16.20
2017-10-02T18:35:03.321Z,16.30
2017-10-02T18:37:29.443Z,16.30
2017-10-02T18:39:56.252Z,16.30
2017-10-02T18:42:22.977Z,16.20
2017-10-02T18:44:48.945Z,16.20
2017-10-02T18:47:15.719Z,16.20
2017-10-02T18:49:42.754Z,16.10
2017-10-02T18:52:08.744Z,16.10
2017-10-02T18:54:34.729Z,16.10
2017-10-02T18:57:00.709Z,16.10
2017-10-02T18:59:27.466Z,16.10
2017-10-02T19:04:46.360Z,16.10
2017-10-02T19:07:12.331Z,16.00
2017-10-02T19:09:39.122Z,16.10
2017-10-02T19:12:05.842Z,16.10
2017-10-02T19:14:31.811Z,16.10
2017-10-02T19:17:11.946Z,16.10
2017-10-02T19:19:38.744Z,16.10
2017-10-02T19:22:04.842Z,16.00
2017-10-02T19:24:46.879Z,16.10
2017-10-02T19:27:13.064Z,16.10
2017-10-02T19:29:45.817Z,16.10
2017-10-02T19:32:19.234Z,16.10
2017-10-02T19:34:57.900Z,16.10
2017-10-02T19:37:36.077Z,16.10
2017-10-02T19:40:02.085Z,16.10
2017-10-02T19:42:28.871Z,16.20
2017-10-02T19:45:01.539Z,16.10
2017-10-02T19:47:27.531Z,16.20
2017-10-02T19:49:54.249Z,16.10
2017-10-02T19:52:22.279Z,16.00
2017-10-02T19:54:56.742Z,16.00
2017-10-02T19:57:23.709Z,15.90
2017-10-02T19:59:51.611Z,15.70
2017-10-02T20:02:22.598Z,15.70
2017-10-02T20:04:52.217Z,15.70
2017-10-02T20:07:25.898Z,15.70
2017-10-02T20:09:53.904Z,15.70
2017-10-02T20:12:31.810Z,15.80
2017-10-02T20:14:58.792Z,15.80
2017-10-02T20:17:24.897Z,15.90
2017-10-02T20:19:52.041Z,15.90
2017-10-02T20:22:18.025Z,15.90
2017-10-02T20:24:47.319Z,15.90
2017-10-02T20:27:27.609Z,15.90
2017-10-02T20:29:53.553Z,15.90
2017-10-02T20:32:19.625Z,15.90
2017-10-02T20:34:45.623Z,15.90
2017-10-02T20:37:11.942Z,15.90
2017-10-02T20:39:46.321Z,15.90
2017-10-02T20:42:13.404Z,15.90
2017-10-02T20:44:45.445Z,15.90
2017-10-02T20:47:13.512Z,15.80
2017-10-02T20:49:43.579Z,15.80
2017-10-02T20:52:09.574Z,15.80
2017-10-02T20:54:36.615Z,15.80
2017-10-02T20:57:02.736Z,15.80
2017-10-02T20:59:29.047Z,15.80
2017-10-02T21:01:57.889Z,15.70
2017-10-02T21:04:31.348Z,15.70
2017-10-02T21:07:06.751Z,15.70
2017-10-02T21:09:40.997Z,15.70
2017-10-02T21:12:11.573Z,15.60
2017-10-02T21:14:51.230Z,15.60
2017-10-02T21:17:22.502Z,15.50
2017-10-02T21:19:58.764Z,15.50
2017-10-02T21:22:24.886Z,15.40
2017-10-02T21:24:58.381Z,15.40
2017-10-02T21:27:24.369Z,15.40
2017-10-02T21:29:58.818Z,15.40
2017-10-02T21:32:46.990Z,15.30
2017-10-02T21:35:13.055Z,15.30
2017-10-02T21:37:41.229Z,15.40
2017-10-02T21:43:01.428Z,15.30
2017-10-02T21:45:50.964Z,15.40
2017-10-02T21:48:17.042Z,15.40
2017-10-02T21:50:43.112Z,15.30
2017-10-02T21:53:24.899Z,15.30
2017-10-02T21:56:02.493Z,15.30
2017-10-02T21:58:36.063Z,15.30
2017-10-02T22:01:05.638Z,15.30
2017-10-02T22:03:43.980Z,15.30
2017-10-02T22:06:15.400Z,15.30
2017-10-02T22:08:47.843Z,15.30
2017-10-02T22:11:22.243Z,15.30
2017-10-02T22:13:53.724Z,15.20
2017-10-02T22:16:19.826Z,15.20
2017-10-02T22:18:53.441Z,15.10
2017-10-02T22:21:30.188Z,15.10
2017-10-02T22:24:06.570Z,15.00
2017-10-02T22:26:39.244Z,15.00
2017-10-02T22:29:08.791Z,15.00
2017-10-02T22:31:34.898Z,15.00
2017-10-02T22:34:01.883Z,15.00
2017-10-02T22:36:52.268Z,15.00
2017-10-02T22:39:18.411Z,15.00
2017-10-02T22:41:57.173Z,15.00
2017-10-02T22:44:29.734Z,15.00
2017-10-02T22:47:03.189Z,15.00
2017-10-02T22:49:35.523Z,15.00
2017-10-02T22:52:06.962Z,15.00
2017-10-02T22:54:32.996Z,15.00
2017-10-02T22:56:58.962Z,15.00
2017-10-02T22:59:36.530Z,15.00
2017-10-02T23:02:22.749Z,15.00
2017-10-02T23:04:50.005Z,15.00
2017-10-02T23:07:15.966Z,15.00
2017-10-02T23:09:49.919Z,15.00
2017-10-02T23:12:19.409Z,15.00
2017-10-02T23:15:05.858Z,15.00
2017-10-02T23:17:31.973Z,15.10
2017-10-02T23:20:00.004Z,15.10
2017-10-02T23:22:36.595Z,15.10
2017-10-02T23:25:02.570Z,15.10
2017-10-02T23:27:28.728Z,15.20
2017-10-02T23:30:01.851Z,14.90
2017-10-02T23:32:38.445Z,14.90
2017-10-02T23:35:14.984Z,14.80
2017-10-02T23:37:44.632Z,14.60
2017-10-02T23:40:14.177Z,14.40
2017-10-02T23:42:47.531Z,13.90
2017-10-02T23:45:13.632Z,13.90
2017-10-02T23:47:57.707Z,13.80
2017-10-02T23:50:23.801Z,13.70
2017-10-02T23:52:49.780Z,13.60
2017-10-02T23:55:27.745Z,13.50
2017-10-02T23:57:53.730Z,13.50
