createdAt,value
2017-07-15T00:00:12.164Z,67.75
2017-07-15T00:02:38.520Z,67.76
2017-07-15T00:05:04.807Z,67.76
2017-07-15T00:07:32.283Z,67.76
2017-07-15T00:09:59.046Z,67.76
2017-07-15T00:12:25.890Z,67.79
2017-07-15T00:14:52.424Z,67.77
2017-07-15T00:17:18.825Z,67.77
2017-07-15T00:19:45.122Z,67.79
2017-07-15T00:22:31.317Z,67.77
2017-07-15T00:24:57.801Z,67.79
2017-07-15T00:27:24.154Z,67.79
2017-07-15T00:29:50.687Z,67.79
2017-07-15T00:32:16.965Z,67.81
2017-07-15T00:34:43.227Z,67.80
2017-07-15T00:37:09.559Z,67.80
2017-07-15T00:39:37.914Z,67.79
2017-07-15T00:42:04.224Z,67.80
2017-07-15T00:44:30.820Z,67.79
2017-07-15T00:46:57.114Z,67.79
2017-07-15T00:49:23.406Z,67.79
2017-07-15T00:51:49.690Z,67.80
2017-07-15T00:54:15.966Z,67.80
2017-07-15T00:56:42.248Z,67.80
2017-07-15T00:59:10.723Z,67.80
2017-07-15T01:01:37.274Z,67.79
2017-07-15T01:04:04.188Z,67.79
2017-07-15T01:06:30.561Z,67.80
2017-07-15T01:08:57.186Z,67.80
2017-07-15T01:11:23.475Z,67.80
2017-07-15T01:13:50.341Z,67.81
2017-07-15T01:16:16.631Z,67.81
2017-07-15T01:18:43.006Z,67.81
2017-07-15T01:21:10.737Z,67.80
2017-07-15T01:23:37.126Z,67.81
2017-07-15T01:26:04.985Z,67.81
2017-07-15T01:28:31.319Z,67.82
2017-07-15T01:30:57.616Z,67.82
2017-07-15T01:33:24.168Z,67.83
2017-07-15T01:35:50.473Z,67.84
2017-07-15T01:38:16.777Z,67.84
2017-07-15T01:40:43.094Z,67.85
2017-07-15T01:43:09.401Z,67.85
2017-07-15T01:45:35.698Z,67.85
2017-07-15T01:48:01.994Z,67.85
2017-07-15T01:50:28.507Z,67.86
2017-07-15T01:52:54.795Z,67.86
2017-07-15T01:55:21.110Z,67.86
2017-07-15T01:57:49.080Z,67.86
2017-07-15T02:00:15.398Z,67.87
2017-07-15T02:02:41.694Z,67.88
2017-07-15T02:05:07.952Z,67.89
2017-07-15T02:07:34.566Z,67.88
2017-07-15T02:10:00.875Z,67.90
2017-07-15T02:12:27.178Z,67.89
2017-07-15T02:14:53.736Z,67.91
2017-07-15T02:17:20.273Z,67.86
2017-07-15T02:19:46.547Z,67.88
2017-07-15T02:22:12.855Z,67.88
2017-07-15T02:24:39.136Z,67.89
2017-07-15T02:27:05.418Z,67.89
2017-07-15T02:29:31.706Z,67.89
2017-07-15T02:31:58.005Z,67.90
2017-07-15T02:34:24.302Z,67.92
2017-07-15T02:36:50.589Z,67.93
2017-07-15T02:39:17.376Z,67.94
2017-07-15T02:41:43.656Z,67.91
2017-07-15T02:44:10.140Z,67.92
2017-07-15T02:46:36.408Z,67.94
2017-07-15T02:49:02.698Z,67.94
2017-07-15T02:51:28.975Z,67.95
2017-07-15T02:53:55.242Z,67.94
2017-07-15T02:56:21.522Z,67.94
2017-07-15T02:58:48.139Z,67.93
2017-07-15T03:01:14.659Z,67.93
2017-07-15T03:03:41.202Z,67.93
2017-07-15T03:06:07.558Z,67.92
2017-07-15T03:08:33.820Z,67.93
2017-07-15T03:11:00.113Z,67.92
2017-07-15T03:13:26.726Z,67.94
2017-07-15T03:15:53.041Z,67.94
2017-07-15T03:18:19.327Z,67.93
2017-07-15T03:20:46.026Z,67.93
2017-07-15T03:23:12.305Z,67.92
2017-07-15T03:25:38.789Z,67.92
2017-07-15T03:28:05.071Z,67.93
2017-07-15T03:30:31.382Z,67.93
2017-07-15T03:32:57.654Z,67.94
2017-07-15T03:35:24.316Z,67.94
2017-07-15T03:37:50.625Z,67.93
2017-07-15T03:40:16.917Z,67.93
2017-07-15T03:42:43.205Z,67.94
2017-07-15T03:45:09.507Z,67.93
2017-07-15T03:47:35.805Z,67.93
2017-07-15T03:50:02.174Z,67.94
2017-07-15T03:52:28.766Z,67.95
2017-07-15T03:54:55.069Z,67.95
2017-07-15T03:57:21.375Z,67.95
2017-07-15T03:59:48.009Z,67.95
2017-07-15T04:02:14.271Z,67.94
2017-07-15T04:04:40.569Z,67.94
2017-07-15T04:07:06.846Z,67.95
2017-07-15T04:09:33.125Z,67.95
2017-07-15T04:11:59.410Z,67.93
2017-07-15T04:14:25.742Z,67.94
2017-07-15T04:16:52.347Z,67.95
2017-07-15T04:19:18.638Z,67.94
2017-07-15T04:21:45.114Z,67.94
2017-07-15T04:24:11.648Z,67.95
2017-07-15T04:26:37.974Z,67.96
2017-07-15T04:29:04.265Z,67.96
2017-07-15T04:31:30.538Z,67.98
2017-07-15T04:33:56.816Z,67.99
2017-07-15T04:36:23.280Z,67.98
2017-07-15T04:38:49.815Z,67.98
2017-07-15T04:41:16.090Z,67.99
2017-07-15T04:43:42.399Z,67.98
2017-07-15T04:46:08.695Z,67.98
2017-07-15T04:48:34.977Z,67.98
2017-07-15T04:51:01.269Z,67.99
2017-07-15T04:53:27.928Z,68.00
2017-07-15T04:55:54.218Z,67.99
2017-07-15T04:58:20.497Z,67.98
2017-07-15T05:00:46.796Z,67.99
2017-07-15T05:03:13.319Z,67.99
2017-07-15T05:05:39.613Z,67.99
2017-07-15T05:08:05.899Z,67.98
2017-07-15T05:10:32.175Z,67.98
2017-07-15T05:12:58.462Z,68.00
2017-07-15T05:15:24.772Z,67.95
2017-07-15T05:17:51.137Z,68.01
2017-07-15T05:20:17.422Z,68.01
2017-07-15T05:22:43.896Z,68.01
2017-07-15T05:25:10.167Z,68.04
2017-07-15T05:27:36.436Z,68.06
2017-07-15T05:30:02.888Z,68.07
2017-07-15T05:32:29.425Z,68.07
2017-07-15T05:34:55.711Z,68.08
2017-07-15T05:37:21.993Z,68.08
2017-07-15T05:39:48.276Z,68.08
2017-07-15T05:42:14.643Z,68.08
2017-07-15T05:44:41.180Z,68.07
2017-07-15T05:47:07.481Z,68.07
2017-07-15T05:49:33.769Z,68.07
2017-07-15T05:52:00.042Z,68.07
2017-07-15T05:54:26.573Z,68.07
2017-07-15T05:56:52.883Z,68.07
2017-07-15T05:59:19.140Z,68.07
2017-07-15T06:01:45.411Z,68.07
2017-07-15T06:04:11.931Z,68.07
2017-07-15T06:06:39.087Z,68.08
2017-07-15T06:09:05.616Z,68.07
2017-07-15T06:11:32.149Z,68.06
2017-07-15T06:13:58.434Z,68.06
2017-07-15T06:16:24.917Z,68.05
2017-07-15T06:18:51.326Z,68.06
2017-07-15T06:21:17.599Z,68.05
2017-07-15T06:23:43.885Z,68.05
2017-07-15T06:26:10.158Z,68.05
2017-07-15T06:28:36.675Z,68.06
2017-07-15T06:31:02.952Z,68.07
2017-07-15T06:33:29.196Z,68.08
2017-07-15T06:35:55.530Z,68.08
2017-07-15T06:38:22.072Z,68.09
2017-07-15T06:40:48.587Z,68.10
2017-07-15T06:43:14.918Z,68.10
2017-07-15T06:45:41.186Z,68.09
2017-07-15T06:48:07.601Z,68.09
2017-07-15T06:50:33.906Z,68.09
2017-07-15T06:53:00.744Z,68.10
2017-07-15T06:55:27.030Z,68.11
2017-07-15T06:57:53.338Z,68.06
2017-07-15T07:00:19.652Z,67.90
2017-07-15T07:02:46.019Z,67.89
2017-07-15T07:05:12.322Z,67.92
2017-07-15T07:07:38.632Z,67.87
2017-07-15T07:10:04.938Z,67.92
2017-07-15T07:12:31.235Z,67.99
2017-07-15T07:14:57.774Z,68.02
2017-07-15T07:17:24.072Z,68.00
2017-07-15T07:19:50.413Z,67.96
2017-07-15T07:22:16.715Z,67.98
2017-07-15T07:24:43.002Z,67.99
2017-07-15T07:27:09.285Z,68.02
2017-07-15T07:29:35.553Z,68.00
2017-07-15T07:32:01.828Z,67.97
2017-07-15T07:34:28.143Z,67.95
2017-07-15T07:36:54.448Z,67.96
2017-07-15T07:39:20.724Z,67.96
2017-07-15T07:41:47.210Z,67.98
2017-07-15T07:44:13.506Z,68.01
2017-07-15T07:46:39.782Z,68.01
2017-07-15T07:49:06.083Z,68.01
2017-07-15T07:51:32.357Z,68.00
2017-07-15T07:53:58.644Z,68.00
2017-07-15T07:56:24.971Z,68.02
2017-07-15T07:58:51.280Z,68.01
2017-07-15T08:01:17.572Z,68.00
2017-07-15T08:03:43.836Z,68.00
2017-07-15T08:06:10.315Z,67.99
2017-07-15T08:08:36.642Z,67.98
2017-07-15T08:11:02.923Z,68.01
2017-07-15T08:13:29.213Z,68.00
2017-07-15T08:15:55.817Z,67.96
2017-07-15T08:18:22.168Z,67.96
2017-07-15T08:20:48.444Z,67.96
2017-07-15T08:23:14.709Z,67.94
2017-07-15T08:25:41.013Z,67.97
2017-07-15T08:28:07.268Z,67.97
2017-07-15T08:30:33.518Z,67.97
2017-07-15T08:32:59.818Z,67.96
2017-07-15T08:35:26.092Z,67.95
2017-07-15T08:37:52.355Z,67.98
2017-07-15T08:40:18.658Z,68.16
2017-07-15T08:42:44.955Z,68.21
2017-07-15T08:45:11.242Z,68.56
2017-07-15T08:47:37.527Z,68.06
2017-07-15T08:50:03.792Z,68.25
2017-07-15T08:52:30.287Z,68.42
2017-07-15T08:54:56.574Z,68.75
2017-07-15T08:57:23.052Z,68.79
2017-07-15T08:59:49.322Z,68.87
2017-07-15T09:02:15.815Z,68.87
2017-07-15T09:04:42.090Z,68.86
2017-07-15T09:07:08.386Z,68.82
2017-07-15T09:09:34.689Z,68.80
2017-07-15T09:12:00.989Z,68.79
2017-07-15T09:14:27.573Z,68.80
2017-07-15T09:16:53.844Z,68.81
2017-07-15T09:19:20.336Z,68.74
2017-07-15T09:21:46.647Z,68.75
2017-07-15T09:24:12.925Z,68.75
2017-07-15T09:26:39.208Z,68.67
2017-07-15T09:29:05.737Z,68.73
2017-07-15T09:31:32.026Z,68.69
2017-07-15T09:33:58.305Z,68.70
2017-07-15T09:36:24.721Z,68.67
2017-07-15T09:38:51.085Z,68.68
2017-07-15T09:41:17.374Z,68.65
2017-07-15T09:43:43.649Z,68.61
2017-07-15T09:46:09.942Z,68.50
2017-07-15T09:48:36.219Z,68.73
2017-07-15T09:51:02.709Z,68.66
2017-07-15T09:53:28.987Z,68.63
2017-07-15T09:55:55.275Z,68.60
2017-07-15T09:58:21.551Z,68.72
2017-07-15T10:00:47.831Z,68.76
2017-07-15T10:03:14.119Z,68.68
2017-07-15T10:05:40.414Z,68.62
2017-07-15T10:08:06.770Z,68.70
2017-07-15T10:10:33.077Z,68.69
2017-07-15T10:12:59.692Z,68.75
2017-07-15T10:15:25.991Z,68.69
2017-07-15T10:17:52.282Z,68.70
2017-07-15T10:20:18.564Z,68.64
2017-07-15T10:22:44.838Z,68.63
2017-07-15T10:25:11.119Z,68.61
2017-07-15T10:27:37.386Z,68.60
2017-07-15T10:30:03.723Z,68.80
2017-07-15T10:32:30.027Z,68.74
2017-07-15T10:34:56.345Z,68.71
2017-07-15T10:37:22.900Z,68.72
2017-07-15T10:39:49.233Z,68.66
2017-07-15T10:42:15.533Z,68.65
2017-07-15T10:44:41.817Z,68.69
2017-07-15T10:47:08.113Z,68.64
2017-07-15T10:49:34.652Z,68.61
2017-07-15T10:52:01.188Z,68.61
2017-07-15T10:54:27.721Z,68.55
2017-07-15T10:56:54.025Z,68.52
2017-07-15T10:59:20.322Z,68.49
2017-07-15T11:01:46.844Z,68.40
2017-07-15T11:04:13.146Z,68.28
2017-07-15T11:06:39.439Z,68.25
2017-07-15T11:09:05.711Z,68.26
2017-07-15T11:11:31.990Z,68.20
2017-07-15T11:13:58.274Z,68.25
2017-07-15T11:16:24.701Z,68.23
2017-07-15T11:18:51.976Z,68.24
2017-07-15T11:21:18.378Z,68.23
2017-07-15T11:23:44.674Z,68.20
2017-07-15T11:26:11.277Z,68.18
2017-07-15T11:28:37.569Z,68.17
2017-07-15T11:31:03.881Z,68.18
2017-07-15T11:33:30.438Z,68.20
2017-07-15T11:35:57.117Z,68.24
2017-07-15T11:38:23.521Z,68.28
2017-07-15T11:40:49.795Z,68.25
2017-07-15T11:43:16.279Z,68.26
2017-07-15T11:45:42.641Z,68.25
2017-07-15T11:48:08.985Z,68.25
2017-07-15T11:50:35.302Z,68.22
2017-07-15T11:53:01.940Z,68.24
2017-07-15T11:55:28.212Z,68.26
2017-07-15T11:57:54.478Z,68.20
2017-07-15T12:00:20.769Z,68.29
2017-07-15T12:02:47.468Z,68.19
2017-07-15T12:05:13.719Z,68.23
2017-07-15T12:07:40.094Z,68.22
2017-07-15T12:10:06.426Z,68.27
2017-07-15T12:12:32.708Z,68.20
2017-07-15T12:14:59.005Z,68.20
2017-07-15T12:17:25.453Z,68.23
2017-07-15T12:19:51.730Z,68.25
2017-07-15T12:22:18.216Z,68.19
2017-07-15T12:24:44.516Z,68.23
2017-07-15T12:27:10.984Z,68.23
2017-07-15T12:29:37.516Z,68.23
2017-07-15T12:32:03.924Z,68.17
2017-07-15T12:34:30.192Z,68.16
2017-07-15T12:36:56.496Z,68.16
2017-07-15T12:39:22.795Z,68.15
2017-07-15T12:41:49.100Z,68.10
2017-07-15T12:44:15.374Z,68.10
2017-07-15T12:46:41.681Z,68.09
2017-07-15T12:49:07.956Z,68.09
2017-07-15T12:51:34.231Z,68.14
2017-07-15T12:54:00.511Z,68.10
2017-07-15T12:56:26.785Z,68.09
2017-07-15T12:58:53.180Z,68.10
2017-07-15T13:01:19.462Z,68.09
2017-07-15T13:03:45.768Z,68.09
2017-07-15T13:06:12.074Z,68.09
2017-07-15T13:08:38.358Z,68.02
2017-07-15T13:11:04.638Z,68.00
2017-07-15T13:13:30.951Z,67.98
2017-07-15T13:15:57.211Z,68.04
2017-07-15T13:18:23.929Z,67.97
2017-07-15T13:20:50.209Z,67.96
2017-07-15T13:23:16.488Z,67.94
2017-07-15T13:25:42.779Z,67.96
2017-07-15T13:28:09.066Z,67.96
2017-07-15T13:30:35.390Z,67.96
2017-07-15T13:33:01.682Z,67.94
2017-07-15T13:35:27.962Z,67.97
2017-07-15T13:37:54.265Z,67.94
2017-07-15T13:40:20.520Z,65.35
2017-07-15T13:42:46.799Z,60.97
2017-07-15T13:45:14.079Z,58.86
2017-07-15T13:47:40.358Z,62.65
2017-07-15T13:50:06.646Z,60.91
2017-07-15T13:52:32.921Z,61.30
2017-07-15T13:54:59.230Z,63.15
2017-07-15T13:57:25.522Z,61.34
2017-07-15T13:59:51.811Z,62.11
2017-07-15T14:02:19.767Z,60.73
2017-07-15T14:04:46.264Z,57.80
2017-07-15T14:07:12.876Z,58.36
2017-07-15T14:09:39.150Z,59.95
2017-07-15T14:12:05.943Z,59.42
2017-07-15T14:14:32.779Z,58.56
2017-07-15T14:16:59.043Z,58.70
2017-07-15T14:19:25.319Z,58.57
2017-07-15T14:21:51.611Z,60.25
2017-07-15T14:24:18.238Z,58.88
2017-07-15T14:26:44.533Z,59.26
2017-07-15T14:29:10.851Z,59.09
2017-07-15T14:31:37.157Z,59.14
2017-07-15T14:34:03.630Z,59.59
2017-07-15T14:36:30.917Z,59.52
2017-07-15T14:38:57.324Z,59.42
2017-07-15T14:41:23.641Z,59.49
2017-07-15T14:43:49.943Z,58.97
2017-07-15T14:46:16.445Z,59.03
2017-07-15T14:48:42.979Z,59.22
2017-07-15T14:51:09.516Z,58.05
2017-07-15T14:53:36.664Z,58.35
2017-07-15T14:56:03.202Z,59.17
2017-07-15T14:58:30.365Z,59.40
2017-07-15T15:00:57.705Z,57.16
2017-07-15T15:03:24.015Z,57.32
2017-07-15T15:05:50.577Z,57.48
2017-07-15T15:08:16.897Z,57.63
2017-07-15T15:10:43.507Z,58.53
2017-07-15T15:13:10.181Z,59.17
2017-07-15T15:15:36.476Z,59.35
2017-07-15T15:18:02.782Z,60.10
2017-07-15T15:20:29.055Z,59.61
2017-07-15T15:22:55.350Z,59.60
2017-07-15T15:25:21.654Z,59.89
2017-07-15T15:27:48.048Z,58.98
2017-07-15T15:30:14.701Z,59.10
2017-07-15T15:32:40.986Z,59.68
2017-07-15T15:35:07.383Z,59.71
2017-07-15T15:37:33.709Z,59.59
2017-07-15T15:40:00.231Z,59.49
2017-07-15T15:42:26.527Z,60.36
2017-07-15T15:44:52.811Z,61.25
2017-07-15T15:47:19.083Z,60.65
2017-07-15T15:49:45.378Z,60.57
2017-07-15T15:52:11.981Z,59.87
2017-07-15T15:54:38.520Z,60.98
2017-07-15T15:57:04.830Z,60.91
2017-07-15T15:59:31.120Z,60.28
2017-07-15T16:01:57.515Z,60.45
2017-07-15T16:04:25.472Z,60.52
2017-07-15T16:06:51.991Z,59.71
2017-07-15T16:09:18.279Z,60.82
2017-07-15T16:11:44.616Z,60.37
2017-07-15T16:14:10.940Z,60.60
2017-07-15T16:16:37.270Z,60.52
2017-07-15T16:19:03.573Z,60.30
2017-07-15T16:21:29.878Z,60.00
2017-07-15T16:23:56.174Z,60.05
2017-07-15T16:26:22.871Z,60.69
2017-07-15T16:28:49.172Z,60.50
2017-07-15T16:31:15.478Z,60.27
2017-07-15T16:33:41.861Z,60.72
2017-07-15T16:36:08.396Z,60.46
2017-07-15T16:38:34.678Z,60.22
2017-07-15T16:41:01.161Z,61.11
2017-07-15T16:43:27.481Z,61.13
2017-07-15T16:45:53.765Z,59.78
2017-07-15T16:48:20.044Z,60.07
2017-07-15T16:50:46.317Z,59.34
2017-07-15T16:53:12.598Z,59.78
2017-07-15T16:55:38.871Z,59.62
2017-07-15T16:58:05.375Z,60.18
2017-07-15T17:00:31.645Z,59.85
2017-07-15T17:02:57.920Z,60.22
2017-07-15T17:05:24.188Z,60.31
2017-07-15T17:07:51.657Z,60.29
2017-07-15T17:10:18.054Z,60.55
2017-07-15T17:12:44.588Z,60.43
2017-07-15T17:15:11.123Z,60.78
2017-07-15T17:17:37.421Z,60.18
2017-07-15T17:20:03.702Z,60.56
2017-07-15T17:22:29.979Z,60.92
2017-07-15T17:24:56.271Z,61.01
2017-07-15T17:27:22.736Z,60.64
2017-07-15T17:29:52.735Z,60.66
2017-07-15T17:32:19.637Z,60.92
2017-07-15T17:34:46.172Z,61.01
2017-07-15T17:37:12.882Z,60.30
2017-07-15T17:39:39.139Z,60.26
2017-07-15T17:42:06.662Z,60.75
2017-07-15T17:44:33.044Z,60.66
2017-07-15T17:46:59.462Z,60.79
2017-07-15T17:49:25.781Z,60.56
2017-07-15T17:51:52.064Z,60.77
2017-07-15T17:54:18.630Z,61.23
2017-07-15T17:56:44.900Z,61.27
2017-07-15T17:59:11.400Z,60.96
2017-07-15T18:01:38.689Z,61.26
2017-07-15T18:04:04.979Z,61.25
2017-07-15T18:06:31.244Z,61.13
2017-07-15T18:08:57.842Z,60.95
2017-07-15T18:11:24.099Z,61.40
2017-07-15T18:13:50.385Z,61.54
2017-07-15T18:16:16.665Z,62.21
2017-07-15T18:18:42.947Z,61.77
2017-07-15T18:21:09.250Z,61.45
2017-07-15T18:23:36.355Z,60.58
2017-07-15T18:26:02.806Z,60.86
2017-07-15T18:28:29.732Z,61.11
2017-07-15T18:30:56.006Z,61.42
2017-07-15T18:33:22.718Z,61.19
2017-07-15T18:35:49.255Z,61.13
2017-07-15T18:38:15.790Z,61.38
2017-07-15T18:40:42.329Z,61.63
2017-07-15T18:43:08.631Z,62.04
2017-07-15T18:45:35.596Z,62.82
2017-07-15T18:48:01.870Z,63.04
2017-07-15T18:50:28.468Z,63.55
2017-07-15T18:52:55.006Z,63.52
2017-07-15T18:55:21.281Z,63.89
2017-07-15T18:57:47.765Z,64.22
2017-07-15T19:00:14.087Z,64.50
2017-07-15T19:02:40.396Z,64.01
2017-07-15T19:05:06.760Z,65.34
2017-07-15T19:07:33.024Z,65.33
2017-07-15T19:09:59.299Z,65.83
2017-07-15T19:12:25.573Z,66.24
2017-07-15T19:14:52.158Z,67.11
2017-07-15T19:17:18.493Z,66.87
2017-07-15T19:19:44.763Z,66.72
2017-07-15T19:22:11.587Z,67.30
2017-07-15T19:24:38.122Z,67.13
2017-07-15T19:27:04.404Z,67.05
2017-07-15T19:29:30.690Z,67.46
2017-07-15T19:31:57.297Z,67.85
2017-07-15T19:34:23.603Z,67.83
2017-07-15T19:36:49.884Z,67.73
2017-07-15T19:39:16.187Z,67.38
2017-07-15T19:41:42.521Z,67.64
2017-07-15T19:44:09.052Z,68.25
2017-07-15T19:46:35.341Z,68.17
2017-07-15T19:49:01.617Z,68.37
2017-07-15T19:51:27.910Z,68.44
2017-07-15T19:53:54.273Z,68.56
2017-07-15T19:56:20.629Z,68.31
2017-07-15T19:58:46.908Z,68.30
2017-07-15T20:01:13.197Z,68.37
2017-07-15T20:03:39.624Z,67.99
2017-07-15T20:06:05.929Z,67.79
2017-07-15T20:08:32.222Z,67.58
2017-07-15T20:10:58.513Z,67.45
2017-07-15T20:13:24.798Z,67.39
2017-07-15T20:15:51.107Z,67.25
2017-07-15T20:18:17.605Z,67.12
2017-07-15T20:20:43.891Z,67.29
2017-07-15T20:23:10.234Z,67.35
2017-07-15T20:25:36.523Z,67.37
2017-07-15T20:28:02.819Z,67.42
2017-07-15T20:30:29.121Z,67.38
2017-07-15T20:32:55.408Z,67.28
2017-07-15T20:35:22.125Z,67.25
2017-07-15T20:37:48.421Z,67.07
2017-07-15T20:40:14.730Z,66.92
2017-07-15T20:42:41.036Z,66.88
2017-07-15T20:45:07.649Z,66.89
2017-07-15T20:47:33.942Z,66.86
2017-07-15T20:50:00.249Z,66.86
2017-07-15T20:52:32.654Z,66.76
2017-07-15T20:55:00.963Z,66.77
2017-07-15T20:57:28.315Z,66.78
2017-07-15T20:59:54.626Z,66.88
2017-07-15T21:02:21.078Z,67.05
2017-07-15T21:04:47.385Z,67.21
2017-07-15T21:07:14.750Z,67.17
2017-07-15T21:09:41.056Z,67.12
2017-07-15T21:12:07.532Z,67.04
2017-07-15T21:14:33.846Z,66.95
2017-07-15T21:17:00.480Z,66.89
2017-07-15T21:19:27.137Z,66.86
2017-07-15T21:21:53.674Z,66.80
2017-07-15T21:24:19.958Z,66.76
2017-07-15T21:26:46.244Z,66.77
2017-07-15T21:29:12.974Z,67.28
2017-07-15T21:31:39.272Z,67.76
2017-07-15T21:34:06.445Z,67.70
2017-07-15T21:36:32.746Z,67.55
2017-07-15T21:38:59.031Z,67.13
2017-07-15T21:41:25.650Z,67.08
2017-07-15T21:43:51.925Z,67.24
2017-07-15T21:46:19.252Z,67.24
2017-07-15T21:48:45.878Z,67.24
2017-07-15T21:51:14.942Z,67.17
2017-07-15T21:53:41.716Z,67.17
2017-07-15T21:56:08.250Z,67.41
2017-07-15T21:58:34.787Z,67.55
2017-07-15T22:01:01.631Z,67.50
2017-07-15T22:03:28.170Z,67.47
2017-07-15T22:05:54.702Z,67.62
2017-07-15T22:08:21.235Z,67.84
2017-07-15T22:10:48.077Z,67.67
2017-07-15T22:13:14.616Z,68.00
2017-07-15T22:15:41.152Z,67.92
2017-07-15T22:18:08.412Z,68.16
2017-07-15T22:20:39.237Z,67.91
2017-07-15T22:23:06.287Z,67.80
2017-07-15T22:25:33.749Z,67.95
2017-07-15T22:28:00.585Z,67.98
2017-07-15T22:30:27.431Z,68.08
2017-07-15T22:32:54.272Z,68.27
2017-07-15T22:35:21.117Z,68.14
2017-07-15T22:37:47.960Z,68.26
2017-07-15T22:40:14.800Z,68.49
2017-07-15T22:42:41.366Z,68.56
2017-07-15T22:45:08.181Z,68.50
2017-07-15T22:47:34.719Z,68.40
2017-07-15T22:50:01.260Z,68.11
2017-07-15T22:52:27.788Z,68.18
2017-07-15T22:54:54.632Z,68.29
2017-07-15T22:57:21.166Z,68.39
2017-07-15T22:59:49.303Z,68.38
2017-07-15T23:02:16.078Z,68.21
2017-07-15T23:04:42.922Z,68.40
2017-07-15T23:07:09.460Z,68.40
2017-07-15T23:09:36.942Z,68.19
2017-07-15T23:12:03.756Z,68.24
2017-07-15T23:14:30.294Z,68.02
2017-07-15T23:16:57.143Z,68.10
2017-07-15T23:19:23.978Z,68.07
2017-07-15T23:21:50.516Z,68.31
2017-07-15T23:24:17.356Z,68.22
2017-07-15T23:26:43.894Z,68.17
2017-07-15T23:29:10.433Z,68.30
2017-07-15T23:31:37.270Z,68.18
2017-07-15T23:34:03.811Z,68.08
2017-07-15T23:36:30.343Z,68.39
2017-07-15T23:38:57.185Z,68.39
2017-07-15T23:41:24.334Z,68.35
2017-07-15T23:43:51.792Z,68.35
2017-07-15T23:46:18.947Z,68.33
2017-07-15T23:48:46.335Z,68.23
2017-07-15T23:51:13.158Z,68.14
2017-07-15T23:53:39.780Z,68.18
2017-07-15T23:56:07.239Z,68.29
2017-07-15T23:58:34.082Z,68.20
