createdAt,value
2018-07-11T00:00:14.672Z,42.93
2018-07-11T00:02:45.186Z,42.00
2018-07-11T00:05:15.483Z,42.37
2018-07-11T00:07:45.964Z,41.70
2018-07-11T00:10:18.116Z,43.00
2018-07-11T00:12:48.440Z,42.43
2018-07-11T00:15:18.828Z,43.10
2018-07-11T00:17:49.249Z,42.00
2018-07-11T00:20:20.867Z,42.93
2018-07-11T00:22:52.497Z,42.80
2018-07-11T00:25:22.888Z,43.37
2018-07-11T00:27:54.249Z,42.17
2018-07-11T00:30:25.545Z,42.23
2018-07-11T00:32:56.607Z,42.30
2018-07-11T00:35:27.060Z,43.67
2018-07-11T00:37:58.046Z,41.87
2018-07-11T00:40:29.709Z,42.23
2018-07-11T00:43:00.981Z,42.70
2018-07-11T00:45:31.485Z,43.20
2018-07-11T00:48:02.639Z,42.90
2018-07-11T00:50:34.373Z,44.10
2018-07-11T00:53:06.438Z,43.07
2018-07-11T00:55:37.909Z,41.67
2018-07-11T00:58:47.897Z,42.13
2018-07-11T01:01:20.202Z,41.83
2018-07-11T01:09:34.315Z,42.43
2018-07-11T01:12:06.173Z,41.70
2018-07-11T01:14:36.606Z,42.13
2018-07-11T01:18:16.294Z,42.50
2018-07-11T01:20:46.923Z,41.97
2018-07-11T01:23:19.115Z,41.80
2018-07-11T01:25:49.420Z,41.97
2018-07-11T01:28:19.921Z,42.43
2018-07-11T01:30:50.322Z,41.83
2018-07-11T01:33:21.318Z,42.07
2018-07-11T01:35:51.734Z,42.33
2018-07-11T01:38:22.065Z,42.00
2018-07-11T01:40:52.882Z,42.03
2018-07-11T01:43:23.594Z,42.83
2018-07-11T01:45:54.572Z,42.27
2018-07-11T01:48:25.410Z,42.03
2018-07-11T01:50:56.183Z,43.00
2018-07-11T01:53:26.765Z,42.07
2018-07-11T01:55:57.408Z,41.40
2018-07-11T01:58:29.347Z,41.87
2018-07-11T02:01:00.109Z,42.30
2018-07-11T02:03:30.908Z,41.37
2018-07-11T02:06:01.524Z,42.40
2018-07-11T02:08:32.746Z,42.37
2018-07-11T02:11:03.285Z,43.07
2018-07-11T02:13:33.780Z,42.93
2018-07-11T02:16:04.125Z,42.20
2018-07-11T02:18:36.810Z,42.13
2018-07-11T02:21:08.340Z,42.73
2018-07-11T02:23:40.162Z,42.77
2018-07-11T02:26:10.660Z,42.93
2018-07-11T02:28:41.082Z,41.93
2018-07-11T02:31:11.244Z,42.07
2018-07-11T02:33:41.495Z,42.23
2018-07-11T02:36:12.558Z,43.43
2018-07-11T02:38:42.786Z,42.83
2018-07-11T02:41:13.324Z,42.53
2018-07-11T02:43:43.820Z,42.00
2018-07-11T02:46:15.117Z,42.83
2018-07-11T02:48:45.594Z,42.57
2018-07-11T02:51:16.200Z,42.80
2018-07-11T02:53:46.493Z,43.30
2018-07-11T02:56:16.728Z,42.80
2018-07-11T02:58:47.268Z,42.70
2018-07-11T03:01:17.298Z,45.50
2018-07-11T03:03:47.488Z,43.07
2018-07-11T03:06:19.030Z,44.67
2018-07-11T03:08:49.393Z,43.13
2018-07-11T03:11:20.195Z,42.37
2018-07-11T03:13:50.471Z,42.93
2018-07-11T03:16:20.699Z,42.57
2018-07-11T03:18:51.011Z,42.80
2018-07-11T03:21:21.704Z,43.63
2018-07-11T03:23:52.112Z,42.63
2018-07-11T03:26:22.485Z,42.90
2018-07-11T03:28:52.861Z,43.10
2018-07-11T03:31:23.497Z,42.67
2018-07-11T03:33:53.925Z,42.63
2018-07-11T03:36:24.052Z,42.20
2018-07-11T03:38:54.702Z,43.07
2018-07-11T03:41:26.269Z,42.97
2018-07-11T03:43:57.658Z,43.17
2018-07-11T03:46:28.481Z,43.13
2018-07-11T03:48:58.892Z,43.50
2018-07-11T03:51:29.320Z,42.20
2018-07-11T03:54:00.269Z,42.43
2018-07-11T03:56:30.010Z,42.83
2018-07-11T03:59:00.473Z,42.97
2018-07-11T04:01:30.746Z,43.33
2018-07-11T04:04:01.761Z,42.67
2018-07-11T04:06:31.867Z,43.23
2018-07-11T04:09:02.121Z,44.13
2018-07-11T04:11:32.762Z,42.73
2018-07-11T04:14:03.003Z,42.47
2018-07-11T04:16:34.128Z,43.57
2018-07-11T04:19:04.613Z,42.47
2018-07-11T04:21:34.670Z,43.53
2018-07-11T04:24:05.048Z,43.47
2018-07-11T04:26:35.291Z,43.10
2018-07-11T04:29:06.426Z,44.17
2018-07-11T04:31:40.454Z,43.83
2018-07-11T04:34:10.866Z,43.83
2018-07-11T04:36:40.992Z,43.17
2018-07-11T04:39:11.297Z,43.47
2018-07-11T04:41:41.596Z,44.37
2018-07-11T04:44:12.154Z,42.97
2018-07-11T04:46:42.993Z,43.87
2018-07-11T04:49:14.040Z,44.30
2018-07-11T04:51:45.931Z,44.70
2018-07-11T04:54:17.654Z,44.43
2018-07-11T04:56:47.899Z,44.73
2018-07-11T04:59:19.149Z,44.47
2018-07-11T05:01:49.592Z,43.27
2018-07-11T05:04:20.320Z,44.43
2018-07-11T05:06:50.453Z,43.33
2018-07-11T05:09:21.487Z,43.97
2018-07-11T05:11:52.161Z,44.13
2018-07-11T05:14:22.425Z,44.13
2018-07-11T05:16:52.696Z,45.10
2018-07-11T05:19:23.636Z,44.93
2018-07-11T05:21:54.225Z,45.17
2018-07-11T05:24:24.698Z,45.63
2018-07-11T05:27:06.309Z,45.93
2018-07-11T05:29:36.421Z,45.27
2018-07-11T05:32:07.548Z,47.00
2018-07-11T05:34:37.798Z,46.03
2018-07-11T05:37:08.123Z,44.97
2018-07-11T05:39:38.293Z,46.40
2018-07-11T05:42:08.519Z,46.17
2018-07-11T05:44:39.299Z,45.00
2018-07-11T05:47:09.361Z,46.47
2018-07-11T05:49:39.757Z,47.43
2018-07-11T05:52:10.139Z,46.07
2018-07-11T05:54:40.284Z,46.03
2018-07-11T05:57:10.558Z,46.73
2018-07-11T05:59:40.874Z,47.50
2018-07-11T06:02:11.618Z,46.87
2018-07-11T06:04:42.275Z,46.63
2018-07-11T06:07:12.603Z,45.20
2018-07-11T06:09:43.373Z,44.93
2018-07-11T06:12:14.761Z,46.77
2018-07-11T06:14:45.886Z,47.20
2018-07-11T06:17:16.570Z,48.20
2018-07-11T06:19:47.250Z,47.97
2018-07-11T06:22:17.026Z,47.80
2018-07-11T06:24:47.267Z,47.90
2018-07-11T06:27:18.151Z,47.30
2018-07-11T06:29:48.506Z,48.87
2018-07-11T06:32:18.908Z,48.47
2018-07-11T06:34:49.303Z,47.80
2018-07-11T06:37:20.226Z,47.60
2018-07-11T06:39:52.193Z,48.13
2018-07-11T06:42:24.088Z,48.83
2018-07-11T06:44:56.027Z,47.20
2018-07-11T06:47:33.240Z,46.40
2018-07-11T06:50:03.802Z,46.67
2018-07-11T06:52:33.861Z,48.20
2018-07-11T06:55:04.639Z,47.70
2018-07-11T06:57:35.293Z,47.20
2018-07-11T07:00:09.082Z,48.43
2018-07-11T07:02:39.380Z,48.10
2018-07-11T07:05:09.561Z,47.67
2018-07-11T07:07:39.781Z,48.43
2018-07-11T07:10:15.680Z,48.50
2018-07-11T07:12:54.071Z,47.57
2018-07-11T07:15:32.043Z,49.90
2018-07-11T07:18:07.290Z,50.53
2018-07-11T07:20:40.255Z,48.90
2018-07-11T07:23:13.890Z,47.43
2018-07-11T07:25:46.497Z,50.53
2018-07-11T07:28:16.806Z,49.00
2018-07-11T07:30:50.478Z,47.70
2018-07-11T07:33:21.826Z,47.93
2018-07-11T07:35:51.944Z,47.33
2018-07-11T07:38:22.629Z,46.83
2018-07-11T07:40:52.957Z,45.77
2018-07-11T07:43:25.262Z,46.07
2018-07-11T07:45:55.826Z,46.60
2018-07-11T07:48:26.598Z,45.87
2018-07-11T07:50:57.225Z,46.17
2018-07-11T07:53:27.685Z,45.93
2018-07-11T07:55:58.022Z,45.73
2018-07-11T07:58:28.953Z,47.30
2018-07-11T08:01:02.112Z,45.97
2018-07-11T08:03:35.937Z,46.47
2018-07-11T08:06:06.701Z,45.77
2018-07-11T08:08:37.011Z,46.10
2018-07-11T08:11:07.323Z,47.37
2018-07-11T08:13:38.239Z,47.33
2018-07-11T08:16:08.678Z,45.73
2018-07-11T08:18:39.424Z,47.63
2018-07-11T08:21:09.750Z,46.30
2018-07-11T08:23:56.378Z,46.30
2018-07-11T08:26:43.077Z,46.37
2018-07-11T08:31:37.388Z,47.30
2018-07-11T08:34:24.973Z,46.83
2018-07-11T08:39:20.628Z,46.53
2018-07-11T08:42:16.298Z,47.10
2018-07-11T08:45:05.157Z,46.93
2018-07-11T08:49:56.025Z,46.83
2018-07-11T08:55:17.962Z,46.10
2018-07-11T08:58:15.665Z,45.73
2018-07-11T09:03:07.723Z,46.10
2018-07-11T09:08:00.165Z,45.10
2018-07-11T09:12:48.831Z,46.53
2018-07-11T09:15:41.231Z,46.60
2018-07-11T09:21:09.715Z,45.73
2018-07-11T09:29:38.006Z,45.23
2018-07-11T09:32:08.717Z,46.03
2018-07-11T09:34:39.281Z,45.93
2018-07-11T09:37:10.302Z,46.33
2018-07-11T09:39:41.357Z,46.63
2018-07-11T09:42:11.453Z,46.43
2018-07-11T09:44:41.722Z,45.93
2018-07-11T09:47:17.794Z,46.73
2018-07-11T09:49:48.573Z,46.53
2018-07-11T09:52:18.915Z,46.13
2018-07-11T09:54:49.652Z,47.00
2018-07-11T09:57:20.468Z,46.37
2018-07-11T09:59:50.918Z,46.90
2018-07-11T10:02:22.404Z,45.67
2018-07-11T10:04:53.614Z,47.30
2018-07-11T10:07:24.317Z,46.83
2018-07-11T10:09:54.471Z,46.07
2018-07-11T10:12:26.109Z,46.70
2018-07-11T10:14:56.592Z,46.57
2018-07-11T10:17:26.405Z,46.30
2018-07-11T10:19:57.590Z,49.00
2018-07-11T10:22:29.180Z,47.27
2018-07-11T10:24:59.687Z,48.93
2018-07-11T10:27:30.187Z,47.60
2018-07-11T10:30:00.566Z,46.97
2018-07-11T10:32:30.810Z,48.17
2018-07-11T10:35:03.991Z,47.93
2018-07-11T10:37:34.203Z,46.97
2018-07-11T10:40:04.618Z,46.63
2018-07-11T10:42:35.881Z,47.67
2018-07-11T10:45:06.202Z,46.17
2018-07-11T10:47:37.201Z,47.87
2018-07-11T10:50:08.503Z,46.07
2018-07-11T10:52:39.419Z,47.30
2018-07-11T10:55:10.084Z,45.77
2018-07-11T10:57:41.433Z,46.50
2018-07-11T11:00:12.417Z,45.73
2018-07-11T11:02:43.958Z,46.13
2018-07-11T11:05:14.517Z,45.93
2018-07-11T11:07:45.331Z,46.00
2018-07-11T11:10:16.138Z,47.23
2018-07-11T11:12:46.533Z,45.67
2018-07-11T11:15:16.777Z,45.43
2018-07-11T11:17:47.343Z,45.37
2018-07-11T11:20:17.633Z,46.67
2018-07-11T11:22:47.719Z,45.67
2018-07-11T11:25:18.178Z,45.33
2018-07-11T11:27:48.399Z,46.30
2018-07-11T11:30:19.017Z,45.83
2018-07-11T11:32:49.265Z,46.33
2018-07-11T11:35:21.237Z,46.17
2018-07-11T11:37:51.714Z,45.47
2018-07-11T11:40:24.219Z,45.43
2018-07-11T11:42:54.471Z,45.50
2018-07-11T11:45:24.691Z,46.13
2018-07-11T11:47:58.803Z,45.83
2018-07-11T11:50:29.975Z,45.70
2018-07-11T11:53:01.022Z,45.60
2018-07-11T11:55:31.389Z,46.67
2018-07-11T11:58:01.620Z,45.73
2018-07-11T12:00:31.931Z,45.33
2018-07-11T12:03:02.126Z,45.53
2018-07-11T12:05:32.381Z,46.23
2018-07-11T12:08:03.961Z,45.73
2018-07-11T12:10:34.281Z,45.90
2018-07-11T12:13:04.829Z,46.03
2018-07-11T12:15:35.243Z,47.10
2018-07-11T12:18:05.558Z,47.10
2018-07-11T12:20:35.824Z,45.93
2018-07-11T12:23:06.097Z,46.53
2018-07-11T12:25:36.562Z,46.83
2018-07-11T12:28:06.805Z,46.73
2018-07-11T12:30:37.845Z,46.80
2018-07-11T12:33:08.316Z,46.77
2018-07-11T12:35:38.839Z,46.37
2018-07-11T12:38:09.367Z,46.93
2018-07-11T12:40:40.460Z,47.33
2018-07-11T12:43:10.593Z,46.20
2018-07-11T12:45:40.804Z,47.40
2018-07-11T12:48:16.130Z,45.87
2018-07-11T12:50:46.674Z,46.30
2018-07-11T12:53:17.757Z,46.93
2018-07-11T12:55:48.727Z,46.80
2018-07-11T12:58:20.093Z,47.03
2018-07-11T13:00:51.077Z,48.60
2018-07-11T13:03:21.314Z,47.60
2018-07-11T13:05:52.001Z,47.73
2018-07-11T13:08:22.835Z,46.90
2018-07-11T13:10:53.141Z,47.53
2018-07-11T13:13:23.633Z,47.07
2018-07-11T13:15:54.000Z,46.70
2018-07-11T13:18:24.340Z,47.30
2018-07-11T13:20:54.587Z,47.27
2018-07-11T13:23:25.251Z,47.37
2018-07-11T13:25:55.578Z,46.90
2018-07-11T13:28:26.707Z,47.27
2018-07-11T13:30:57.494Z,47.30
2018-07-11T13:33:27.988Z,47.37
2018-07-11T13:35:58.150Z,47.57
2018-07-11T13:38:28.389Z,47.73
2018-07-11T13:40:58.992Z,46.87
2018-07-11T13:43:29.577Z,46.70
2018-07-11T13:46:00.036Z,47.60
2018-07-11T13:48:30.533Z,47.67
2018-07-11T13:51:00.688Z,48.30
2018-07-11T13:53:30.945Z,49.50
2018-07-11T13:56:01.415Z,47.63
2018-07-11T13:58:32.146Z,48.90
2018-07-11T14:01:03.596Z,48.27
2018-07-11T14:03:34.206Z,48.53
2018-07-11T14:06:04.498Z,47.90
2018-07-11T14:08:34.903Z,48.87
2018-07-11T14:11:05.900Z,49.07
2018-07-11T14:13:35.626Z,49.30
2018-07-11T14:16:06.564Z,47.57
2018-07-11T14:18:37.269Z,48.53
2018-07-11T14:21:07.738Z,48.83
2018-07-11T14:23:40.048Z,48.37
2018-07-11T14:26:11.298Z,48.40
2018-07-11T14:28:49.731Z,48.47
2018-07-11T14:31:37.288Z,48.42
2018-07-11T14:34:10.405Z,47.95
2018-07-11T14:36:40.782Z,48.75
2018-07-11T14:39:11.210Z,49.20
2018-07-11T14:41:41.319Z,48.75
2018-07-11T14:44:11.709Z,49.25
2018-07-11T14:46:41.844Z,48.65
2018-07-11T14:49:12.230Z,49.63
2018-07-11T14:51:42.882Z,48.97
2018-07-11T14:54:20.549Z,49.27
2018-07-11T14:56:52.526Z,48.27
2018-07-11T14:59:23.462Z,49.80
2018-07-11T15:01:55.854Z,48.17
2018-07-11T15:04:26.318Z,49.10
2018-07-11T15:06:56.638Z,48.00
2018-07-11T15:09:28.016Z,48.93
2018-07-11T15:11:58.736Z,48.35
2018-07-11T15:14:29.099Z,49.95
2018-07-11T15:17:01.376Z,48.00
2018-07-11T15:19:32.654Z,50.08
2018-07-11T15:22:04.533Z,48.28
2018-07-11T15:24:35.080Z,48.63
2018-07-11T15:27:05.609Z,49.65
2018-07-11T15:29:36.082Z,49.10
2018-07-11T15:32:07.414Z,48.92
2018-07-11T15:34:39.011Z,48.75
2018-07-11T15:37:09.911Z,48.63
2018-07-11T15:39:42.152Z,49.10
2018-07-11T15:42:13.066Z,48.48
2018-07-11T15:44:55.730Z,48.00
2018-07-11T15:47:26.277Z,48.58
2018-07-11T15:49:57.927Z,48.50
2018-07-11T15:52:29.151Z,49.53
2018-07-11T15:55:00.963Z,49.08
2018-07-11T15:58:39.573Z,49.30
2018-07-11T16:01:53.366Z,49.80
2018-07-11T16:04:46.085Z,49.03
2018-07-11T16:07:17.434Z,48.77
2018-07-11T16:09:57.379Z,50.17
2018-07-11T16:12:28.278Z,48.20
2018-07-11T16:14:59.083Z,48.40
2018-07-11T16:17:30.240Z,48.50
2018-07-11T16:20:01.413Z,48.67
2018-07-11T16:22:32.029Z,48.17
2018-07-11T16:25:18.507Z,51.03
2018-07-11T16:27:49.357Z,48.30
2018-07-11T16:30:20.297Z,47.93
2018-07-11T16:32:50.686Z,48.20
2018-07-11T16:35:20.979Z,47.93
2018-07-11T16:37:51.143Z,48.10
2018-07-11T16:40:21.660Z,48.87
2018-07-11T16:42:53.148Z,47.90
2018-07-11T16:45:23.784Z,49.90
2018-07-11T16:47:54.473Z,49.17
2018-07-11T16:50:26.044Z,47.53
2018-07-11T16:52:57.437Z,48.47
2018-07-11T16:55:29.661Z,48.97
2018-07-11T16:58:00.248Z,48.20
2018-07-11T17:00:34.524Z,48.80
2018-07-11T17:03:09.531Z,47.60
2018-07-11T17:05:57.965Z,47.83
2018-07-11T17:08:33.600Z,48.43
2018-07-11T17:11:36.549Z,47.70
2018-07-11T17:14:08.518Z,48.70
2018-07-11T17:16:47.689Z,47.53
2018-07-11T17:19:26.982Z,47.60
2018-07-11T17:22:00.599Z,47.83
2018-07-11T17:24:33.742Z,47.93
2018-07-11T17:27:04.178Z,46.67
2018-07-11T17:29:35.301Z,47.40
2018-07-11T17:32:10.242Z,49.30
2018-07-11T17:34:41.365Z,47.67
2018-07-11T17:37:12.205Z,47.97
2018-07-11T17:40:23.998Z,47.03
2018-07-11T17:43:32.127Z,48.13
2018-07-11T17:46:09.193Z,47.83
2018-07-11T17:49:25.305Z,47.57
2018-07-11T17:52:13.284Z,47.23
2018-07-11T17:55:25.244Z,47.23
2018-07-11T17:58:09.270Z,47.70
2018-07-11T18:00:59.517Z,46.87
2018-07-11T18:03:51.782Z,47.27
2018-07-11T18:10:19.510Z,47.93
2018-07-11T18:13:09.356Z,48.23
2018-07-11T18:17:10.152Z,48.17
2018-07-11T18:20:28.197Z,48.00
2018-07-11T18:24:16.705Z,47.33
2018-07-11T18:27:10.644Z,47.73
2018-07-11T18:30:00.673Z,47.43
2018-07-11T18:33:04.947Z,47.13
2018-07-11T18:35:58.603Z,46.13
2018-07-11T18:38:47.631Z,47.53
2018-07-11T18:43:38.869Z,47.83
2018-07-11T18:50:37.775Z,47.10
2018-07-11T18:53:24.324Z,47.83
2018-07-11T18:57:13.883Z,47.47
2018-07-11T19:01:06.329Z,47.37
2018-07-11T19:07:57.580Z,47.23
2018-07-11T19:11:07.780Z,47.03
2018-07-11T19:13:56.747Z,47.13
2018-07-11T19:18:48.048Z,46.63
2018-07-11T19:21:29.745Z,46.57
2018-07-11T19:24:12.851Z,47.57
2018-07-11T19:27:09.796Z,46.97
2018-07-11T19:30:28.620Z,47.23
2018-07-11T19:33:21.469Z,46.97
2018-07-11T19:36:50.421Z,46.97
2018-07-11T19:39:48.026Z,46.33
2018-07-11T19:43:03.039Z,46.13
2018-07-11T19:55:52.962Z,45.03
2018-07-11T19:58:25.111Z,44.53
2018-07-11T20:00:56.330Z,45.13
2018-07-11T20:03:27.889Z,44.97
2018-07-11T20:06:00.287Z,44.37
2018-07-11T20:08:31.533Z,44.77
2018-07-11T20:11:04.811Z,45.23
2018-07-11T20:13:38.858Z,45.53
2018-07-11T20:16:15.202Z,44.63
2018-07-11T20:18:47.401Z,45.30
2018-07-11T20:21:22.367Z,45.20
2018-07-11T20:23:56.285Z,46.13
2018-07-11T20:26:28.888Z,45.53
2018-07-11T20:29:00.969Z,45.23
2018-07-11T20:31:32.092Z,45.50
2018-07-11T20:34:04.131Z,44.67
2018-07-11T20:36:35.467Z,45.67
2018-07-11T20:39:07.344Z,45.47
2018-07-11T20:41:40.450Z,44.77
2018-07-11T20:44:13.770Z,46.17
2018-07-11T20:46:45.751Z,46.10
2018-07-11T20:49:25.764Z,45.17
2018-07-11T20:51:58.554Z,45.30
2018-07-11T20:54:30.272Z,46.17
2018-07-11T20:57:02.563Z,45.07
2018-07-11T20:59:49.857Z,45.80
2018-07-11T21:02:36.815Z,45.17
2018-07-11T21:06:32.135Z,45.13
2018-07-11T21:09:49.138Z,45.57
2018-07-11T21:13:34.255Z,45.50
2018-07-11T21:18:20.559Z,45.87
2018-07-11T21:20:51.142Z,45.10
2018-07-11T21:23:21.897Z,45.33
2018-07-11T21:25:51.975Z,45.33
2018-07-11T21:28:22.476Z,45.70
2018-07-11T21:30:52.581Z,45.20
2018-07-11T21:33:23.588Z,44.77
2018-07-11T21:35:53.770Z,44.27
2018-07-11T21:38:24.123Z,44.87
2018-07-11T21:40:54.801Z,44.93
2018-07-11T21:43:25.046Z,44.80
2018-07-11T21:45:56.088Z,44.60
2018-07-11T21:48:26.649Z,44.70
2018-07-11T21:50:57.626Z,44.87
2018-07-11T21:53:28.383Z,45.07
2018-07-11T21:55:58.612Z,45.30
2018-07-11T21:58:29.863Z,44.57
2018-07-11T22:01:06.305Z,44.40
2018-07-11T22:03:36.866Z,44.47
2018-07-11T22:06:08.185Z,43.93
2018-07-11T22:08:39.076Z,44.67
2018-07-11T22:11:09.632Z,45.30
2018-07-11T22:13:40.493Z,44.00
2018-07-11T22:16:11.327Z,44.00
2018-07-11T22:18:46.026Z,44.10
2018-07-11T22:21:15.608Z,44.60
2018-07-11T22:23:44.983Z,44.80
2018-07-11T22:26:13.784Z,44.87
2018-07-11T22:28:41.898Z,44.90
2018-07-11T22:31:10.846Z,44.63
2018-07-11T22:33:39.372Z,43.93
2018-07-11T22:36:07.816Z,44.90
2018-07-11T22:38:36.954Z,44.80
2018-07-11T22:41:04.900Z,44.13
2018-07-11T22:43:33.008Z,44.27
2018-07-11T22:46:01.222Z,44.80
2018-07-11T22:48:29.397Z,45.23
2018-07-11T22:50:57.538Z,44.20
2018-07-11T22:53:25.583Z,44.70
2018-07-11T22:55:56.133Z,44.37
2018-07-11T22:58:25.578Z,44.23
2018-07-11T23:00:56.959Z,71.57
2018-07-11T23:03:25.223Z,44.18
2018-07-11T23:05:53.317Z,43.80
2018-07-11T23:08:21.399Z,44.53
2018-07-11T23:10:50.514Z,44.60
2018-07-11T23:13:18.893Z,44.40
2018-07-11T23:15:48.196Z,44.50
2018-07-11T23:18:20.098Z,44.53
2018-07-11T23:20:50.693Z,44.60
2018-07-11T23:23:19.084Z,44.97
2018-07-11T23:25:48.381Z,44.83
2018-07-11T23:28:16.826Z,45.10
2018-07-11T23:30:45.168Z,44.87
2018-07-11T23:33:13.279Z,44.67
2018-07-11T23:35:42.283Z,43.37
2018-07-11T23:38:10.693Z,43.93
2018-07-11T23:40:38.861Z,44.33
2018-07-11T23:43:06.829Z,44.40
2018-07-11T23:45:35.383Z,44.40
2018-07-11T23:48:03.754Z,44.27
2018-07-11T23:50:33.958Z,43.47
2018-07-11T23:53:04.009Z,44.10
2018-07-11T23:55:32.095Z,44.17
2018-07-11T23:58:00.336Z,44.17
