createdAt,value
2022-11-28T00:01:19.398Z,-0.40
2022-11-28T00:03:46.402Z,-0.30
2022-11-28T00:06:13.479Z,-0.30
2022-11-28T00:08:40.675Z,-0.40
2022-11-28T00:11:10.345Z,-0.30
2022-11-28T00:13:37.520Z,-0.40
2022-11-28T00:16:07.179Z,-0.40
2022-11-28T00:18:34.383Z,-0.40
2022-11-28T00:21:12.642Z,-0.40
2022-11-28T00:23:39.645Z,-0.40
2022-11-28T00:26:19.175Z,-0.40
2022-11-28T00:28:46.869Z,-0.30
2022-11-28T00:31:15.701Z,-0.30
2022-11-28T00:33:42.801Z,-0.30
2022-11-28T00:36:10.806Z,-0.40
2022-11-28T00:38:37.842Z,-0.40
2022-11-28T00:41:14.124Z,-0.40
2022-11-28T00:43:42.770Z,-0.30
2022-11-28T00:46:10.664Z,-0.40
2022-11-28T00:48:37.934Z,-0.40
2022-11-28T00:51:10.536Z,-0.30
2022-11-28T00:53:40.557Z,-0.30
2022-11-28T00:56:08.714Z,-0.40
2022-11-28T00:58:36.501Z,-0.40
2022-11-28T01:01:24.937Z,-0.40
2022-11-28T01:03:54.110Z,-0.40
2022-11-28T01:06:26.738Z,-0.30
2022-11-28T01:08:54.292Z,-0.20
2022-11-28T01:11:22.957Z,-0.20
2022-11-28T01:13:50.352Z,-0.20
2022-11-28T01:16:17.605Z,-0.20
2022-11-28T01:18:44.469Z,-0.40
2022-11-28T01:21:11.652Z,-0.30
2022-11-28T01:23:38.487Z,-0.20
2022-11-28T01:26:07.496Z,-0.30
2022-11-28T01:28:35.431Z,-0.20
2022-11-28T01:31:11.556Z,-0.30
2022-11-28T01:33:38.458Z,-0.20
2022-11-28T01:36:05.924Z,-0.30
2022-11-28T01:38:33.794Z,-0.40
2022-11-28T01:41:01.558Z,-0.40
2022-11-28T01:43:28.407Z,-0.30
2022-11-28T01:45:55.554Z,-0.20
2022-11-28T01:48:29.344Z,-0.20
2022-11-28T01:51:02.867Z,-0.10
2022-11-28T01:53:32.399Z,-0.20
2022-11-28T01:56:19.672Z,-0.30
2022-11-28T01:58:50.664Z,-0.40
2022-11-28T02:01:18.788Z,-0.20
2022-11-28T02:03:47.990Z,-0.10
2022-11-28T02:06:18.630Z,-0.30
2022-11-28T02:08:45.911Z,-0.30
2022-11-28T02:11:12.778Z,-0.30
2022-11-28T02:13:55.728Z,-0.30
2022-11-28T02:16:41.252Z,-0.30
2022-11-28T02:19:26.827Z,-0.20
2022-11-28T02:22:26.020Z,-0.20
2022-11-28T02:25:26.553Z,-0.30
2022-11-28T02:28:09.664Z,-0.30
2022-11-28T02:30:58.519Z,-0.30
2022-11-28T02:33:34.194Z,-0.30
2022-11-28T02:36:24.352Z,-0.20
2022-11-28T02:39:09.800Z,-0.20
2022-11-28T02:42:02.167Z,-0.20
2022-11-28T02:44:41.248Z,-0.20
2022-11-28T02:47:33.019Z,-0.20
2022-11-28T02:50:09.553Z,-0.30
2022-11-28T02:52:59.601Z,-0.20
2022-11-28T02:55:27.172Z,-0.10
2022-11-28T02:57:55.339Z,-0.10
2022-11-28T03:00:34.298Z,-0.20
2022-11-28T03:03:28.673Z,-0.20
2022-11-28T03:06:35.537Z,-0.20
2022-11-28T03:09:05.242Z,-0.10
2022-11-28T03:12:08.993Z,-0.20
2022-11-28T03:14:57.337Z,-0.30
2022-11-28T03:17:57.627Z,-0.20
2022-11-28T03:20:30.489Z,-0.10
2022-11-28T03:23:20.615Z,-0.10
2022-11-28T03:25:59.286Z,-0.10
2022-11-28T03:28:52.269Z,-0.20
2022-11-28T03:31:30.527Z,-0.20
2022-11-28T03:34:00.906Z,-0.40
2022-11-28T03:36:55.691Z,-0.20
2022-11-28T03:39:28.131Z,-0.20
2022-11-28T03:42:02.339Z,-0.20
2022-11-28T03:44:32.489Z,-0.20
2022-11-28T03:47:02.140Z,-0.10
2022-11-28T03:49:42.839Z,-0.20
2022-11-28T03:52:32.962Z,-0.20
2022-11-28T03:55:08.051Z,-0.20
2022-11-28T03:57:36.126Z,-0.20
2022-11-28T04:00:08.827Z,-0.20
2022-11-28T04:03:04.089Z,-0.10
2022-11-28T04:06:22.771Z,-0.20
2022-11-28T04:08:58.243Z,-0.20
2022-11-28T04:11:51.646Z,-0.10
2022-11-28T04:14:25.008Z,-0.20
2022-11-28T04:16:56.825Z,-0.20
2022-11-28T04:19:38.598Z,-0.20
2022-11-28T04:22:09.828Z,-0.20
2022-11-28T04:24:51.145Z,-0.30
2022-11-28T04:27:27.363Z,-0.30
2022-11-28T04:29:59.008Z,-0.10
2022-11-28T04:32:26.913Z,-0.10
2022-11-28T04:34:59.639Z,-0.10
2022-11-28T04:37:28.586Z,-0.30
2022-11-28T04:39:56.863Z,-0.10
2022-11-28T04:42:30.499Z,-0.10
2022-11-28T04:45:04.746Z,-0.20
2022-11-28T04:47:31.788Z,-0.10
2022-11-28T04:49:59.016Z,-0.20
2022-11-28T04:52:45.734Z,-0.10
2022-11-28T04:55:17.424Z,-0.10
2022-11-28T04:57:46.049Z,-0.10
2022-11-28T05:00:16.250Z,-0.10
2022-11-28T05:02:45.431Z,-0.20
2022-11-28T05:05:15.956Z,-0.20
2022-11-28T05:07:42.817Z,-0.20
2022-11-28T05:10:11.956Z,-0.10
2022-11-28T05:12:39.029Z,-0.10
2022-11-28T05:15:06.748Z,-0.20
2022-11-28T05:17:39.009Z,-0.10
2022-11-28T05:20:09.245Z,-0.20
2022-11-28T05:22:36.084Z,-0.10
2022-11-28T05:25:03.002Z,-0.10
2022-11-28T05:27:29.895Z,-0.20
2022-11-28T05:29:56.715Z,-0.20
2022-11-28T05:32:23.655Z,-0.10
2022-11-28T05:34:50.425Z,-0.10
2022-11-28T05:37:17.307Z,-0.10
2022-11-28T05:39:44.389Z,-0.10
2022-11-28T05:42:11.498Z,-0.20
2022-11-28T05:44:38.386Z,-0.10
2022-11-28T05:47:05.539Z,-0.10
2022-11-28T05:49:32.405Z,-0.10
2022-11-28T05:51:59.464Z,-0.10
2022-11-28T05:54:26.581Z,-0.20
2022-11-28T05:56:53.417Z,-0.20
2022-11-28T05:59:20.269Z,-0.10
2022-11-28T06:01:47.181Z,-0.20
2022-11-28T06:04:14.108Z,-0.20
2022-11-28T06:06:41.107Z,-0.20
2022-11-28T06:09:07.976Z,-0.20
2022-11-28T06:11:35.291Z,-0.20
2022-11-28T06:14:03.180Z,-0.10
2022-11-28T06:16:31.438Z,-0.20
2022-11-28T06:19:00.920Z,-0.20
2022-11-28T06:21:29.319Z,-0.20
2022-11-28T06:24:00.218Z,-0.20
2022-11-28T06:26:28.176Z,-0.10
2022-11-28T06:28:58.492Z,-0.20
2022-11-28T06:31:31.086Z,-0.30
2022-11-28T06:33:58.821Z,-0.30
2022-11-28T06:36:26.500Z,-0.20
2022-11-28T06:38:54.396Z,-0.20
2022-11-28T06:41:23.030Z,-0.30
2022-11-28T06:43:50.285Z,-0.20
2022-11-28T06:46:21.787Z,0.00
2022-11-28T06:48:49.638Z,-0.10
2022-11-28T06:51:17.593Z,0.00
2022-11-28T06:53:44.754Z,0.00
2022-11-28T06:56:17.416Z,-0.20
2022-11-28T06:58:45.345Z,-0.10
2022-11-28T07:01:15.959Z,-0.10
2022-11-28T07:03:44.057Z,-0.10
2022-11-28T07:06:12.126Z,-0.10
2022-11-28T07:08:39.698Z,-0.10
2022-11-28T07:11:09.700Z,0.00
2022-11-28T07:13:36.734Z,0.00
2022-11-28T07:16:04.116Z,0.00
2022-11-28T07:18:30.937Z,0.10
2022-11-28T07:20:57.887Z,0.10
2022-11-28T07:23:25.139Z,0.10
2022-11-28T07:25:57.457Z,0.10
2022-11-28T07:28:24.332Z,0.10
2022-11-28T07:31:10.843Z,0.10
2022-11-28T07:33:39.681Z,0.10
2022-11-28T07:36:10.078Z,0.10
2022-11-28T07:38:36.885Z,0.00
2022-11-28T07:41:11.968Z,0.10
2022-11-28T07:43:43.259Z,0.10
2022-11-28T07:46:16.646Z,0.00
2022-11-28T07:48:44.521Z,0.00
2022-11-28T07:51:15.232Z,0.00
2022-11-28T07:53:43.384Z,0.10
2022-11-28T07:56:15.106Z,0.10
2022-11-28T07:58:44.124Z,0.20
2022-11-28T08:01:16.856Z,0.20
2022-11-28T08:03:44.848Z,0.20
2022-11-28T08:06:13.127Z,0.20
2022-11-28T08:08:40.485Z,0.20
2022-11-28T08:11:09.832Z,0.20
2022-11-28T08:13:37.912Z,0.20
2022-11-28T08:16:18.814Z,0.20
2022-11-28T08:18:46.302Z,0.10
2022-11-28T08:21:19.290Z,0.20
2022-11-28T08:23:46.301Z,0.30
2022-11-28T08:26:16.011Z,0.40
2022-11-28T08:28:43.775Z,0.40
2022-11-28T08:31:12.041Z,0.40
2022-11-28T08:33:39.095Z,0.30
2022-11-28T08:36:08.649Z,0.40
2022-11-28T08:38:36.106Z,0.40
2022-11-28T08:41:11.944Z,0.40
2022-11-28T08:43:39.150Z,0.30
2022-11-28T08:46:09.108Z,0.40
2022-11-28T08:48:37.426Z,0.40
2022-11-28T08:51:04.944Z,0.40
2022-11-28T08:53:32.437Z,0.40
2022-11-28T08:56:00.355Z,0.50
2022-11-28T08:58:27.179Z,0.50
2022-11-28T09:00:54.127Z,0.60
2022-11-28T09:03:21.467Z,0.50
2022-11-28T09:05:48.880Z,0.50
2022-11-28T09:08:18.114Z,0.60
2022-11-28T09:10:46.282Z,0.50
2022-11-28T09:13:15.168Z,0.50
2022-11-28T09:15:43.049Z,0.50
2022-11-28T09:18:11.402Z,0.50
2022-11-28T09:20:38.701Z,0.60
2022-11-28T09:23:06.005Z,0.60
2022-11-28T09:25:35.594Z,0.60
2022-11-28T09:28:02.434Z,0.60
2022-11-28T09:30:29.647Z,0.60
2022-11-28T09:32:56.513Z,0.60
2022-11-28T09:35:23.511Z,0.60
2022-11-28T09:37:50.329Z,0.60
2022-11-28T09:40:28.389Z,0.60
2022-11-28T09:42:56.555Z,0.70
2022-11-28T09:45:24.874Z,0.60
2022-11-28T09:48:43.247Z,0.60
2022-11-28T09:51:28.197Z,0.70
2022-11-28T09:54:04.743Z,0.70
2022-11-28T09:56:31.954Z,0.70
2022-11-28T09:59:03.290Z,0.80
2022-11-28T10:01:44.347Z,0.70
2022-11-28T10:04:23.557Z,0.70
2022-11-28T10:07:21.183Z,0.70
2022-11-28T10:10:05.876Z,0.80
2022-11-28T10:12:32.646Z,0.80
2022-11-28T10:15:50.395Z,0.80
2022-11-28T10:18:39.449Z,0.80
2022-11-28T10:21:25.589Z,0.90
2022-11-28T10:23:58.048Z,0.90
2022-11-28T10:26:40.592Z,0.90
2022-11-28T10:29:33.171Z,0.90
2022-11-28T10:32:03.628Z,0.90
2022-11-28T10:34:46.515Z,0.90
2022-11-28T10:37:24.142Z,0.90
2022-11-28T10:39:51.391Z,0.90
2022-11-28T10:42:49.594Z,0.90
2022-11-28T10:45:48.693Z,0.90
2022-11-28T10:48:39.529Z,1.00
2022-11-28T10:51:26.380Z,0.90
2022-11-28T10:54:20.553Z,0.90
2022-11-28T10:57:05.961Z,1.00
2022-11-28T10:59:47.631Z,1.00
2022-11-28T11:02:33.856Z,1.00
2022-11-28T11:05:00.962Z,1.10
2022-11-28T11:07:31.062Z,1.10
2022-11-28T11:10:14.250Z,1.00
2022-11-28T11:12:41.601Z,1.00
2022-11-28T11:15:31.991Z,1.00
2022-11-28T11:18:04.285Z,1.10
2022-11-28T11:20:38.888Z,1.20
2022-11-28T11:23:18.086Z,1.30
2022-11-28T11:25:58.430Z,1.10
2022-11-28T11:28:47.774Z,1.10
2022-11-28T11:31:27.979Z,1.10
2022-11-28T11:34:12.763Z,1.10
2022-11-28T11:36:39.658Z,1.10
2022-11-28T11:39:11.027Z,1.20
2022-11-28T11:41:41.480Z,1.20
2022-11-28T11:44:14.643Z,1.20
2022-11-28T11:47:09.639Z,1.10
2022-11-28T11:49:36.484Z,1.10
2022-11-28T11:52:14.224Z,1.10
2022-11-28T11:55:03.328Z,1.10
2022-11-28T11:57:52.658Z,1.20
2022-11-28T12:00:22.631Z,1.20
2022-11-28T12:02:58.086Z,1.20
2022-11-28T12:05:46.440Z,1.20
2022-11-28T12:08:42.104Z,1.20
2022-11-28T12:11:24.398Z,1.20
2022-11-28T12:13:52.024Z,1.20
2022-11-28T12:16:34.044Z,1.20
2022-11-28T12:19:13.046Z,1.20
2022-11-28T12:22:12.612Z,1.20
2022-11-28T12:24:57.191Z,1.20
2022-11-28T12:27:33.809Z,1.30
2022-11-28T12:30:19.659Z,1.20
2022-11-28T12:33:14.988Z,1.30
2022-11-28T12:35:44.220Z,1.20
2022-11-28T12:38:36.328Z,1.20
2022-11-28T12:41:18.776Z,1.30
2022-11-28T12:44:03.536Z,1.20
2022-11-28T12:46:49.395Z,1.30
2022-11-28T12:49:30.357Z,1.20
2022-11-28T12:52:00.156Z,1.20
2022-11-28T12:55:20.850Z,1.20
2022-11-28T12:58:16.041Z,1.30
2022-11-28T13:01:06.410Z,1.30
2022-11-28T13:04:15.819Z,1.20
2022-11-28T13:07:01.275Z,1.20
2022-11-28T13:10:09.447Z,1.20
2022-11-28T13:12:54.247Z,1.20
2022-11-28T13:15:42.571Z,1.20
2022-11-28T13:18:31.759Z,1.20
2022-11-28T13:20:58.589Z,1.20
2022-11-28T13:23:29.427Z,1.20
2022-11-28T13:26:26.142Z,1.20
2022-11-28T13:29:04.916Z,1.20
2022-11-28T13:31:46.260Z,1.10
2022-11-28T13:34:18.367Z,1.20
2022-11-28T13:40:12.097Z,1.10
2022-11-28T13:43:07.716Z,1.20
2022-11-28T13:45:42.070Z,1.20
2022-11-28T13:48:50.245Z,1.20
2022-11-28T13:51:30.942Z,1.10
2022-11-28T13:54:20.811Z,1.10
2022-11-28T13:57:04.972Z,1.20
2022-11-28T13:59:32.947Z,1.20
2022-11-28T14:02:14.684Z,1.10
2022-11-28T14:04:43.906Z,1.20
2022-11-28T14:07:25.053Z,1.10
2022-11-28T14:10:30.195Z,1.10
2022-11-28T14:12:56.990Z,1.10
2022-11-28T14:15:51.366Z,1.00
2022-11-28T14:18:56.781Z,1.10
2022-11-28T14:21:38.867Z,1.10
2022-11-28T14:24:20.487Z,1.00
2022-11-28T14:26:47.989Z,1.00
2022-11-28T14:29:26.006Z,1.20
2022-11-28T14:32:14.144Z,1.20
2022-11-28T14:34:49.351Z,1.10
2022-11-28T14:37:24.745Z,1.10
2022-11-28T14:39:52.989Z,1.10
2022-11-28T14:45:33.535Z,1.00
2022-11-28T14:48:15.749Z,1.10
2022-11-28T14:50:46.164Z,1.10
2022-11-28T14:53:34.880Z,1.10
2022-11-28T14:56:11.546Z,1.10
2022-11-28T14:58:38.867Z,1.20
2022-11-28T15:01:13.146Z,1.20
2022-11-28T15:04:17.725Z,1.10
2022-11-28T15:06:45.102Z,1.10
2022-11-28T15:09:20.292Z,1.10
2022-11-28T15:12:08.328Z,1.10
2022-11-28T15:14:36.829Z,1.00
2022-11-28T15:17:06.283Z,1.20
2022-11-28T15:19:49.896Z,1.10
2022-11-28T15:22:33.319Z,1.10
2022-11-28T15:25:00.229Z,1.00
2022-11-28T15:27:28.001Z,1.10
2022-11-28T15:30:00.894Z,1.10
2022-11-28T15:32:30.572Z,1.10
2022-11-28T15:35:06.431Z,1.10
2022-11-28T15:37:36.548Z,1.20
2022-11-28T15:40:06.168Z,1.20
2022-11-28T15:42:35.664Z,1.20
2022-11-28T15:45:08.591Z,1.10
2022-11-28T15:47:35.556Z,1.10
2022-11-28T15:50:19.560Z,1.20
2022-11-28T15:53:00.454Z,1.00
2022-11-28T15:55:30.771Z,1.10
2022-11-28T15:58:30.212Z,1.10
2022-11-28T16:01:18.120Z,1.10
2022-11-28T16:04:14.617Z,1.20
2022-11-28T16:06:45.126Z,1.10
2022-11-28T16:09:18.226Z,1.10
2022-11-28T16:11:53.062Z,1.10
2022-11-28T16:14:35.439Z,1.10
2022-11-28T16:17:06.730Z,1.10
2022-11-28T16:19:37.081Z,1.10
2022-11-28T16:22:10.779Z,1.10
2022-11-28T16:24:55.543Z,1.10
2022-11-28T16:27:41.589Z,1.20
2022-11-28T16:30:32.452Z,1.20
2022-11-28T16:32:59.640Z,1.10
2022-11-28T16:35:46.707Z,1.10
2022-11-28T16:38:23.687Z,1.10
2022-11-28T16:41:03.302Z,1.10
2022-11-28T16:43:39.430Z,1.20
2022-11-28T16:46:16.903Z,1.20
2022-11-28T16:48:58.715Z,1.20
2022-11-28T16:51:33.361Z,1.20
2022-11-28T16:54:21.117Z,1.20
2022-11-28T16:56:48.051Z,1.10
2022-11-28T16:59:18.076Z,1.10
2022-11-28T17:01:47.334Z,1.10
2022-11-28T17:04:24.323Z,1.20
2022-11-28T17:06:52.793Z,1.20
2022-11-28T17:09:20.139Z,1.20
2022-11-28T17:12:16.313Z,1.20
2022-11-28T17:14:44.250Z,1.30
2022-11-28T17:17:15.519Z,1.30
2022-11-28T17:19:42.731Z,1.30
2022-11-28T17:22:15.743Z,1.30
2022-11-28T17:24:43.192Z,1.30
2022-11-28T17:27:12.714Z,1.30
2022-11-28T17:29:39.816Z,1.30
2022-11-28T17:32:10.772Z,1.20
2022-11-28T17:34:37.607Z,1.20
2022-11-28T17:37:05.247Z,1.20
2022-11-28T17:39:32.138Z,1.20
2022-11-28T17:41:59.356Z,1.20
2022-11-28T17:44:32.244Z,1.20
2022-11-28T17:47:00.790Z,1.20
2022-11-28T17:49:28.198Z,1.20
2022-11-28T17:51:55.996Z,1.30
2022-11-28T17:54:25.323Z,1.20
2022-11-28T17:56:53.196Z,1.30
2022-11-28T17:59:22.333Z,1.30
2022-11-28T18:01:49.427Z,1.30
2022-11-28T18:04:16.991Z,1.20
2022-11-28T18:06:45.100Z,1.30
2022-11-28T18:09:12.841Z,1.30
2022-11-28T18:11:40.723Z,1.20
2022-11-28T18:14:08.131Z,1.20
2022-11-28T18:16:36.273Z,1.20
2022-11-28T18:19:04.065Z,1.20
2022-11-28T18:21:31.300Z,1.30
2022-11-28T18:23:58.206Z,1.30
2022-11-28T18:26:26.275Z,1.30
2022-11-28T18:28:53.820Z,1.30
2022-11-28T18:31:26.464Z,1.30
2022-11-28T18:34:00.295Z,1.30
2022-11-28T18:36:30.254Z,1.20
2022-11-28T18:39:15.793Z,1.30
2022-11-28T18:41:42.756Z,1.30
2022-11-28T18:44:11.536Z,1.40
2022-11-28T18:46:39.494Z,1.40
2022-11-28T18:49:07.983Z,1.30
2022-11-28T18:51:35.480Z,1.30
2022-11-28T18:54:06.085Z,1.40
2022-11-28T18:56:33.220Z,1.30
2022-11-28T18:59:00.079Z,1.30
2022-11-28T19:01:30.533Z,1.30
2022-11-28T19:04:09.599Z,1.30
2022-11-28T19:06:38.458Z,1.30
2022-11-28T19:09:09.378Z,1.20
2022-11-28T19:11:36.546Z,1.30
2022-11-28T19:14:03.719Z,1.30
2022-11-28T19:16:32.841Z,1.30
2022-11-28T19:19:01.438Z,1.30
2022-11-28T19:21:31.776Z,1.40
2022-11-28T19:23:59.687Z,1.40
2022-11-28T19:26:29.003Z,1.20
2022-11-28T19:28:57.615Z,1.40
2022-11-28T19:31:29.250Z,1.30
2022-11-28T19:34:01.255Z,1.30
2022-11-28T19:36:30.454Z,1.20
2022-11-28T19:38:58.561Z,1.30
2022-11-28T19:41:25.699Z,1.20
2022-11-28T19:43:52.505Z,1.20
2022-11-28T19:46:19.978Z,1.20
2022-11-28T19:48:46.938Z,1.20
2022-11-28T19:51:14.298Z,1.30
2022-11-28T19:53:43.064Z,1.40
2022-11-28T19:56:15.891Z,1.30
2022-11-28T19:58:43.435Z,1.30
2022-11-28T20:01:12.844Z,1.30
2022-11-28T20:03:41.323Z,1.30
2022-11-28T20:06:22.453Z,1.30
2022-11-28T20:08:51.205Z,1.40
2022-11-28T20:11:24.290Z,1.30
2022-11-28T20:13:56.834Z,1.30
2022-11-28T20:16:23.995Z,1.30
2022-11-28T20:18:51.161Z,1.30
2022-11-28T20:21:20.071Z,1.30
2022-11-28T20:23:50.188Z,1.30
2022-11-28T20:26:19.053Z,1.30
2022-11-28T20:28:47.062Z,1.30
2022-11-28T20:31:30.869Z,1.30
2022-11-28T20:33:58.587Z,1.30
2022-11-28T20:36:27.743Z,1.30
2022-11-28T20:38:55.573Z,1.40
2022-11-28T20:41:24.119Z,1.40
2022-11-28T20:43:51.337Z,1.40
2022-11-28T20:46:21.074Z,1.50
2022-11-28T20:48:48.986Z,1.40
2022-11-28T20:51:24.980Z,1.40
2022-11-28T20:53:52.615Z,1.40
2022-11-28T20:56:25.529Z,1.30
2022-11-28T20:58:52.598Z,1.40
2022-11-28T21:01:22.275Z,1.40
2022-11-28T21:03:50.241Z,1.50
2022-11-28T21:06:17.824Z,1.40
2022-11-28T21:08:44.673Z,1.40
2022-11-28T21:11:25.568Z,1.50
2022-11-28T21:14:02.527Z,1.50
2022-11-28T21:16:32.161Z,1.50
2022-11-28T21:19:03.338Z,1.50
2022-11-28T21:21:32.654Z,1.40
2022-11-28T21:24:02.055Z,1.50
2022-11-28T21:26:30.781Z,1.50
2022-11-28T21:29:01.296Z,1.40
2022-11-28T21:31:31.368Z,1.50
2022-11-28T21:33:59.136Z,1.50
2022-11-28T21:36:27.757Z,1.40
2022-11-28T21:38:56.826Z,1.40
2022-11-28T21:41:27.395Z,1.50
2022-11-28T21:43:54.713Z,1.50
2022-11-28T21:46:21.600Z,1.40
2022-11-28T21:48:48.513Z,1.50
2022-11-28T21:51:20.360Z,1.50
2022-11-28T21:53:47.174Z,1.50
2022-11-28T21:56:14.641Z,1.50
2022-11-28T21:58:41.525Z,1.50
2022-11-28T22:01:11.267Z,1.50
2022-11-28T22:03:39.686Z,1.50
2022-11-28T22:06:16.125Z,1.60
2022-11-28T22:08:43.290Z,1.40
2022-11-28T22:11:11.349Z,1.50
2022-11-28T22:13:39.289Z,1.50
2022-11-28T22:16:18.395Z,1.50
2022-11-28T22:18:47.520Z,1.50
2022-11-28T22:24:03.477Z,1.60
2022-11-28T22:26:30.334Z,1.60
2022-11-28T22:28:58.863Z,1.60
2022-11-28T22:31:25.969Z,1.60
2022-11-28T22:33:53.023Z,1.60
2022-11-28T22:36:21.193Z,1.60
2022-11-28T22:38:49.097Z,1.60
2022-11-28T22:41:21.959Z,1.60
2022-11-28T22:43:55.727Z,1.60
2022-11-28T22:46:22.873Z,1.60
2022-11-28T22:48:50.682Z,1.60
2022-11-28T22:51:20.229Z,1.50
2022-11-28T22:53:47.076Z,1.60
2022-11-28T22:56:15.529Z,1.70
2022-11-28T22:58:44.341Z,1.70
2022-11-28T23:01:13.975Z,1.70
2022-11-28T23:03:40.948Z,1.70
2022-11-28T23:06:13.621Z,1.60
2022-11-28T23:08:40.793Z,1.60
2022-11-28T23:11:09.817Z,1.60
2022-11-28T23:13:37.860Z,1.60
2022-11-28T23:16:28.081Z,1.70
2022-11-28T23:18:57.114Z,1.70
2022-11-28T23:21:25.499Z,1.70
2022-11-28T23:23:52.622Z,1.70
2022-11-28T23:26:22.263Z,1.70
2022-11-28T23:28:49.684Z,1.60
2022-11-28T23:31:19.585Z,1.60
2022-11-28T23:33:47.160Z,1.60
2022-11-28T23:36:19.716Z,1.70
2022-11-28T23:38:48.354Z,1.70
2022-11-28T23:41:15.509Z,1.70
2022-11-28T23:43:42.380Z,1.70
2022-11-28T23:46:10.562Z,1.70
2022-11-28T23:48:37.800Z,1.70
2022-11-28T23:51:06.439Z,1.70
2022-11-28T23:53:34.622Z,1.70
2022-11-28T23:56:15.601Z,1.70
2022-11-28T23:58:42.803Z,1.70
