createdAt,value
2018-09-24T00:02:02.984Z,75.28
2018-09-24T00:04:30.396Z,75.80
2018-09-24T00:06:58.028Z,76.00
2018-09-24T00:09:25.448Z,76.67
2018-09-24T00:11:53.083Z,76.45
2018-09-24T00:14:20.709Z,76.47
2018-09-24T00:16:48.153Z,76.72
2018-09-24T00:19:15.673Z,76.66
2018-09-24T00:21:43.143Z,76.21
2018-09-24T00:24:10.549Z,76.43
2018-09-24T00:26:38.096Z,76.73
2018-09-24T00:29:05.617Z,76.85
2018-09-24T00:31:33.058Z,77.26
2018-09-24T00:34:00.525Z,77.50
2018-09-24T00:36:28.054Z,78.33
2018-09-24T00:38:55.462Z,78.80
2018-09-24T00:41:23.046Z,79.49
2018-09-24T00:43:50.511Z,79.59
2018-09-24T00:46:17.911Z,79.72
2018-09-24T00:48:45.527Z,80.27
2018-09-24T00:51:12.971Z,80.72
2018-09-24T00:53:40.335Z,80.83
2018-09-24T00:56:07.826Z,81.36
2018-09-24T00:58:35.239Z,81.47
2018-09-24T01:01:02.769Z,81.38
2018-09-24T01:03:30.227Z,81.50
2018-09-24T01:05:57.682Z,81.70
2018-09-24T01:08:25.073Z,82.28
2018-09-24T01:10:52.599Z,82.75
2018-09-24T01:13:20.061Z,82.72
2018-09-24T01:15:47.560Z,82.95
2018-09-24T01:18:15.091Z,82.52
2018-09-24T01:20:42.698Z,82.32
2018-09-24T01:23:10.070Z,82.13
2018-09-24T01:25:37.520Z,81.89
2018-09-24T01:28:04.940Z,82.08
2018-09-24T01:30:32.419Z,82.57
2018-09-24T01:32:59.826Z,82.75
2018-09-24T01:35:27.646Z,82.82
2018-09-24T01:37:55.070Z,83.35
2018-09-24T01:40:22.534Z,83.46
2018-09-24T01:42:49.948Z,83.53
2018-09-24T01:45:17.426Z,83.50
2018-09-24T01:47:44.776Z,83.62
2018-09-24T01:50:12.431Z,83.86
2018-09-24T01:52:39.816Z,83.79
2018-09-24T01:55:07.227Z,83.55
2018-09-24T01:57:34.651Z,83.65
2018-09-24T02:00:02.055Z,83.76
2018-09-24T02:02:29.424Z,83.75
2018-09-24T02:04:56.931Z,83.59
2018-09-24T02:07:24.502Z,83.52
2018-09-24T02:09:51.907Z,83.60
2018-09-24T02:12:19.414Z,83.52
2018-09-24T02:14:46.890Z,83.18
2018-09-24T02:17:15.721Z,82.41
2018-09-24T02:19:43.827Z,81.82
2018-09-24T02:22:11.854Z,80.98
2018-09-24T02:24:39.425Z,80.05
2018-09-24T02:27:08.426Z,79.12
2018-09-24T02:29:36.291Z,78.14
2018-09-24T02:32:03.697Z,77.40
2018-09-24T02:34:31.181Z,76.04
2018-09-24T02:36:58.677Z,75.52
2018-09-24T02:39:26.075Z,75.88
2018-09-24T02:41:54.536Z,75.89
2018-09-24T02:44:23.077Z,76.30
2018-09-24T02:46:50.482Z,76.86
2018-09-24T02:49:18.043Z,77.48
2018-09-24T02:51:45.395Z,77.66
2018-09-24T02:54:12.801Z,77.83
2018-09-24T02:56:44.223Z,78.40
2018-09-24T02:59:11.688Z,78.83
2018-09-24T03:01:39.106Z,79.12
2018-09-24T03:04:07.254Z,79.27
2018-09-24T03:06:36.946Z,79.52
2018-09-24T03:09:08.621Z,80.08
2018-09-24T03:11:36.018Z,80.36
2018-09-24T03:14:03.513Z,80.39
2018-09-24T03:16:31.069Z,80.75
2018-09-24T03:18:59.665Z,81.30
2018-09-24T03:21:27.653Z,81.50
2018-09-24T03:23:55.125Z,81.80
2018-09-24T03:26:22.609Z,82.35
2018-09-24T03:28:50.005Z,82.64
2018-09-24T03:31:17.438Z,82.90
2018-09-24T03:33:44.905Z,83.18
2018-09-24T03:36:12.489Z,83.41
2018-09-24T03:38:39.943Z,83.34
2018-09-24T03:41:07.393Z,83.40
2018-09-24T03:43:34.962Z,83.63
2018-09-24T03:46:02.469Z,83.90
2018-09-24T03:48:29.956Z,83.92
2018-09-24T03:50:57.495Z,84.38
2018-09-24T03:53:25.145Z,84.55
2018-09-24T03:55:52.572Z,84.56
2018-09-24T03:58:19.917Z,84.50
2018-09-24T04:00:47.425Z,84.79
2018-09-24T04:03:14.818Z,84.64
2018-09-24T04:05:47.957Z,84.31
2018-09-24T04:09:31.021Z,84.07
2018-09-24T04:12:04.074Z,83.53
2018-09-24T04:14:37.217Z,83.46
2018-09-24T04:17:10.381Z,83.76
2018-09-24T04:19:43.648Z,84.17
2018-09-24T04:22:16.850Z,84.10
2018-09-24T04:24:50.016Z,84.34
2018-09-24T04:27:23.229Z,84.38
2018-09-24T04:29:56.296Z,84.48
2018-09-24T04:32:30.363Z,84.51
2018-09-24T04:35:03.360Z,84.42
2018-09-24T04:37:36.682Z,84.52
2018-09-24T04:40:10.015Z,84.13
2018-09-24T04:42:43.197Z,82.95
2018-09-24T04:45:16.251Z,82.34
2018-09-24T04:47:50.842Z,82.56
2018-09-24T04:50:25.559Z,82.46
2018-09-24T04:52:58.810Z,82.29
2018-09-24T04:55:32.019Z,82.16
2018-09-24T04:58:05.197Z,82.62
2018-09-24T05:00:38.402Z,81.13
2018-09-24T05:03:11.501Z,81.67
2018-09-24T05:05:44.623Z,82.09
2018-09-24T05:08:17.952Z,82.30
2018-09-24T05:10:51.019Z,81.49
2018-09-24T05:13:24.210Z,81.37
2018-09-24T05:15:57.351Z,81.42
2018-09-24T05:18:30.446Z,81.39
2018-09-24T05:21:03.618Z,81.11
2018-09-24T05:23:36.880Z,81.78
2018-09-24T05:26:09.886Z,82.46
2018-09-24T05:28:43.126Z,82.06
2018-09-24T05:31:16.370Z,81.46
2018-09-24T05:33:49.466Z,81.62
2018-09-24T05:36:22.538Z,81.05
2018-09-24T05:38:55.783Z,80.25
2018-09-24T05:41:28.938Z,79.35
2018-09-24T05:44:02.149Z,78.42
2018-09-24T05:46:35.151Z,77.32
2018-09-24T05:49:08.362Z,76.97
2018-09-24T05:51:41.549Z,75.79
2018-09-24T05:54:14.794Z,70.07
2018-09-24T05:56:47.839Z,65.15
2018-09-24T05:59:21.057Z,58.51
2018-09-24T06:01:54.048Z,53.94
2018-09-24T06:04:27.224Z,49.61
2018-09-24T06:07:00.334Z,44.99
2018-09-24T06:09:33.295Z,41.64
2018-09-24T06:12:06.426Z,39.55
2018-09-24T06:14:39.644Z,40.08
2018-09-24T06:17:12.808Z,37.10
2018-09-24T06:19:45.847Z,34.99
2018-09-24T06:22:18.849Z,32.53
2018-09-24T06:24:52.009Z,30.78
2018-09-24T06:27:25.124Z,27.57
2018-09-24T06:29:58.322Z,26.48
2018-09-24T06:32:31.359Z,24.85
2018-09-24T06:35:04.592Z,24.04
2018-09-24T06:37:37.855Z,23.59
2018-09-24T06:40:10.918Z,23.13
2018-09-24T06:42:43.868Z,21.65
2018-09-24T06:45:17.015Z,20.62
2018-09-24T06:47:50.186Z,20.17
2018-09-24T06:50:23.268Z,20.21
2018-09-24T06:52:56.330Z,19.96
2018-09-24T06:55:29.559Z,19.48
2018-09-24T06:58:02.613Z,19.21
2018-09-24T07:00:35.682Z,18.30
2018-09-24T07:03:08.829Z,17.15
2018-09-24T07:05:41.863Z,16.91
2018-09-24T07:08:15.107Z,17.35
2018-09-24T07:10:48.291Z,16.66
2018-09-24T07:13:21.249Z,17.15
2018-09-24T07:15:54.271Z,15.78
2018-09-24T07:18:27.307Z,16.15
2018-09-24T07:21:00.520Z,16.07
2018-09-24T07:23:33.731Z,16.24
2018-09-24T07:26:06.899Z,15.69
2018-09-24T07:28:39.945Z,15.19
2018-09-24T07:31:12.947Z,15.05
2018-09-24T07:33:46.211Z,14.46
2018-09-24T07:36:19.282Z,14.82
2018-09-24T07:38:52.471Z,14.31
2018-09-24T07:41:25.685Z,14.08
2018-09-24T07:43:58.727Z,13.65
2018-09-24T07:46:31.977Z,12.98
2018-09-24T07:49:06.799Z,13.37
2018-09-24T07:51:39.981Z,12.52
2018-09-24T07:54:12.979Z,12.94
2018-09-24T07:56:46.069Z,12.21
2018-09-24T07:59:19.196Z,12.28
2018-09-24T08:01:52.360Z,12.06
2018-09-24T08:04:25.343Z,11.93
2018-09-24T08:06:58.661Z,11.99
2018-09-24T08:09:31.819Z,12.44
2018-09-24T08:12:04.926Z,11.45
2018-09-24T08:14:38.121Z,11.35
2018-09-24T08:17:11.243Z,11.14
2018-09-24T08:19:44.552Z,11.68
2018-09-24T08:22:17.653Z,11.51
2018-09-24T08:24:50.792Z,10.92
2018-09-24T08:27:23.932Z,11.50
2018-09-24T08:29:57.001Z,10.98
2018-09-24T08:32:30.254Z,10.49
2018-09-24T08:35:03.285Z,11.02
2018-09-24T08:37:36.498Z,10.44
2018-09-24T08:40:09.609Z,11.07
2018-09-24T08:42:42.830Z,10.55
2018-09-24T08:45:15.825Z,9.90
2018-09-24T08:47:48.821Z,10.01
2018-09-24T08:50:21.842Z,10.18
2018-09-24T08:52:55.080Z,10.51
2018-09-24T08:55:28.086Z,10.42
2018-09-24T08:58:01.353Z,10.43
2018-09-24T09:00:34.449Z,10.40
2018-09-24T09:03:07.654Z,10.66
2018-09-24T09:05:40.601Z,11.10
2018-09-24T09:08:13.820Z,11.35
2018-09-24T09:10:47.001Z,12.34
2018-09-24T09:13:20.012Z,12.26
2018-09-24T09:15:53.018Z,13.93
2018-09-24T09:18:26.281Z,15.65
2018-09-24T09:20:59.354Z,17.40
2018-09-24T09:23:32.406Z,20.38
2018-09-24T09:26:05.628Z,21.74
2018-09-24T09:28:38.687Z,23.58
2018-09-24T09:31:11.898Z,25.27
2018-09-24T09:33:45.019Z,28.73
2018-09-24T09:36:18.092Z,30.10
2018-09-24T09:38:51.313Z,33.58
2018-09-24T09:41:24.373Z,35.64
2018-09-24T09:43:57.576Z,36.14
2018-09-24T09:46:30.629Z,36.84
2018-09-24T09:49:03.848Z,37.74
2018-09-24T09:51:36.961Z,36.15
2018-09-24T09:54:10.025Z,35.67
2018-09-24T09:56:43.098Z,37.10
2018-09-24T09:59:16.428Z,36.38
2018-09-24T10:01:49.385Z,36.96
2018-09-24T10:04:22.621Z,36.69
2018-09-24T10:06:55.801Z,35.80
2018-09-24T10:09:28.912Z,34.74
2018-09-24T10:12:01.927Z,35.65
2018-09-24T10:14:34.940Z,35.22
2018-09-24T10:17:08.019Z,34.31
2018-09-24T10:19:41.244Z,34.50
2018-09-24T10:22:14.276Z,34.77
2018-09-24T10:24:47.452Z,34.44
2018-09-24T10:27:20.690Z,34.59
2018-09-24T10:29:53.819Z,34.67
2018-09-24T10:32:26.894Z,33.40
2018-09-24T10:35:00.102Z,34.72
2018-09-24T10:37:33.235Z,35.59
2018-09-24T10:40:06.365Z,36.66
2018-09-24T10:42:39.729Z,35.44
2018-09-24T10:45:12.853Z,35.48
2018-09-24T10:47:45.944Z,34.58
2018-09-24T10:50:19.005Z,34.74
2018-09-24T10:52:51.966Z,35.15
2018-09-24T10:55:25.093Z,34.89
2018-09-24T10:57:58.269Z,33.73
2018-09-24T11:00:31.387Z,33.95
2018-09-24T11:03:04.447Z,33.27
2018-09-24T11:05:37.566Z,33.14
2018-09-24T11:08:10.880Z,32.62
2018-09-24T11:10:44.142Z,32.78
2018-09-24T11:13:17.312Z,33.14
2018-09-24T11:15:50.630Z,32.82
2018-09-24T11:18:23.630Z,33.24
2018-09-24T11:20:56.849Z,33.49
2018-09-24T11:23:30.057Z,34.56
2018-09-24T11:26:03.299Z,34.85
2018-09-24T11:28:36.526Z,34.89
2018-09-24T11:31:09.670Z,35.68
2018-09-24T11:33:42.571Z,36.31
2018-09-24T11:36:15.774Z,37.18
2018-09-24T11:38:48.800Z,37.70
2018-09-24T11:41:21.945Z,36.67
2018-09-24T11:43:55.137Z,37.70
2018-09-24T11:46:28.687Z,36.72
2018-09-24T11:49:01.690Z,37.98
2018-09-24T11:51:35.229Z,37.64
2018-09-24T11:54:08.298Z,36.65
2018-09-24T11:56:41.510Z,35.92
2018-09-24T11:59:14.701Z,35.33
2018-09-24T12:01:47.894Z,35.30
2018-09-24T12:04:20.931Z,34.89
2018-09-24T12:06:54.202Z,35.01
2018-09-24T12:09:27.417Z,34.68
2018-09-24T12:12:00.489Z,35.18
2018-09-24T12:14:33.838Z,35.27
2018-09-24T12:17:06.821Z,35.92
2018-09-24T12:19:40.117Z,36.24
2018-09-24T12:22:13.307Z,34.31
2018-09-24T12:24:46.370Z,33.74
2018-09-24T12:27:19.487Z,33.86
2018-09-24T12:29:52.526Z,33.91
2018-09-24T12:32:25.506Z,34.42
2018-09-24T12:34:58.496Z,34.03
2018-09-24T12:37:31.758Z,35.41
2018-09-24T12:40:04.897Z,35.41
2018-09-24T12:42:37.914Z,34.97
2018-09-24T12:45:11.016Z,34.94
2018-09-24T12:47:44.030Z,35.48
2018-09-24T12:50:17.168Z,35.84
2018-09-24T12:52:50.262Z,34.36
2018-09-24T12:55:23.405Z,36.27
2018-09-24T12:57:56.675Z,37.55
2018-09-24T13:00:29.682Z,35.53
2018-09-24T13:03:02.655Z,35.59
2018-09-24T13:05:35.842Z,36.21
2018-09-24T13:08:09.038Z,35.25
2018-09-24T13:10:42.107Z,36.25
2018-09-24T13:13:15.110Z,35.06
2018-09-24T13:15:48.289Z,35.76
2018-09-24T13:18:21.360Z,36.07
2018-09-24T13:20:54.399Z,34.23
2018-09-24T13:23:27.349Z,35.88
2018-09-24T13:26:00.553Z,35.39
2018-09-24T13:28:33.843Z,34.70
2018-09-24T13:31:06.844Z,34.59
2018-09-24T13:33:40.071Z,34.92
2018-09-24T13:36:13.309Z,36.07
2018-09-24T13:38:46.542Z,35.75
2018-09-24T13:41:19.552Z,35.25
2018-09-24T13:43:52.601Z,35.62
2018-09-24T13:46:25.664Z,37.46
2018-09-24T13:48:58.873Z,38.95
2018-09-24T13:51:32.154Z,39.12
2018-09-24T13:54:05.539Z,37.07
2018-09-24T13:56:38.589Z,36.50
2018-09-24T13:59:11.831Z,37.40
2018-09-24T14:01:45.008Z,37.57
2018-09-24T14:04:18.094Z,37.30
2018-09-24T14:06:51.445Z,37.80
2018-09-24T14:09:24.628Z,37.37
2018-09-24T14:11:57.876Z,38.01
2018-09-24T14:14:30.958Z,38.11
2018-09-24T14:17:04.055Z,37.17
2018-09-24T14:19:37.271Z,37.82
2018-09-24T14:22:10.426Z,36.91
2018-09-24T14:24:43.539Z,37.47
2018-09-24T14:27:16.618Z,38.11
2018-09-24T14:29:49.904Z,37.87
2018-09-24T14:32:22.994Z,36.86
2018-09-24T14:34:56.241Z,36.92
2018-09-24T14:37:29.412Z,37.55
2018-09-24T14:40:02.639Z,37.76
2018-09-24T14:42:35.679Z,37.54
2018-09-24T14:45:08.828Z,36.47
2018-09-24T14:47:42.060Z,37.79
2018-09-24T14:50:15.171Z,37.98
2018-09-24T14:52:48.352Z,38.30
2018-09-24T14:55:21.579Z,38.41
2018-09-24T14:57:54.759Z,40.28
2018-09-24T15:00:27.949Z,40.84
2018-09-24T15:03:01.067Z,41.56
2018-09-24T15:05:34.072Z,41.44
2018-09-24T15:08:07.173Z,41.95
2018-09-24T15:10:40.299Z,42.83
2018-09-24T15:13:13.384Z,42.52
2018-09-24T15:15:46.636Z,43.80
2018-09-24T15:18:19.617Z,45.03
2018-09-24T15:20:52.702Z,46.51
2018-09-24T15:23:25.807Z,47.15
2018-09-24T15:25:59.010Z,47.94
2018-09-24T15:28:32.029Z,47.73
2018-09-24T15:31:05.122Z,47.82
2018-09-24T15:33:38.832Z,46.99
2018-09-24T15:36:12.431Z,46.20
2018-09-24T15:38:45.673Z,47.54
2018-09-24T15:41:18.910Z,45.26
2018-09-24T15:43:52.054Z,43.99
2018-09-24T15:46:25.271Z,42.46
2018-09-24T15:48:58.335Z,42.25
2018-09-24T15:51:31.541Z,43.67
2018-09-24T15:54:04.553Z,43.56
2018-09-24T15:56:37.666Z,44.64
2018-09-24T15:59:11.185Z,43.77
2018-09-24T16:01:44.304Z,44.82
2018-09-24T16:04:17.571Z,44.41
2018-09-24T16:06:50.819Z,45.55
2018-09-24T16:09:23.982Z,46.81
2018-09-24T16:11:57.127Z,46.32
2018-09-24T16:14:30.212Z,47.11
2018-09-24T16:17:03.310Z,47.27
2018-09-24T16:19:36.337Z,47.42
2018-09-24T16:22:09.463Z,47.33
2018-09-24T16:24:42.649Z,46.70
2018-09-24T16:27:15.706Z,47.17
2018-09-24T16:29:48.769Z,46.69
2018-09-24T16:32:21.979Z,46.94
2018-09-24T16:34:55.273Z,48.30
2018-09-24T16:37:28.499Z,49.46
2018-09-24T16:40:01.535Z,50.70
2018-09-24T16:42:34.683Z,52.72
2018-09-24T16:45:07.975Z,54.08
2018-09-24T16:47:41.358Z,54.73
2018-09-24T16:50:14.373Z,55.21
2018-09-24T16:52:47.568Z,55.89
2018-09-24T16:55:20.602Z,56.60
2018-09-24T16:57:54.014Z,56.89
2018-09-24T17:00:27.099Z,57.24
2018-09-24T17:03:00.337Z,57.21
2018-09-24T17:05:33.611Z,56.54
2018-09-24T17:08:06.821Z,57.80
2018-09-24T17:10:40.030Z,57.91
2018-09-24T17:13:13.279Z,58.68
2018-09-24T17:15:46.463Z,58.67
2018-09-24T17:18:19.719Z,58.52
2018-09-24T17:20:52.949Z,58.59
2018-09-24T17:23:26.084Z,59.36
2018-09-24T17:25:59.287Z,60.98
2018-09-24T17:28:32.410Z,61.55
2018-09-24T17:31:05.483Z,61.63
2018-09-24T17:33:38.718Z,61.99
2018-09-24T17:36:12.026Z,62.30
2018-09-24T17:38:45.186Z,63.50
2018-09-24T17:41:18.270Z,63.41
2018-09-24T17:43:51.287Z,63.55
2018-09-24T17:46:24.347Z,63.70
2018-09-24T17:48:57.471Z,63.45
2018-09-24T17:51:30.614Z,61.95
2018-09-24T17:54:03.867Z,60.53
2018-09-24T17:56:36.950Z,59.93
2018-09-24T17:59:10.151Z,59.65
2018-09-24T18:01:43.287Z,59.33
2018-09-24T18:04:16.526Z,59.22
2018-09-24T18:06:49.676Z,59.17
2018-09-24T18:09:22.817Z,58.56
2018-09-24T18:11:56.122Z,59.00
2018-09-24T18:14:29.299Z,59.52
2018-09-24T18:17:02.335Z,59.63
2018-09-24T18:19:35.576Z,59.12
2018-09-24T18:22:08.898Z,59.42
2018-09-24T18:24:41.920Z,58.08
2018-09-24T18:27:15.163Z,57.45
2018-09-24T18:29:48.322Z,57.50
2018-09-24T18:32:21.376Z,56.41
2018-09-24T18:34:54.507Z,55.92
2018-09-24T18:37:27.568Z,55.68
2018-09-24T18:40:00.769Z,55.49
2018-09-24T18:42:33.801Z,55.69
2018-09-24T18:45:07.087Z,55.22
2018-09-24T18:47:40.398Z,55.11
2018-09-24T18:50:13.327Z,55.66
2018-09-24T18:52:46.575Z,56.40
2018-09-24T18:55:19.610Z,56.99
2018-09-24T18:57:52.945Z,57.74
2018-09-24T19:00:26.050Z,58.19
2018-09-24T19:02:59.321Z,58.55
2018-09-24T19:05:32.465Z,60.31
2018-09-24T19:08:05.717Z,60.25
2018-09-24T19:10:38.914Z,60.13
2018-09-24T19:13:12.162Z,60.62
2018-09-24T19:15:45.412Z,60.89
2018-09-24T19:18:19.062Z,61.40
2018-09-24T19:20:52.153Z,61.86
2018-09-24T19:23:25.568Z,61.99
2018-09-24T19:25:58.928Z,62.40
2018-09-24T19:28:32.138Z,64.08
2018-09-24T19:31:05.449Z,60.72
2018-09-24T19:33:38.629Z,58.75
2018-09-24T19:36:11.836Z,58.97
2018-09-24T19:38:45.082Z,59.69
2018-09-24T19:41:18.338Z,60.66
2018-09-24T19:43:51.378Z,60.81
2018-09-24T19:46:24.651Z,60.57
2018-09-24T19:48:57.598Z,61.02
2018-09-24T19:51:30.788Z,59.93
2018-09-24T19:54:03.903Z,61.42
2018-09-24T19:56:37.039Z,58.30
2018-09-24T19:59:10.076Z,56.75
2018-09-24T20:01:43.287Z,57.71
2018-09-24T20:04:16.545Z,59.96
2018-09-24T20:06:49.762Z,60.22
2018-09-24T20:09:22.683Z,60.98
2018-09-24T20:11:55.806Z,62.45
2018-09-24T20:14:28.868Z,62.77
2018-09-24T20:17:02.028Z,63.01
2018-09-24T20:19:35.178Z,62.68
2018-09-24T20:22:08.353Z,63.37
2018-09-24T20:24:41.409Z,63.09
2018-09-24T20:27:14.401Z,63.11
2018-09-24T20:29:47.518Z,63.50
2018-09-24T20:32:20.947Z,62.98
2018-09-24T20:34:54.033Z,63.33
2018-09-24T20:37:27.130Z,63.56
2018-09-24T20:40:00.785Z,63.34
2018-09-24T20:42:33.803Z,63.33
2018-09-24T20:45:06.815Z,63.14
2018-09-24T20:47:39.999Z,62.39
2018-09-24T20:50:20.135Z,62.17
2018-09-24T20:52:53.250Z,62.14
2018-09-24T20:55:26.309Z,62.06
2018-09-24T20:57:59.403Z,61.81
2018-09-24T21:00:32.424Z,61.30
2018-09-24T21:03:05.905Z,61.10
2018-09-24T21:05:39.077Z,60.52
2018-09-24T21:08:12.191Z,60.52
2018-09-24T21:10:45.180Z,60.07
2018-09-24T21:13:18.321Z,60.00
2018-09-24T21:15:51.523Z,59.47
2018-09-24T21:18:24.606Z,59.40
2018-09-24T21:20:57.691Z,59.00
2018-09-24T21:23:30.890Z,59.18
2018-09-24T21:26:04.067Z,59.62
2018-09-24T21:28:37.283Z,59.67
2018-09-24T21:31:10.605Z,60.14
2018-09-24T21:33:43.897Z,60.68
2018-09-24T21:36:17.100Z,61.13
2018-09-24T21:38:50.403Z,61.45
2018-09-24T21:41:23.413Z,60.58
2018-09-24T21:43:56.470Z,60.98
2018-09-24T21:46:29.697Z,60.67
2018-09-24T21:49:02.915Z,60.79
2018-09-24T21:51:35.991Z,61.44
2018-09-24T21:54:09.234Z,62.52
2018-09-24T21:56:42.983Z,62.74
2018-09-24T21:59:16.148Z,62.58
2018-09-24T22:01:49.390Z,62.35
2018-09-24T22:04:22.586Z,62.15
2018-09-24T22:06:55.766Z,62.92
2018-09-24T22:09:28.813Z,62.82
2018-09-24T22:12:02.034Z,62.66
2018-09-24T22:14:35.305Z,63.17
2018-09-24T22:17:08.316Z,63.34
2018-09-24T22:19:41.655Z,63.47
2018-09-24T22:22:14.801Z,63.46
2018-09-24T22:24:48.028Z,63.60
2018-09-24T22:27:21.079Z,64.10
2018-09-24T22:29:54.194Z,64.25
2018-09-24T22:32:27.339Z,64.20
2018-09-24T22:35:00.488Z,64.03
2018-09-24T22:37:33.657Z,64.11
2018-09-24T22:40:06.845Z,64.11
2018-09-24T22:42:40.050Z,64.33
2018-09-24T22:45:13.250Z,64.36
2018-09-24T22:47:46.212Z,64.57
2018-09-24T22:50:19.278Z,64.94
2018-09-24T22:52:52.265Z,65.24
2018-09-24T22:55:25.490Z,65.51
2018-09-24T22:57:58.552Z,65.77
2018-09-24T23:00:31.593Z,66.11
2018-09-24T23:03:04.741Z,66.32
2018-09-24T23:05:37.825Z,66.57
2018-09-24T23:08:10.957Z,66.82
2018-09-24T23:10:44.012Z,67.18
2018-09-24T23:13:17.026Z,66.98
2018-09-24T23:15:50.223Z,67.24
2018-09-24T23:18:23.216Z,67.19
2018-09-24T23:20:56.304Z,67.37
2018-09-24T23:23:29.537Z,67.80
2018-09-24T23:26:02.907Z,67.22
2018-09-24T23:28:36.197Z,67.45
2018-09-24T23:31:09.378Z,67.55
2018-09-24T23:33:42.341Z,67.76
2018-09-24T23:36:15.559Z,68.25
2018-09-24T23:38:48.724Z,68.54
2018-09-24T23:41:21.905Z,69.09
2018-09-24T23:43:54.950Z,69.35
2018-09-24T23:46:28.111Z,69.05
2018-09-24T23:49:01.308Z,68.47
2018-09-24T23:51:34.521Z,69.11
2018-09-24T23:54:07.785Z,69.29
2018-09-24T23:56:40.873Z,69.71
2018-09-24T23:59:13.937Z,69.73
