createdAt,value
2019-02-04T00:00:36.697Z,94623.39
2019-02-04T00:03:08.296Z,94618.05
2019-02-04T00:05:36.975Z,94624.81
2019-02-04T00:08:06.039Z,94622.88
2019-02-04T00:10:35.331Z,94628.83
2019-02-04T00:13:04.546Z,94639.23
2019-02-04T00:15:33.235Z,94641.61
2019-02-04T00:18:01.899Z,94638.45
2019-02-04T00:20:30.592Z,94648.69
2019-02-04T00:22:59.270Z,94644.56
2019-02-04T00:25:30.132Z,94651.30
2019-02-04T00:27:58.796Z,94657.73
2019-02-04T00:30:28.257Z,94666.14
2019-02-04T00:32:56.983Z,94664.64
2019-02-04T00:35:25.675Z,94666.25
2019-02-04T00:37:54.367Z,94676.77
2019-02-04T00:40:25.604Z,94680.39
2019-02-04T00:42:54.301Z,94682.66
2019-02-04T00:45:23.079Z,94691.80
2019-02-04T00:47:51.765Z,94696.69
2019-02-04T00:50:23.552Z,94696.57
2019-02-04T00:52:52.313Z,94701.23
2019-02-04T00:55:21.404Z,94701.98
2019-02-04T00:57:50.151Z,94707.02
2019-02-04T01:00:27.897Z,94712.25
2019-02-04T01:02:57.075Z,94714.00
2019-02-04T01:05:25.784Z,94716.30
2019-02-04T01:07:54.850Z,94725.23
2019-02-04T01:10:31.100Z,94720.64
2019-02-04T01:13:00.136Z,94710.09
2019-02-04T01:15:28.757Z,94733.49
2019-02-04T01:17:57.440Z,94740.40
2019-02-04T01:20:31.893Z,94742.03
2019-02-04T01:23:00.882Z,94741.67
2019-02-04T01:25:29.501Z,94747.14
2019-02-04T01:27:58.134Z,94751.91
2019-02-04T01:30:26.907Z,94760.78
2019-02-04T01:32:55.528Z,94762.51
2019-02-04T01:35:24.137Z,94763.73
2019-02-04T01:37:52.840Z,94770.33
2019-02-04T01:40:24.275Z,94768.91
2019-02-04T01:42:53.482Z,94771.28
2019-02-04T01:45:22.282Z,94773.88
2019-02-04T01:47:50.900Z,94778.66
2019-02-04T01:50:21.855Z,94785.09
2019-02-04T01:52:50.498Z,94789.73
2019-02-04T01:55:19.180Z,94797.65
2019-02-04T01:57:50.503Z,94800.54
2019-02-04T02:00:21.862Z,94802.36
2019-02-04T02:02:50.479Z,94798.80
2019-02-04T02:05:19.149Z,94809.04
2019-02-04T02:07:47.767Z,94809.71
2019-02-04T02:10:19.035Z,94814.72
2019-02-04T02:12:47.649Z,94812.44
2019-02-04T02:15:16.746Z,94809.71
2019-02-04T02:17:45.396Z,94814.08
2019-02-04T02:20:16.883Z,94820.39
2019-02-04T02:22:45.552Z,94824.97
2019-02-04T02:25:14.168Z,94830.61
2019-02-04T02:27:42.863Z,94828.49
2019-02-04T02:30:17.088Z,94831.92
2019-02-04T02:32:46.094Z,94834.94
2019-02-04T02:35:14.777Z,94839.07
2019-02-04T02:37:43.635Z,94837.16
2019-02-04T02:40:24.848Z,94842.73
2019-02-04T02:42:53.607Z,94851.07
2019-02-04T02:45:22.392Z,94858.19
2019-02-04T02:47:51.076Z,94862.63
2019-02-04T02:50:19.972Z,94861.52
2019-02-04T02:52:48.663Z,94864.37
2019-02-04T02:55:19.288Z,94866.12
2019-02-04T02:57:47.968Z,94863.30
2019-02-04T03:00:19.832Z,94873.22
2019-02-04T03:02:48.924Z,94865.55
2019-02-04T03:05:17.743Z,94875.66
2019-02-04T03:07:46.416Z,94878.23
2019-02-04T03:10:26.455Z,94876.73
2019-02-04T03:12:55.348Z,94877.97
2019-02-04T03:15:23.971Z,94874.52
2019-02-04T03:17:52.891Z,94885.34
2019-02-04T03:20:22.385Z,94868.27
2019-02-04T03:22:51.544Z,94874.12
2019-02-04T03:25:20.521Z,94880.97
2019-02-04T03:27:49.323Z,94886.27
2019-02-04T03:30:23.570Z,94883.23
2019-02-04T03:32:52.425Z,94881.03
2019-02-04T03:35:21.201Z,94883.77
2019-02-04T03:37:52.233Z,94900.93
2019-02-04T03:40:23.075Z,94897.77
2019-02-04T03:42:51.887Z,94895.01
2019-02-04T03:45:20.657Z,94894.67
2019-02-04T03:47:49.363Z,94897.30
2019-02-04T03:50:18.860Z,94896.90
2019-02-04T03:52:47.539Z,94903.02
2019-02-04T03:55:17.378Z,94902.27
2019-02-04T03:57:46.139Z,94904.68
2019-02-04T04:00:22.906Z,94904.88
2019-02-04T04:02:51.978Z,94906.97
2019-02-04T04:05:20.586Z,94912.59
2019-02-04T04:07:49.312Z,94910.78
2019-02-04T04:10:18.370Z,94908.39
2019-02-04T04:12:47.007Z,94912.60
2019-02-04T04:15:16.831Z,94907.99
2019-02-04T04:17:45.506Z,94914.69
2019-02-04T04:20:16.641Z,94916.98
2019-02-04T04:22:45.327Z,94912.94
2019-02-04T04:25:15.757Z,94917.11
2019-02-04T04:27:44.447Z,94917.25
2019-02-04T04:30:18.919Z,94914.75
2019-02-04T04:32:47.602Z,94917.64
2019-02-04T04:35:16.759Z,94921.41
2019-02-04T04:37:45.376Z,94930.08
2019-02-04T04:40:15.947Z,94927.66
2019-02-04T04:42:44.564Z,94928.61
2019-02-04T04:45:21.401Z,94928.88
2019-02-04T04:47:50.691Z,94933.72
2019-02-04T04:50:19.369Z,94929.00
2019-02-04T04:52:47.986Z,94929.19
2019-02-04T04:55:21.470Z,94935.05
2019-02-04T04:57:50.093Z,94939.89
2019-02-04T05:00:24.221Z,94939.23
2019-02-04T05:02:52.836Z,94947.27
2019-02-04T05:05:21.506Z,94950.97
2019-02-04T05:07:50.180Z,94951.05
2019-02-04T05:10:20.645Z,94954.14
2019-02-04T05:12:49.426Z,94958.08
2019-02-04T05:15:24.261Z,94954.59
2019-02-04T05:17:53.187Z,94966.08
2019-02-04T05:20:22.433Z,94964.16
2019-02-04T05:22:52.493Z,94970.33
2019-02-04T05:25:21.359Z,94975.66
2019-02-04T05:27:51.585Z,94979.11
2019-02-04T05:30:23.235Z,94978.37
2019-02-04T05:32:53.216Z,94985.78
2019-02-04T05:35:22.154Z,94987.41
2019-02-04T05:37:50.830Z,94988.02
2019-02-04T05:40:24.163Z,94998.88
2019-02-04T05:42:51.417Z,95012.11
2019-02-04T05:45:21.194Z,95022.61
2019-02-04T05:47:55.921Z,95025.20
2019-02-04T05:50:25.080Z,95032.27
2019-02-04T05:52:53.705Z,95032.44
2019-02-04T05:55:23.418Z,95043.23
2019-02-04T05:57:52.200Z,95041.83
2019-02-04T06:00:27.776Z,95045.50
2019-02-04T06:02:56.555Z,95051.49
2019-02-04T06:05:25.227Z,95055.66
2019-02-04T06:07:53.918Z,95057.06
2019-02-04T06:10:22.702Z,95058.95
2019-02-04T06:12:51.747Z,95058.36
2019-02-04T06:15:20.477Z,95067.20
2019-02-04T06:17:49.311Z,95067.20
2019-02-04T06:20:25.829Z,95072.45
2019-02-04T06:22:54.832Z,95074.11
2019-02-04T06:25:23.521Z,95084.02
2019-02-04T06:27:52.411Z,95086.95
2019-02-04T06:30:21.384Z,95088.14
2019-02-04T06:32:50.093Z,95092.98
2019-02-04T06:35:19.077Z,95096.95
2019-02-04T06:37:48.288Z,95102.06
2019-02-04T06:40:18.064Z,95104.83
2019-02-04T06:42:46.792Z,95105.69
2019-02-04T06:45:19.097Z,95112.69
2019-02-04T06:47:48.150Z,95119.00
2019-02-04T06:50:18.986Z,95128.92
2019-02-04T06:52:47.601Z,95127.14
2019-02-04T06:55:18.623Z,95131.03
2019-02-04T06:57:47.403Z,95143.38
2019-02-04T07:00:17.802Z,95138.92
2019-02-04T07:02:47.065Z,95144.59
2019-02-04T07:05:16.517Z,95147.02
2019-02-04T07:07:45.410Z,95152.81
2019-02-04T07:10:22.708Z,95159.67
2019-02-04T07:12:51.406Z,95160.19
2019-02-04T07:15:20.217Z,95168.19
2019-02-04T07:17:49.591Z,95170.23
2019-02-04T07:20:23.687Z,95157.56
2019-02-04T07:22:52.628Z,95164.81
2019-02-04T07:25:22.012Z,95167.63
2019-02-04T07:27:50.684Z,95166.23
2019-02-04T07:30:25.094Z,95172.08
2019-02-04T07:32:54.202Z,95174.97
2019-02-04T07:35:22.997Z,95177.99
2019-02-04T07:37:51.983Z,95187.84
2019-02-04T07:40:32.747Z,95192.19
2019-02-04T07:43:01.743Z,95190.73
2019-02-04T07:45:31.042Z,95193.28
2019-02-04T07:47:59.728Z,95201.34
2019-02-04T07:50:28.526Z,95205.52
2019-02-04T07:52:57.311Z,95204.36
2019-02-04T07:55:25.997Z,95206.96
2019-02-04T07:57:57.196Z,95211.34
2019-02-04T08:00:27.994Z,95211.73
2019-02-04T08:02:56.669Z,95215.23
2019-02-04T08:05:25.578Z,95221.70
2019-02-04T08:07:54.299Z,95216.80
2019-02-04T08:10:24.536Z,95221.10
2019-02-04T08:13:01.144Z,95227.70
2019-02-04T08:15:26.404Z,95228.88
2019-02-04T08:17:56.221Z,95235.01
2019-02-04T08:20:25.099Z,95232.50
2019-02-04T08:22:53.729Z,95232.64
2019-02-04T08:25:22.510Z,95230.37
2019-02-04T08:27:51.279Z,95233.52
2019-02-04T08:30:29.255Z,95237.37
2019-02-04T08:32:58.948Z,95242.09
2019-02-04T08:35:28.231Z,95247.58
2019-02-04T08:37:58.044Z,95245.98
2019-02-04T08:40:26.839Z,95240.53
2019-02-04T08:42:57.567Z,95240.58
2019-02-04T08:45:26.254Z,95242.62
2019-02-04T08:47:56.577Z,95249.43
2019-02-04T08:50:28.339Z,95246.88
2019-02-04T08:52:57.224Z,95251.97
2019-02-04T08:55:25.905Z,95254.32
2019-02-04T08:57:55.007Z,95255.27
2019-02-04T09:00:25.332Z,95257.82
2019-02-04T09:02:54.437Z,95251.06
2019-02-04T09:05:23.687Z,95261.95
2019-02-04T09:07:53.069Z,95264.68
2019-02-04T09:10:24.610Z,95265.35
2019-02-04T09:12:53.609Z,95267.00
2019-02-04T09:15:22.675Z,95270.91
2019-02-04T09:17:51.663Z,95275.26
2019-02-04T09:20:20.800Z,95278.87
2019-02-04T09:22:49.441Z,95273.89
2019-02-04T09:25:26.425Z,95278.95
2019-02-04T09:27:56.342Z,95284.52
2019-02-04T09:30:26.644Z,95284.36
2019-02-04T09:32:56.186Z,95289.16
2019-02-04T09:35:25.066Z,95283.84
2019-02-04T09:37:53.853Z,95292.81
2019-02-04T09:40:28.472Z,95292.06
2019-02-04T09:42:57.689Z,95289.42
2019-02-04T09:45:27.685Z,95292.92
2019-02-04T09:47:57.305Z,95295.44
2019-02-04T09:50:32.514Z,95291.93
2019-02-04T09:53:01.433Z,95299.89
2019-02-04T09:55:51.346Z,95285.59
2019-02-04T09:58:19.979Z,95277.20
2019-02-04T10:00:48.624Z,95278.34
2019-02-04T10:03:17.234Z,95281.91
2019-02-04T10:05:46.307Z,95277.77
2019-02-04T10:08:14.927Z,95272.67
2019-02-04T10:10:43.588Z,95268.98
2019-02-04T10:13:12.324Z,95266.13
2019-02-04T10:15:45.756Z,95266.30
2019-02-04T10:18:13.985Z,95263.47
2019-02-04T10:20:42.714Z,95265.20
2019-02-04T10:23:11.673Z,95268.42
2019-02-04T10:25:44.051Z,95267.36
2019-02-04T10:28:14.841Z,95260.95
2019-02-04T10:30:45.962Z,95262.83
2019-02-04T10:33:14.795Z,95259.13
2019-02-04T10:35:43.515Z,95254.23
2019-02-04T10:38:12.127Z,95255.91
2019-02-04T10:40:41.014Z,95255.19
2019-02-04T10:43:10.133Z,95253.13
2019-02-04T10:45:38.881Z,95244.31
2019-02-04T10:48:08.109Z,95242.81
2019-02-04T10:50:46.273Z,95245.33
2019-02-04T10:53:12.535Z,95234.60
2019-02-04T10:55:41.385Z,95236.89
2019-02-04T10:58:12.662Z,95237.17
2019-02-04T11:00:41.570Z,95241.00
2019-02-04T11:03:10.375Z,95233.28
2019-02-04T11:05:40.987Z,95229.42
2019-02-04T11:08:11.933Z,95226.69
2019-02-04T11:10:41.084Z,95223.77
2019-02-04T11:13:15.114Z,95207.41
2019-02-04T11:15:44.805Z,95208.39
2019-02-04T11:18:14.165Z,95205.56
2019-02-04T11:20:57.193Z,95210.41
2019-02-04T11:23:15.989Z,95213.67
2019-02-04T11:25:45.045Z,95202.19
2019-02-04T11:28:13.957Z,95203.98
2019-02-04T11:30:45.795Z,95197.95
2019-02-04T11:33:14.530Z,95198.05
2019-02-04T11:35:44.077Z,95199.07
2019-02-04T11:38:12.851Z,95198.33
2019-02-04T11:40:42.235Z,95194.93
2019-02-04T11:43:12.578Z,95196.70
2019-02-04T11:45:41.359Z,95194.59
2019-02-04T11:48:15.115Z,95190.07
2019-02-04T11:50:44.337Z,95196.08
2019-02-04T11:53:13.030Z,95196.11
2019-02-04T11:55:41.813Z,95194.75
2019-02-04T11:58:10.459Z,95185.00
2019-02-04T12:00:39.555Z,95177.72
2019-02-04T12:03:10.736Z,95175.14
2019-02-04T12:05:39.431Z,95177.55
2019-02-04T12:08:09.208Z,95177.19
2019-02-04T12:10:41.199Z,95175.07
2019-02-04T12:13:09.913Z,95174.98
2019-02-04T12:15:38.578Z,95159.19
2019-02-04T12:18:07.265Z,95153.52
2019-02-04T12:20:35.948Z,95150.77
2019-02-04T12:23:04.847Z,95143.30
2019-02-04T12:25:33.532Z,95135.84
2019-02-04T12:28:02.317Z,95126.12
2019-02-04T12:30:39.397Z,95120.78
2019-02-04T12:33:11.362Z,95118.76
2019-02-04T12:35:40.154Z,95120.78
2019-02-04T12:38:08.830Z,95112.09
2019-02-04T12:40:37.626Z,95104.21
2019-02-04T12:43:06.496Z,95101.52
2019-02-04T12:45:40.422Z,95091.65
2019-02-04T12:48:09.884Z,95088.73
2019-02-04T12:50:38.613Z,95085.32
2019-02-04T12:53:10.357Z,95089.20
2019-02-04T12:55:37.936Z,95085.36
2019-02-04T12:58:07.337Z,95078.72
2019-02-04T13:00:37.786Z,95079.42
2019-02-04T13:03:06.556Z,95075.95
2019-02-04T13:05:40.892Z,95077.37
2019-02-04T13:08:10.992Z,95068.52
2019-02-04T13:10:40.602Z,95061.63
2019-02-04T13:13:11.763Z,95056.16
2019-02-04T13:15:40.635Z,95061.47
2019-02-04T13:18:09.604Z,95061.04
2019-02-04T13:20:38.727Z,95061.36
2019-02-04T13:23:07.715Z,95055.81
2019-02-04T13:25:36.706Z,95055.03
2019-02-04T13:28:08.228Z,95050.34
2019-02-04T13:30:39.161Z,95045.09
2019-02-04T13:33:07.583Z,95040.11
2019-02-04T13:35:36.680Z,95034.78
2019-02-04T13:38:06.291Z,95028.61
2019-02-04T13:40:35.076Z,95034.69
2019-02-04T13:43:04.890Z,95035.74
2019-02-04T13:45:34.808Z,95031.23
2019-02-04T13:48:03.700Z,95028.70
2019-02-04T13:50:33.034Z,95027.49
2019-02-04T13:53:01.784Z,95024.59
2019-02-04T13:55:33.395Z,95019.81
2019-02-04T13:58:02.027Z,95021.48
2019-02-04T14:00:31.023Z,95021.57
2019-02-04T14:03:01.039Z,95016.11
2019-02-04T14:05:32.618Z,95022.59
2019-02-04T14:08:03.121Z,95018.91
2019-02-04T14:10:45.990Z,95016.75
2019-02-04T14:13:14.026Z,95027.11
2019-02-04T14:15:43.305Z,95027.09
2019-02-04T14:18:12.405Z,95022.45
2019-02-04T14:20:41.537Z,95020.51
2019-02-04T14:23:10.678Z,95016.30
2019-02-04T14:25:39.394Z,95014.53
2019-02-04T14:28:08.084Z,95008.70
2019-02-04T14:30:40.729Z,95000.27
2019-02-04T14:33:09.048Z,95001.89
2019-02-04T14:35:37.720Z,94998.75
2019-02-04T14:38:07.090Z,94989.90
2019-02-04T14:40:35.808Z,94995.05
2019-02-04T14:43:16.178Z,94998.34
2019-02-04T14:45:48.948Z,95002.45
2019-02-04T14:48:44.876Z,95012.30
2019-02-04T14:51:16.636Z,95012.12
2019-02-04T14:53:59.751Z,95005.70
2019-02-04T14:56:40.523Z,95002.30
2019-02-04T14:59:15.294Z,95005.50
2019-02-04T15:02:15.683Z,95009.36
2019-02-04T15:05:13.641Z,95004.38
2019-02-04T15:07:48.074Z,94997.74
2019-02-04T15:10:41.235Z,95005.98
2019-02-04T15:13:22.018Z,95004.03
2019-02-04T15:16:21.020Z,94998.09
2019-02-04T15:19:12.625Z,94996.75
2019-02-04T15:21:45.715Z,94994.89
2019-02-04T15:24:20.452Z,94990.66
2019-02-04T15:27:10.249Z,94992.08
2019-02-04T15:29:48.558Z,94998.56
2019-02-04T15:32:29.226Z,95001.83
2019-02-04T15:35:31.426Z,95003.44
2019-02-04T15:38:11.630Z,95000.84
2019-02-04T15:41:01.056Z,95007.94
2019-02-04T15:43:32.829Z,95012.97
2019-02-04T15:46:37.453Z,95014.13
2019-02-04T15:49:34.722Z,95013.09
2019-02-04T15:52:03.378Z,95017.58
2019-02-04T15:54:32.092Z,95018.64
2019-02-04T15:57:00.722Z,95017.59
2019-02-04T15:59:32.500Z,95023.14
2019-02-04T16:02:01.135Z,95025.17
2019-02-04T16:04:34.358Z,95031.06
2019-02-04T16:07:04.312Z,95034.99
2019-02-04T16:09:33.016Z,95044.44
2019-02-04T16:12:01.645Z,95050.84
2019-02-04T16:14:30.700Z,95052.75
2019-02-04T16:16:59.934Z,95068.12
2019-02-04T16:19:28.632Z,95066.73
2019-02-04T16:21:57.517Z,95067.20
2019-02-04T16:24:26.227Z,95060.72
2019-02-04T16:26:54.909Z,95064.98
2019-02-04T16:29:23.556Z,95070.37
2019-02-04T16:31:54.788Z,95075.16
2019-02-04T16:34:24.089Z,95081.67
2019-02-04T16:36:53.022Z,95084.06
2019-02-04T16:39:21.776Z,95086.95
2019-02-04T16:41:50.482Z,95089.56
2019-02-04T16:44:19.199Z,95087.12
2019-02-04T16:46:47.996Z,95086.99
2019-02-04T16:49:16.812Z,95088.61
2019-02-04T16:51:45.658Z,95087.13
2019-02-04T16:54:14.474Z,95083.55
2019-02-04T16:56:43.241Z,95089.34
2019-02-04T16:59:11.954Z,95082.76
2019-02-04T17:01:40.786Z,95091.28
2019-02-04T17:04:09.843Z,95086.59
2019-02-04T17:06:39.822Z,95092.70
2019-02-04T17:09:08.681Z,95091.23
2019-02-04T17:11:37.467Z,95092.96
2019-02-04T17:14:06.490Z,95095.77
2019-02-04T17:16:35.406Z,95097.39
2019-02-04T17:19:05.863Z,95092.72
2019-02-04T17:21:34.640Z,95094.28
2019-02-04T17:24:03.343Z,95092.28
2019-02-04T17:26:32.046Z,95089.86
2019-02-04T17:29:00.689Z,95091.17
2019-02-04T17:31:31.193Z,95090.23
2019-02-04T17:33:59.952Z,95088.62
2019-02-04T17:36:28.754Z,95083.46
2019-02-04T17:38:57.548Z,95079.69
2019-02-04T17:41:26.183Z,95077.77
2019-02-04T17:43:54.854Z,95082.95
2019-02-04T17:46:24.120Z,95083.38
2019-02-04T17:48:52.746Z,95083.90
2019-02-04T17:51:21.690Z,95087.94
2019-02-04T17:53:50.383Z,95085.52
2019-02-04T17:56:19.071Z,95089.84
2019-02-04T17:58:47.755Z,95090.25
2019-02-04T18:01:16.837Z,95083.44
2019-02-04T18:03:45.510Z,95086.23
2019-02-04T18:06:14.236Z,95084.31
2019-02-04T18:08:42.940Z,95083.00
2019-02-04T18:11:11.829Z,95072.61
2019-02-04T18:13:40.598Z,95067.17
2019-02-04T18:16:09.256Z,95072.01
2019-02-04T18:18:37.947Z,95072.03
2019-02-04T18:21:06.852Z,95080.13
2019-02-04T18:23:45.577Z,95077.77
2019-02-04T18:26:05.985Z,95078.88
2019-02-04T18:28:35.061Z,95076.89
2019-02-04T18:31:03.697Z,95074.80
2019-02-04T18:33:32.863Z,95075.47
2019-02-04T18:36:01.537Z,95076.98
2019-02-04T18:38:30.318Z,95080.95
2019-02-04T18:40:59.572Z,95077.33
2019-02-04T18:43:28.258Z,95071.75
2019-02-04T18:45:57.052Z,95072.57
2019-02-04T18:48:26.178Z,95069.23
2019-02-04T18:50:54.846Z,95072.11
2019-02-04T18:53:25.408Z,95067.40
2019-02-04T18:55:55.658Z,95074.05
2019-02-04T18:58:26.355Z,95067.29
2019-02-04T19:00:54.988Z,95072.32
2019-02-04T19:03:23.710Z,95079.48
2019-02-04T19:05:54.704Z,95072.17
2019-02-04T19:08:25.133Z,95070.59
2019-02-04T19:10:53.897Z,95068.27
2019-02-04T19:13:22.985Z,95071.53
2019-02-04T19:15:51.605Z,95074.48
2019-02-04T19:18:20.482Z,95072.45
2019-02-04T19:20:49.231Z,95076.34
2019-02-04T19:23:19.404Z,95081.66
2019-02-04T19:25:48.561Z,95074.38
2019-02-04T19:28:19.028Z,95081.78
2019-02-04T19:30:50.742Z,95079.18
2019-02-04T19:33:19.375Z,95072.47
2019-02-04T19:35:48.111Z,95075.91
2019-02-04T19:38:16.847Z,95066.79
2019-02-04T19:40:47.653Z,95071.19
2019-02-04T19:43:18.220Z,95071.67
2019-02-04T19:45:46.742Z,95071.15
2019-02-04T19:48:15.517Z,95066.21
2019-02-04T19:50:44.188Z,95072.11
2019-02-04T19:53:12.934Z,95079.55
2019-02-04T19:55:41.627Z,95076.54
2019-02-04T19:58:10.786Z,95086.13
2019-02-04T20:00:39.624Z,95079.10
2019-02-04T20:03:09.153Z,95082.56
2019-02-04T20:05:37.975Z,95084.30
2019-02-04T20:08:06.707Z,95079.78
2019-02-04T20:10:35.484Z,95085.58
2019-02-04T20:13:04.522Z,95081.73
2019-02-04T20:15:33.835Z,95081.86
2019-02-04T20:18:02.577Z,95085.09
2019-02-04T20:20:31.433Z,95085.69
2019-02-04T20:23:00.323Z,95096.34
2019-02-04T20:25:33.731Z,95102.09
2019-02-04T20:28:04.247Z,95099.08
2019-02-04T20:30:45.626Z,95100.23
2019-02-04T20:33:11.911Z,95106.95
2019-02-04T20:35:40.600Z,95109.25
2019-02-04T20:38:10.577Z,95115.87
2019-02-04T20:40:39.651Z,95114.35
2019-02-04T20:43:08.883Z,95120.25
2019-02-04T20:45:37.829Z,95127.19
2019-02-04T20:48:09.101Z,95126.27
2019-02-04T20:50:44.286Z,95122.89
2019-02-04T20:53:13.221Z,95131.81
2019-02-04T20:55:42.291Z,95134.45
2019-02-04T20:58:11.020Z,95138.09
2019-02-04T21:00:40.081Z,95136.25
2019-02-04T21:03:10.331Z,95137.20
2019-02-04T21:05:39.208Z,95141.05
2019-02-04T21:08:07.951Z,95139.53
2019-02-04T21:10:37.429Z,95141.48
2019-02-04T21:13:06.218Z,95137.23
2019-02-04T21:15:36.656Z,95139.84
2019-02-04T21:18:05.874Z,95133.40
2019-02-04T21:20:34.765Z,95133.14
2019-02-04T21:23:04.941Z,95136.27
2019-02-04T21:25:34.215Z,95141.64
2019-02-04T21:28:03.016Z,95146.58
2019-02-04T21:30:37.486Z,95146.58
2019-02-04T21:33:06.570Z,95145.45
2019-02-04T21:35:35.360Z,95151.58
2019-02-04T21:38:04.507Z,95146.97
2019-02-04T21:40:33.201Z,95146.64
2019-02-04T21:43:01.854Z,95143.02
2019-02-04T21:45:30.572Z,95140.72
2019-02-04T21:47:59.230Z,95141.04
2019-02-04T21:50:28.717Z,95145.13
2019-02-04T21:52:57.376Z,95139.91
2019-02-04T21:55:26.634Z,95139.72
2019-02-04T21:57:55.375Z,95143.50
2019-02-04T22:00:35.879Z,95148.23
2019-02-04T22:03:04.553Z,95157.81
2019-02-04T22:05:35.123Z,95156.06
2019-02-04T22:08:04.633Z,95161.39
2019-02-04T22:10:33.326Z,95163.36
2019-02-04T22:13:02.033Z,95162.65
2019-02-04T22:15:31.089Z,95161.37
2019-02-04T22:17:59.803Z,95155.49
2019-02-04T22:20:28.416Z,95153.23
2019-02-04T22:22:57.032Z,95151.19
2019-02-04T22:25:26.377Z,95149.98
2019-02-04T22:27:54.986Z,95142.72
2019-02-04T22:30:25.469Z,95148.00
2019-02-04T22:32:54.570Z,95144.74
2019-02-04T22:35:23.286Z,95150.27
2019-02-04T22:37:51.898Z,95144.80
2019-02-04T22:40:23.635Z,95149.56
2019-02-04T22:42:52.563Z,95144.99
2019-02-04T22:45:21.373Z,95155.25
2019-02-04T22:47:49.993Z,95154.84
2019-02-04T22:50:26.347Z,95146.14
2019-02-04T22:52:55.035Z,95152.13
2019-02-04T22:55:31.713Z,95150.61
2019-02-04T22:57:54.694Z,95156.36
2019-02-04T23:00:42.816Z,95156.41
2019-02-04T23:03:12.548Z,95152.64
2019-02-04T23:05:41.164Z,95151.58
2019-02-04T23:08:09.843Z,95152.18
2019-02-04T23:10:38.653Z,95148.28
2019-02-04T23:13:07.365Z,95156.11
2019-02-04T23:15:36.024Z,95156.41
2019-02-04T23:18:05.219Z,95146.27
2019-02-04T23:20:33.913Z,95156.36
2019-02-04T23:23:02.625Z,95143.42
2019-02-04T23:25:42.708Z,95149.12
2019-02-04T23:28:01.854Z,95154.34
2019-02-04T23:30:30.507Z,95156.56
2019-02-04T23:32:59.221Z,95153.47
2019-02-04T23:35:27.984Z,95153.87
2019-02-04T23:37:56.587Z,95152.64
2019-02-04T23:40:25.297Z,95148.19
2019-02-04T23:42:53.940Z,95152.22
2019-02-04T23:45:22.750Z,95146.14
2019-02-04T23:47:53.468Z,95142.73
2019-02-04T23:50:22.112Z,95145.63
2019-02-04T23:52:50.781Z,95147.77
2019-02-04T23:55:19.390Z,95145.72
2019-02-04T23:57:48.060Z,95142.27
