createdAt,value
2022-12-31T00:00:46.725Z,100.00
2022-12-31T00:03:32.909Z,100.00
2022-12-31T00:06:26.355Z,100.00
2022-12-31T00:09:12.012Z,100.00
2022-12-31T00:11:57.506Z,100.00
2022-12-31T00:14:42.747Z,100.00
2022-12-31T00:17:28.317Z,100.00
2022-12-31T00:20:13.885Z,100.00
2022-12-31T00:22:59.484Z,100.00
2022-12-31T00:25:45.145Z,100.00
2022-12-31T00:28:30.317Z,100.00
2022-12-31T00:31:23.594Z,100.00
2022-12-31T00:34:09.632Z,100.00
2022-12-31T00:36:55.254Z,100.00
2022-12-31T00:39:40.521Z,100.00
2022-12-31T00:42:26.064Z,100.00
2022-12-31T00:45:11.546Z,100.00
2022-12-31T00:47:57.178Z,100.00
2022-12-31T00:50:42.486Z,100.00
2022-12-31T00:53:28.881Z,100.00
2022-12-31T00:56:19.977Z,100.00
2022-12-31T00:59:05.653Z,100.00
2022-12-31T01:01:51.008Z,100.00
2022-12-31T01:04:36.632Z,100.00
2022-12-31T01:07:22.284Z,100.00
2022-12-31T01:10:08.121Z,100.00
2022-12-31T01:12:53.394Z,100.00
2022-12-31T01:15:39.171Z,100.00
2022-12-31T01:18:24.849Z,100.00
2022-12-31T01:21:12.465Z,100.00
2022-12-31T01:23:58.591Z,100.00
2022-12-31T01:26:44.523Z,100.00
2022-12-31T01:29:30.168Z,100.00
2022-12-31T01:32:15.489Z,100.00
2022-12-31T01:35:00.872Z,100.00
2022-12-31T01:37:46.760Z,100.00
2022-12-31T01:40:37.414Z,100.00
2022-12-31T01:43:22.747Z,100.00
2022-12-31T01:46:12.665Z,100.00
2022-12-31T01:49:03.004Z,100.00
2022-12-31T01:51:53.443Z,100.00
2022-12-31T01:54:47.203Z,100.00
2022-12-31T01:57:32.688Z,100.00
2022-12-31T02:00:18.862Z,100.00
2022-12-31T02:03:06.886Z,100.00
2022-12-31T02:06:08.521Z,100.00
2022-12-31T02:08:54.286Z,100.00
2022-12-31T02:11:39.680Z,100.00
2022-12-31T02:14:34.457Z,100.00
2022-12-31T02:17:48.758Z,100.00
2022-12-31T02:21:17.131Z,100.00
2022-12-31T02:24:36.647Z,100.00
2022-12-31T02:27:50.283Z,100.00
2022-12-31T02:30:37.141Z,100.00
2022-12-31T02:33:39.614Z,100.00
2022-12-31T02:36:30.082Z,100.00
2022-12-31T02:39:15.808Z,100.00
2022-12-31T02:42:02.466Z,100.00
2022-12-31T02:44:47.985Z,100.00
2022-12-31T02:48:15.325Z,100.00
2022-12-31T02:51:26.745Z,100.00
2022-12-31T02:54:28.957Z,100.00
2022-12-31T02:57:26.216Z,100.00
2022-12-31T03:00:34.311Z,100.00
2022-12-31T03:03:21.287Z,100.00
2022-12-31T03:06:09.356Z,100.00
2022-12-31T03:09:12.984Z,100.00
2022-12-31T03:12:17.988Z,100.00
2022-12-31T03:15:06.719Z,100.00
2022-12-31T03:18:04.280Z,100.00
2022-12-31T03:21:09.834Z,100.00
2022-12-31T03:24:13.863Z,100.00
2022-12-31T03:26:59.651Z,100.00
2022-12-31T03:29:45.218Z,100.00
2022-12-31T03:32:30.634Z,100.00
2022-12-31T03:35:20.161Z,100.00
2022-12-31T03:38:06.200Z,100.00
2022-12-31T03:40:52.964Z,100.00
2022-12-31T03:43:38.367Z,100.00
2022-12-31T03:46:23.811Z,100.00
2022-12-31T03:49:09.602Z,100.00
2022-12-31T03:51:54.906Z,100.00
2022-12-31T03:54:40.181Z,100.00
2022-12-31T03:57:25.694Z,100.00
2022-12-31T04:00:14.821Z,100.00
2022-12-31T04:03:00.261Z,100.00
2022-12-31T04:05:53.046Z,100.00
2022-12-31T04:08:38.471Z,100.00
2022-12-31T04:11:23.754Z,100.00
2022-12-31T04:14:09.167Z,100.00
2022-12-31T04:16:54.971Z,100.00
2022-12-31T04:19:40.424Z,100.00
2022-12-31T04:22:26.102Z,100.00
2022-12-31T04:25:12.855Z,100.00
2022-12-31T04:27:58.193Z,100.00
2022-12-31T04:30:43.635Z,100.00
2022-12-31T04:33:29.091Z,100.00
2022-12-31T04:36:14.713Z,100.00
2022-12-31T04:39:00.263Z,100.00
2022-12-31T04:41:45.621Z,100.00
2022-12-31T04:44:31.634Z,100.00
2022-12-31T04:47:21.836Z,100.00
2022-12-31T04:50:09.227Z,100.00
2022-12-31T04:52:54.607Z,100.00
2022-12-31T04:55:41.363Z,100.00
2022-12-31T04:58:27.219Z,100.00
2022-12-31T05:01:13.172Z,100.00
2022-12-31T05:03:58.793Z,100.00
2022-12-31T05:06:44.352Z,100.00
2022-12-31T05:09:30.863Z,100.00
2022-12-31T05:12:16.293Z,100.00
2022-12-31T05:15:01.890Z,100.00
2022-12-31T05:17:47.209Z,100.00
2022-12-31T05:20:33.050Z,100.00
2022-12-31T05:23:18.612Z,100.00
2022-12-31T05:26:03.944Z,100.00
2022-12-31T05:28:49.345Z,100.00
2022-12-31T05:31:34.874Z,100.00
2022-12-31T05:34:20.623Z,100.00
2022-12-31T05:37:05.907Z,100.00
2022-12-31T05:39:51.802Z,100.00
2022-12-31T05:42:37.238Z,100.00
2022-12-31T05:45:28.405Z,100.00
2022-12-31T05:48:15.833Z,100.00
2022-12-31T05:51:01.370Z,100.00
2022-12-31T05:53:46.675Z,100.00
2022-12-31T05:56:32.404Z,100.00
2022-12-31T05:59:17.956Z,100.00
2022-12-31T06:02:03.288Z,100.00
2022-12-31T06:04:48.792Z,100.00
2022-12-31T06:07:34.622Z,100.00
2022-12-31T06:10:19.980Z,100.00
2022-12-31T06:13:05.655Z,100.00
2022-12-31T06:15:50.961Z,100.00
2022-12-31T06:18:37.224Z,100.00
2022-12-31T06:21:22.917Z,100.00
2022-12-31T06:24:08.337Z,100.00
2022-12-31T06:26:53.705Z,100.00
2022-12-31T06:29:39.399Z,100.00
2022-12-31T06:32:24.781Z,100.00
2022-12-31T06:35:10.404Z,100.00
2022-12-31T06:37:55.604Z,100.00
2022-12-31T06:40:41.098Z,100.00
2022-12-31T06:43:26.402Z,100.00
2022-12-31T06:46:15.176Z,100.00
2022-12-31T06:49:00.585Z,100.00
2022-12-31T06:51:47.601Z,100.00
2022-12-31T06:54:33.128Z,100.00
2022-12-31T06:57:18.655Z,100.00
2022-12-31T07:00:04.905Z,100.00
2022-12-31T07:03:15.015Z,100.00
2022-12-31T07:06:16.443Z,100.00
2022-12-31T07:09:23.602Z,100.00
2022-12-31T07:12:43.970Z,100.00
2022-12-31T07:15:55.912Z,100.00
2022-12-31T07:18:50.832Z,100.00
2022-12-31T07:21:41.423Z,100.00
2022-12-31T07:24:27.472Z,100.00
2022-12-31T07:27:31.647Z,100.00
2022-12-31T07:30:42.593Z,100.00
2022-12-31T07:33:46.640Z,100.00
2022-12-31T07:36:37.903Z,100.00
2022-12-31T07:39:32.550Z,100.00
2022-12-31T07:42:27.927Z,100.00
2022-12-31T07:45:21.106Z,100.00
2022-12-31T07:48:22.352Z,100.00
2022-12-31T07:51:10.133Z,100.00
2022-12-31T07:53:55.642Z,100.00
2022-12-31T07:56:42.789Z,100.00
2022-12-31T07:59:43.979Z,100.00
2022-12-31T08:03:03.448Z,100.00
2022-12-31T08:06:07.300Z,100.00
2022-12-31T08:09:24.501Z,100.00
2022-12-31T08:12:10.110Z,100.00
2022-12-31T08:14:55.767Z,100.00
2022-12-31T08:17:41.838Z,100.00
2022-12-31T08:20:30.598Z,100.00
2022-12-31T08:23:32.518Z,100.00
2022-12-31T08:26:36.759Z,100.00
2022-12-31T08:29:35.024Z,100.00
2022-12-31T08:32:33.995Z,100.00
2022-12-31T08:35:22.151Z,100.00
2022-12-31T08:38:47.485Z,100.00
2022-12-31T08:41:43.488Z,100.00
2022-12-31T08:44:47.153Z,100.00
2022-12-31T08:47:59.534Z,100.00
2022-12-31T08:50:45.584Z,100.00
2022-12-31T08:53:31.154Z,100.00
2022-12-31T08:56:31.580Z,100.00
2022-12-31T08:59:47.950Z,100.00
2022-12-31T09:02:58.394Z,100.00
2022-12-31T09:05:55.025Z,100.00
2022-12-31T09:08:55.637Z,100.00
2022-12-31T09:11:59.701Z,100.00
2022-12-31T09:14:49.995Z,100.00
2022-12-31T09:17:46.939Z,100.00
2022-12-31T09:20:42.956Z,100.00
2022-12-31T09:23:29.585Z,100.00
2022-12-31T09:26:28.529Z,100.00
2022-12-31T09:29:35.276Z,100.00
2022-12-31T09:32:44.942Z,100.00
2022-12-31T09:35:46.619Z,100.00
2022-12-31T09:38:48.074Z,100.00
2022-12-31T09:41:53.774Z,100.00
2022-12-31T09:44:57.360Z,100.00
2022-12-31T09:48:20.197Z,100.00
2022-12-31T09:51:21.738Z,100.00
2022-12-31T09:54:22.354Z,100.00
2022-12-31T09:57:16.448Z,100.00
2022-12-31T10:00:20.189Z,100.00
2022-12-31T10:03:28.093Z,100.00
2022-12-31T10:06:50.759Z,100.00
2022-12-31T10:09:50.518Z,100.00
2022-12-31T10:13:22.009Z,100.00
2022-12-31T10:16:23.041Z,100.00
2022-12-31T10:19:31.696Z,100.00
2022-12-31T10:23:02.019Z,100.00
2022-12-31T10:26:05.411Z,100.00
2022-12-31T10:29:08.527Z,100.00
2022-12-31T10:32:36.631Z,100.00
2022-12-31T10:35:53.439Z,100.00
2022-12-31T10:39:13.521Z,100.00
2022-12-31T10:42:22.520Z,100.00
2022-12-31T10:45:25.304Z,100.00
2022-12-31T10:48:48.943Z,100.00
2022-12-31T10:52:02.541Z,100.00
2022-12-31T10:55:28.745Z,100.00
2022-12-31T10:58:48.560Z,100.00
2022-12-31T11:01:49.878Z,100.00
2022-12-31T11:04:56.300Z,100.00
2022-12-31T11:07:56.634Z,100.00
2022-12-31T11:11:07.665Z,100.00
2022-12-31T11:14:22.115Z,100.00
2022-12-31T11:17:19.845Z,100.00
2022-12-31T11:20:41.288Z,100.00
2022-12-31T11:23:55.084Z,100.00
2022-12-31T11:26:51.383Z,100.00
2022-12-31T11:30:02.120Z,100.00
2022-12-31T11:33:25.355Z,100.00
2022-12-31T11:36:38.767Z,100.00
2022-12-31T11:39:47.097Z,100.00
2022-12-31T11:43:00.660Z,100.00
2022-12-31T11:46:07.776Z,100.00
2022-12-31T11:49:18.845Z,100.00
2022-12-31T11:52:19.540Z,100.00
2022-12-31T11:55:23.410Z,100.00
2022-12-31T11:58:17.454Z,100.00
2022-12-31T12:01:13.925Z,100.00
2022-12-31T12:04:00.229Z,100.00
2022-12-31T12:06:46.266Z,100.00
2022-12-31T12:09:34.245Z,100.00
2022-12-31T12:12:19.552Z,100.00
2022-12-31T12:15:11.081Z,100.00
2022-12-31T12:17:58.236Z,100.00
2022-12-31T12:20:46.180Z,100.00
2022-12-31T12:23:32.780Z,100.00
2022-12-31T12:26:34.699Z,100.00
2022-12-31T12:29:47.290Z,100.00
2022-12-31T12:32:32.761Z,100.00
2022-12-31T12:35:25.335Z,100.00
2022-12-31T12:38:16.874Z,100.00
2022-12-31T12:41:05.159Z,100.00
2022-12-31T12:44:02.704Z,100.00
2022-12-31T12:46:49.751Z,100.00
2022-12-31T12:49:41.386Z,100.00
2022-12-31T12:53:08.533Z,100.00
2022-12-31T12:56:30.501Z,100.00
2022-12-31T12:59:42.520Z,100.00
2022-12-31T13:02:39.862Z,100.00
2022-12-31T13:05:40.424Z,100.00
2022-12-31T13:08:55.487Z,100.00
2022-12-31T13:12:11.752Z,100.00
2022-12-31T13:15:06.864Z,100.00
2022-12-31T13:18:02.558Z,100.00
2022-12-31T13:20:53.216Z,100.00
2022-12-31T13:23:43.074Z,100.00
2022-12-31T13:26:35.113Z,100.00
2022-12-31T13:29:24.805Z,100.00
2022-12-31T13:32:18.119Z,100.00
2022-12-31T13:35:18.234Z,100.00
2022-12-31T13:38:12.478Z,100.00
2022-12-31T13:41:00.781Z,100.00
2022-12-31T13:43:56.461Z,100.00
2022-12-31T13:46:47.471Z,100.00
2022-12-31T13:49:56.910Z,100.00
2022-12-31T13:52:52.681Z,100.00
2022-12-31T13:55:44.637Z,100.00
2022-12-31T13:58:53.048Z,100.00
2022-12-31T14:01:49.895Z,100.00
2022-12-31T14:05:01.553Z,100.00
2022-12-31T14:07:56.252Z,100.00
2022-12-31T14:11:14.064Z,100.00
2022-12-31T14:14:11.751Z,100.00
2022-12-31T14:17:08.606Z,100.00
2022-12-31T14:20:11.017Z,100.00
2022-12-31T14:23:02.728Z,100.00
2022-12-31T14:26:01.310Z,100.00
2022-12-31T14:29:06.303Z,100.00
2022-12-31T14:32:09.985Z,100.00
2022-12-31T14:35:17.812Z,100.00
2022-12-31T14:38:15.213Z,100.00
2022-12-31T14:41:27.687Z,100.00
2022-12-31T14:44:36.019Z,100.00
2022-12-31T14:47:33.406Z,100.00
2022-12-31T14:50:37.722Z,100.00
2022-12-31T14:53:26.296Z,100.00
2022-12-31T14:56:32.721Z,100.00
2022-12-31T14:59:32.216Z,100.00
2022-12-31T15:02:29.209Z,100.00
2022-12-31T15:05:18.809Z,100.00
2022-12-31T15:08:30.336Z,100.00
2022-12-31T15:11:33.305Z,100.00
2022-12-31T15:14:59.841Z,100.00
2022-12-31T15:18:09.976Z,100.00
2022-12-31T15:21:36.506Z,100.00
2022-12-31T15:24:27.497Z,100.00
2022-12-31T15:27:28.840Z,100.00
2022-12-31T15:30:48.575Z,100.00
2022-12-31T15:33:53.512Z,100.00
2022-12-31T15:36:51.609Z,100.00
2022-12-31T15:39:42.746Z,100.00
2022-12-31T15:42:45.882Z,100.00
2022-12-31T15:45:38.944Z,100.00
2022-12-31T15:48:31.865Z,100.00
2022-12-31T15:51:22.930Z,100.00
2022-12-31T15:54:19.837Z,100.00
2022-12-31T15:57:12.304Z,100.00
2022-12-31T15:59:59.720Z,100.00
2022-12-31T16:02:45.526Z,100.00
2022-12-31T16:05:35.086Z,100.00
2022-12-31T16:08:22.795Z,100.00
2022-12-31T16:11:09.149Z,100.00
2022-12-31T16:13:56.299Z,100.00
2022-12-31T16:16:52.052Z,100.00
2022-12-31T16:19:44.660Z,100.00
2022-12-31T16:22:37.827Z,100.00
2022-12-31T16:25:33.078Z,100.00
2022-12-31T16:28:20.604Z,100.00
2022-12-31T16:31:14.748Z,100.00
2022-12-31T16:34:06.310Z,100.00
2022-12-31T16:37:00.444Z,100.00
2022-12-31T16:39:57.599Z,100.00
2022-12-31T16:42:46.082Z,100.00
2022-12-31T16:45:34.510Z,100.00
2022-12-31T16:48:21.074Z,100.00
2022-12-31T16:51:06.794Z,100.00
2022-12-31T16:53:52.349Z,100.00
2022-12-31T16:56:41.284Z,100.00
2022-12-31T16:59:46.821Z,100.00
2022-12-31T17:02:39.740Z,100.00
2022-12-31T17:05:26.573Z,100.00
2022-12-31T17:08:24.034Z,100.00
2022-12-31T17:11:25.059Z,100.00
2022-12-31T17:14:13.704Z,100.00
2022-12-31T17:17:03.635Z,100.00
2022-12-31T17:19:55.542Z,100.00
2022-12-31T17:22:43.861Z,100.00
2022-12-31T17:25:34.455Z,100.00
2022-12-31T17:28:23.415Z,100.00
2022-12-31T17:31:57.037Z,100.00
2022-12-31T17:34:48.692Z,100.00
2022-12-31T17:37:34.527Z,100.00
2022-12-31T17:40:53.211Z,100.00
2022-12-31T17:43:39.418Z,100.00
2022-12-31T17:46:25.556Z,100.00
2022-12-31T17:49:14.086Z,100.00
2022-12-31T17:51:59.557Z,100.00
2022-12-31T17:54:45.123Z,100.00
2022-12-31T17:57:30.432Z,100.00
2022-12-31T18:00:18.933Z,100.00
2022-12-31T18:03:04.466Z,100.00
2022-12-31T18:05:49.859Z,100.00
2022-12-31T18:08:35.467Z,100.00
2022-12-31T18:11:23.377Z,100.00
2022-12-31T18:14:14.189Z,100.00
2022-12-31T18:17:01.464Z,100.00
2022-12-31T18:20:04.285Z,100.00
2022-12-31T18:22:51.471Z,100.00
2022-12-31T18:28:21.573Z,100.00
2022-12-31T18:31:11.346Z,100.00
2022-12-31T18:33:58.747Z,100.00
2022-12-31T18:36:44.289Z,100.00
2022-12-31T18:39:29.735Z,100.00
2022-12-31T18:42:17.716Z,100.00
2022-12-31T18:45:04.281Z,100.00
2022-12-31T18:47:49.704Z,100.00
2022-12-31T18:50:35.376Z,100.00
2022-12-31T18:53:23.425Z,100.00
2022-12-31T18:56:14.135Z,100.00
2022-12-31T18:58:59.706Z,100.00
2022-12-31T19:01:45.518Z,100.00
2022-12-31T19:04:31.086Z,100.00
2022-12-31T19:07:16.438Z,100.00
2022-12-31T19:10:01.958Z,100.00
2022-12-31T19:12:47.528Z,100.00
2022-12-31T19:15:44.964Z,100.00
2022-12-31T19:18:30.631Z,100.00
2022-12-31T19:21:22.265Z,100.00
2022-12-31T19:24:22.138Z,100.00
2022-12-31T19:27:08.810Z,100.00
2022-12-31T19:29:54.554Z,100.00
2022-12-31T19:32:39.684Z,100.00
2022-12-31T19:35:25.795Z,100.00
2022-12-31T19:38:19.003Z,100.00
2022-12-31T19:41:04.570Z,100.00
2022-12-31T19:43:50.130Z,100.00
2022-12-31T19:46:35.609Z,100.00
2022-12-31T19:49:21.223Z,100.00
2022-12-31T19:52:06.525Z,100.00
2022-12-31T19:54:52.147Z,100.00
2022-12-31T19:57:37.782Z,100.00
2022-12-31T20:00:23.431Z,100.00
2022-12-31T20:03:11.607Z,100.00
2022-12-31T20:06:07.486Z,100.00
2022-12-31T20:08:52.843Z,100.00
2022-12-31T20:11:38.481Z,100.00
2022-12-31T20:14:24.075Z,100.00
2022-12-31T20:17:09.726Z,100.00
2022-12-31T20:19:55.347Z,100.00
2022-12-31T20:22:40.999Z,100.00
2022-12-31T20:25:26.440Z,100.00
2022-12-31T20:28:12.058Z,100.00
2022-12-31T20:30:57.518Z,100.00
2022-12-31T20:33:43.345Z,100.00
2022-12-31T20:36:28.872Z,100.00
2022-12-31T20:39:14.498Z,100.00
2022-12-31T20:41:59.631Z,100.00
2022-12-31T20:44:45.012Z,100.00
2022-12-31T20:47:30.639Z,100.00
2022-12-31T20:50:16.426Z,100.00
2022-12-31T20:53:02.049Z,100.00
2022-12-31T20:55:47.593Z,100.00
2022-12-31T20:58:33.305Z,100.00
2022-12-31T21:01:19.440Z,98.26
2022-12-31T21:04:06.659Z,99.91
2022-12-31T21:06:53.048Z,99.47
2022-12-31T21:09:38.830Z,96.66
2022-12-31T21:12:42.920Z,93.94
2022-12-31T21:15:28.619Z,96.30
2022-12-31T21:18:13.994Z,95.90
2022-12-31T21:21:00.455Z,93.58
2022-12-31T21:23:45.703Z,92.29
2022-12-31T21:26:31.253Z,91.24
2022-12-31T21:29:16.704Z,89.32
2022-12-31T21:32:03.203Z,89.67
2022-12-31T21:35:14.325Z,87.89
2022-12-31T21:37:58.466Z,86.47
2022-12-31T21:40:46.025Z,86.94
2022-12-31T21:43:31.478Z,84.68
2022-12-31T21:46:16.946Z,83.17
2022-12-31T21:49:02.767Z,82.78
2022-12-31T21:52:07.175Z,81.76
2022-12-31T21:55:18.248Z,80.63
2022-12-31T22:01:40.667Z,80.35
2022-12-31T22:07:32.082Z,79.55
2022-12-31T22:10:17.738Z,81.66
2022-12-31T22:13:03.372Z,78.94
2022-12-31T22:15:55.405Z,78.95
2022-12-31T22:18:44.382Z,77.27
2022-12-31T22:21:30.131Z,77.57
2022-12-31T22:24:15.562Z,76.69
2022-12-31T22:27:28.347Z,76.19
2022-12-31T22:30:07.408Z,76.32
2022-12-31T22:32:52.630Z,74.21
2022-12-31T22:35:38.155Z,74.80
2022-12-31T22:38:23.693Z,74.62
2022-12-31T22:41:12.938Z,75.01
2022-12-31T22:44:03.665Z,71.59
2022-12-31T22:46:49.727Z,72.53
2022-12-31T22:49:35.111Z,74.58
2022-12-31T22:52:20.857Z,75.23
2022-12-31T22:55:07.110Z,73.84
2022-12-31T22:57:52.426Z,75.76
2022-12-31T23:00:40.184Z,74.75
2022-12-31T23:03:25.785Z,74.74
2022-12-31T23:06:11.740Z,73.51
2022-12-31T23:09:16.167Z,73.67
2022-12-31T23:12:03.643Z,74.04
2022-12-31T23:15:07.226Z,74.06
2022-12-31T23:18:11.357Z,74.27
2022-12-31T23:21:15.233Z,74.47
2022-12-31T23:24:00.919Z,73.08
2022-12-31T23:26:46.136Z,72.98
2022-12-31T23:29:32.175Z,71.26
2022-12-31T23:32:18.374Z,72.92
2022-12-31T23:35:09.625Z,73.92
2022-12-31T23:37:55.377Z,72.09
2022-12-31T23:40:40.900Z,75.20
2022-12-31T23:43:26.626Z,73.07
2022-12-31T23:46:12.803Z,72.16
2022-12-31T23:48:58.469Z,72.59
2022-12-31T23:51:44.384Z,73.40
2022-12-31T23:54:30.072Z,74.02
2022-12-31T23:57:15.301Z,74.46
