createdAt,value
2019-03-04T00:01:48.344Z,6.00
2019-03-04T00:04:16.589Z,4.30
2019-03-04T00:06:44.841Z,5.30
2019-03-04T00:09:13.091Z,6.70
2019-03-04T00:11:41.335Z,3.70
2019-03-04T00:14:09.626Z,4.12
2019-03-04T00:16:37.861Z,4.73
2019-03-04T00:19:06.118Z,4.47
2019-03-04T00:21:34.368Z,4.90
2019-03-04T00:24:02.709Z,6.03
2019-03-04T00:26:30.956Z,3.45
2019-03-04T00:28:59.213Z,3.87
2019-03-04T00:31:27.473Z,4.75
2019-03-04T00:33:55.728Z,3.83
2019-03-04T00:36:23.959Z,5.03
2019-03-04T00:38:52.195Z,3.87
2019-03-04T00:41:20.435Z,3.90
2019-03-04T00:43:48.662Z,4.70
2019-03-04T00:46:16.904Z,5.15
2019-03-04T00:48:45.145Z,3.40
2019-03-04T00:51:13.391Z,4.30
2019-03-04T00:53:41.628Z,4.57
2019-03-04T00:56:09.882Z,4.93
2019-03-04T00:58:38.134Z,5.95
2019-03-04T01:01:06.401Z,4.67
2019-03-04T01:03:34.657Z,4.23
2019-03-04T01:06:03.532Z,5.37
2019-03-04T01:08:31.953Z,4.53
2019-03-04T01:11:00.161Z,3.57
2019-03-04T01:13:28.422Z,3.50
2019-03-04T01:15:56.644Z,4.53
2019-03-04T01:18:24.906Z,6.33
2019-03-04T01:20:53.208Z,4.20
2019-03-04T01:23:21.474Z,4.37
2019-03-04T01:25:49.710Z,5.50
2019-03-04T01:28:17.960Z,4.35
2019-03-04T01:30:46.222Z,4.17
2019-03-04T01:33:14.548Z,3.40
2019-03-04T01:35:42.801Z,4.67
2019-03-04T01:38:11.053Z,6.67
2019-03-04T01:40:39.294Z,6.03
2019-03-04T01:43:07.516Z,3.30
2019-03-04T01:45:35.805Z,3.77
2019-03-04T01:48:04.119Z,4.00
2019-03-04T01:50:32.363Z,3.53
2019-03-04T01:53:00.597Z,6.23
2019-03-04T01:55:28.838Z,2.93
2019-03-04T01:57:57.064Z,2.83
2019-03-04T02:00:25.350Z,4.33
2019-03-04T02:02:54.040Z,3.97
2019-03-04T02:05:22.362Z,4.40
2019-03-04T02:07:50.593Z,3.90
2019-03-04T02:10:20.465Z,3.57
2019-03-04T02:12:49.073Z,3.47
2019-03-04T02:15:20.864Z,3.00
2019-03-04T02:17:49.108Z,3.43
2019-03-04T02:20:18.035Z,3.40
2019-03-04T02:22:46.553Z,4.67
2019-03-04T02:25:16.626Z,3.87
2019-03-04T02:27:48.178Z,3.87
2019-03-04T02:30:19.661Z,3.83
2019-03-04T02:32:47.912Z,3.37
2019-03-04T02:35:16.197Z,3.40
2019-03-04T02:37:44.414Z,4.00
2019-03-04T02:40:12.646Z,2.77
2019-03-04T02:42:40.913Z,3.20
2019-03-04T02:45:12.575Z,2.87
2019-03-04T02:47:40.808Z,3.10
2019-03-04T02:50:09.077Z,2.20
2019-03-04T02:52:37.301Z,3.97
2019-03-04T02:55:07.127Z,4.70
2019-03-04T02:57:35.386Z,2.97
2019-03-04T03:00:05.828Z,3.87
2019-03-04T03:02:34.118Z,3.20
2019-03-04T03:05:02.337Z,3.20
2019-03-04T03:07:30.576Z,4.27
2019-03-04T03:09:58.828Z,3.90
2019-03-04T03:12:27.067Z,2.50
2019-03-04T03:14:55.319Z,3.10
2019-03-04T03:17:23.568Z,2.83
2019-03-04T03:19:51.997Z,2.80
2019-03-04T03:22:20.234Z,2.80
2019-03-04T03:24:48.462Z,3.73
2019-03-04T03:27:16.726Z,2.67
2019-03-04T03:29:44.978Z,3.10
2019-03-04T03:32:13.217Z,3.60
2019-03-04T03:34:41.491Z,2.20
2019-03-04T03:37:09.801Z,3.20
2019-03-04T03:39:38.023Z,2.77
2019-03-04T03:42:06.285Z,3.43
2019-03-04T03:44:34.565Z,3.27
2019-03-04T03:47:02.850Z,3.20
2019-03-04T03:49:31.092Z,2.70
2019-03-04T03:51:59.355Z,2.93
2019-03-04T03:54:27.661Z,2.90
2019-03-04T03:56:55.892Z,3.27
2019-03-04T03:59:24.141Z,2.33
2019-03-04T04:01:52.453Z,2.53
2019-03-04T04:04:20.717Z,2.53
2019-03-04T04:06:49.003Z,2.83
2019-03-04T04:09:17.291Z,3.50
2019-03-04T04:11:45.562Z,3.73
2019-03-04T04:14:13.809Z,2.77
2019-03-04T04:16:42.064Z,2.83
2019-03-04T04:19:10.290Z,3.07
2019-03-04T04:21:38.522Z,5.47
2019-03-04T04:24:06.771Z,2.40
2019-03-04T04:26:35.037Z,5.30
2019-03-04T04:29:04.898Z,2.87
2019-03-04T04:31:33.161Z,2.47
2019-03-04T04:34:01.426Z,3.80
2019-03-04T04:36:29.677Z,6.53
2019-03-04T04:38:57.968Z,6.17
2019-03-04T04:41:26.177Z,5.87
2019-03-04T04:43:54.426Z,3.50
2019-03-04T04:46:42.548Z,5.07
2019-03-04T04:49:10.800Z,6.20
2019-03-04T04:51:39.058Z,5.40
2019-03-04T04:54:07.297Z,4.67
2019-03-04T04:56:35.569Z,3.67
2019-03-04T04:59:03.781Z,5.07
2019-03-04T05:01:32.016Z,4.90
2019-03-04T05:04:00.264Z,6.50
2019-03-04T05:06:28.530Z,7.80
2019-03-04T05:08:56.759Z,8.23
2019-03-04T05:11:24.997Z,4.40
2019-03-04T05:13:53.231Z,5.87
2019-03-04T05:16:21.465Z,6.57
2019-03-04T05:18:49.768Z,3.80
2019-03-04T05:21:18.011Z,7.13
2019-03-04T05:23:46.242Z,4.60
2019-03-04T05:26:14.522Z,3.70
2019-03-04T05:28:42.773Z,4.17
2019-03-04T05:31:11.040Z,3.57
2019-03-04T05:33:39.317Z,4.20
2019-03-04T05:36:07.556Z,5.17
2019-03-04T05:38:35.793Z,3.23
2019-03-04T05:41:04.031Z,6.07
2019-03-04T05:43:32.289Z,4.13
2019-03-04T05:46:00.536Z,3.27
2019-03-04T05:48:28.785Z,3.30
2019-03-04T05:50:57.064Z,3.77
2019-03-04T05:53:25.305Z,3.40
2019-03-04T05:55:53.561Z,3.57
2019-03-04T05:58:21.789Z,3.50
2019-03-04T06:00:53.332Z,3.23
2019-03-04T06:03:22.525Z,4.77
2019-03-04T06:05:50.776Z,3.47
2019-03-04T06:08:19.001Z,3.70
2019-03-04T06:10:47.252Z,3.27
2019-03-04T06:13:15.530Z,3.27
2019-03-04T06:15:43.761Z,3.43
2019-03-04T06:18:12.108Z,2.97
2019-03-04T06:20:40.337Z,2.73
2019-03-04T06:23:08.582Z,3.20
2019-03-04T06:25:36.792Z,4.13
2019-03-04T06:28:05.085Z,5.33
2019-03-04T06:30:33.310Z,4.03
2019-03-04T06:33:01.628Z,5.60
2019-03-04T06:35:29.880Z,6.13
2019-03-04T06:37:58.139Z,6.47
2019-03-04T06:40:26.384Z,6.63
2019-03-04T06:42:54.671Z,11.17
2019-03-04T06:45:22.909Z,3.13
2019-03-04T06:47:51.141Z,4.93
2019-03-04T06:50:44.698Z,5.23
2019-03-04T06:53:15.086Z,6.67
2019-03-04T06:56:09.156Z,5.20
2019-03-04T06:58:43.588Z,5.87
2019-03-04T07:01:14.595Z,5.13
2019-03-04T07:03:42.938Z,6.43
2019-03-04T07:06:11.184Z,4.03
2019-03-04T07:08:42.709Z,7.83
2019-03-04T07:11:10.957Z,6.33
2019-03-04T07:13:39.177Z,4.63
2019-03-04T07:16:07.440Z,5.20
2019-03-04T07:18:35.690Z,2.97
2019-03-04T07:21:03.985Z,4.87
2019-03-04T07:23:32.230Z,3.20
2019-03-04T07:26:00.453Z,4.23
2019-03-04T07:28:28.721Z,3.43
2019-03-04T07:30:56.959Z,4.17
2019-03-04T07:33:25.244Z,6.33
2019-03-04T07:35:53.498Z,3.17
2019-03-04T07:38:24.982Z,3.47
2019-03-04T07:40:53.268Z,3.57
2019-03-04T07:43:21.516Z,4.17
2019-03-04T07:45:49.752Z,6.03
2019-03-04T07:48:17.977Z,3.90
2019-03-04T07:50:46.233Z,2.57
2019-03-04T07:53:14.462Z,2.77
2019-03-04T07:55:42.713Z,2.47
2019-03-04T07:58:10.946Z,3.00
2019-03-04T08:00:39.185Z,3.63
2019-03-04T08:03:07.428Z,3.80
2019-03-04T08:05:35.693Z,2.13
2019-03-04T08:08:06.833Z,3.20
2019-03-04T08:11:14.877Z,2.97
2019-03-04T08:14:02.055Z,2.40
2019-03-04T08:16:30.312Z,2.23
2019-03-04T08:18:58.556Z,2.67
2019-03-04T08:21:26.852Z,1.87
2019-03-04T08:23:55.098Z,3.07
2019-03-04T08:26:23.340Z,2.07
2019-03-04T08:28:51.609Z,2.07
2019-03-04T08:31:19.833Z,2.97
2019-03-04T08:33:48.082Z,2.93
2019-03-04T08:36:16.312Z,3.27
2019-03-04T08:38:44.573Z,5.70
2019-03-04T08:41:12.966Z,1.77
2019-03-04T08:43:41.231Z,2.17
2019-03-04T08:46:09.472Z,4.13
2019-03-04T08:48:37.706Z,2.83
2019-03-04T08:51:05.974Z,2.37
2019-03-04T08:53:34.243Z,2.10
2019-03-04T08:56:02.492Z,3.10
2019-03-04T08:58:30.725Z,2.40
2019-03-04T09:00:59.221Z,5.27
2019-03-04T09:03:27.466Z,3.20
2019-03-04T09:05:55.689Z,1.97
2019-03-04T09:08:23.930Z,3.53
2019-03-04T09:10:52.172Z,4.37
2019-03-04T09:13:20.402Z,3.03
2019-03-04T09:15:48.647Z,2.43
2019-03-04T09:18:16.889Z,2.67
2019-03-04T09:20:45.134Z,1.70
2019-03-04T09:23:13.389Z,2.83
2019-03-04T09:25:45.059Z,3.13
2019-03-04T09:28:13.341Z,2.93
2019-03-04T09:30:41.601Z,4.77
2019-03-04T09:33:09.816Z,2.87
2019-03-04T09:35:38.110Z,2.87
2019-03-04T09:38:06.356Z,3.30
2019-03-04T09:40:35.657Z,1.73
2019-03-04T09:43:05.237Z,3.20
2019-03-04T09:45:38.817Z,2.33
2019-03-04T09:48:03.442Z,2.73
2019-03-04T09:50:31.871Z,3.23
2019-03-04T09:53:00.092Z,2.57
2019-03-04T09:55:28.357Z,2.70
2019-03-04T09:57:56.596Z,2.97
2019-03-04T10:00:33.183Z,2.73
2019-03-04T10:03:39.553Z,4.20
2019-03-04T10:06:19.869Z,3.07
2019-03-04T10:09:17.059Z,7.17
2019-03-04T10:11:51.639Z,3.37
2019-03-04T10:14:39.883Z,3.77
2019-03-04T10:17:32.577Z,2.53
2019-03-04T10:20:37.906Z,4.33
2019-03-04T10:23:18.373Z,14.20
2019-03-04T10:25:58.558Z,9.20
2019-03-04T10:28:45.193Z,8.77
2019-03-04T10:31:28.605Z,7.27
2019-03-04T10:34:27.562Z,9.07
2019-03-04T10:37:05.266Z,8.50
2019-03-04T10:40:11.225Z,6.30
2019-03-04T10:42:54.684Z,7.60
2019-03-04T10:45:41.247Z,5.87
2019-03-04T10:48:09.535Z,5.27
2019-03-04T10:50:37.782Z,4.83
2019-03-04T10:53:06.038Z,6.47
2019-03-04T10:55:41.645Z,4.20
2019-03-04T10:58:04.254Z,4.73
2019-03-04T11:00:32.493Z,5.53
2019-03-04T11:03:00.727Z,4.67
2019-03-04T11:05:28.966Z,4.83
2019-03-04T11:07:57.193Z,3.33
2019-03-04T11:10:25.449Z,4.10
2019-03-04T11:12:53.677Z,4.73
2019-03-04T11:15:26.684Z,5.53
2019-03-04T11:21:23.956Z,5.33
2019-03-04T11:23:52.344Z,5.10
2019-03-04T11:26:20.614Z,3.60
2019-03-04T11:28:48.834Z,4.57
2019-03-04T11:31:17.072Z,4.63
2019-03-04T11:33:45.321Z,4.57
2019-03-04T11:36:13.625Z,5.37
2019-03-04T11:38:45.097Z,3.43
2019-03-04T11:41:16.598Z,6.13
2019-03-04T11:43:44.845Z,4.00
2019-03-04T11:46:13.113Z,8.20
2019-03-04T11:48:41.340Z,6.40
2019-03-04T11:51:09.570Z,5.73
2019-03-04T11:53:37.829Z,7.77
2019-03-04T11:56:06.051Z,5.47
2019-03-04T11:58:34.297Z,3.30
2019-03-04T12:01:07.121Z,4.17
2019-03-04T12:03:35.365Z,3.60
2019-03-04T12:06:03.597Z,4.37
2019-03-04T12:08:31.932Z,4.43
2019-03-04T12:11:00.204Z,3.67
2019-03-04T12:13:28.481Z,4.13
2019-03-04T12:15:56.714Z,3.93
2019-03-04T12:18:25.005Z,5.93
2019-03-04T12:20:53.234Z,7.70
2019-03-04T12:23:21.467Z,4.37
2019-03-04T12:25:49.749Z,4.90
2019-03-04T12:28:19.170Z,6.23
2019-03-04T12:30:47.407Z,4.40
2019-03-04T12:33:15.833Z,3.60
2019-03-04T12:35:44.173Z,4.17
2019-03-04T12:38:12.446Z,5.57
2019-03-04T12:40:40.696Z,5.70
2019-03-04T12:43:08.974Z,6.13
2019-03-04T12:45:37.234Z,6.47
2019-03-04T12:48:05.460Z,4.30
2019-03-04T12:50:34.749Z,5.33
2019-03-04T12:53:04.447Z,4.53
2019-03-04T12:55:32.725Z,2.10
2019-03-04T12:58:00.989Z,3.40
2019-03-04T13:00:30.566Z,3.07
2019-03-04T13:02:59.266Z,3.67
2019-03-04T13:05:27.680Z,2.87
2019-03-04T13:07:55.936Z,2.03
2019-03-04T13:10:24.195Z,2.73
2019-03-04T13:12:52.458Z,3.43
2019-03-04T13:15:32.362Z,4.37
2019-03-04T13:18:00.597Z,3.30
2019-03-04T13:20:30.024Z,6.87
2019-03-04T13:22:58.302Z,2.63
2019-03-04T13:25:26.526Z,3.47
2019-03-04T13:27:54.865Z,3.90
2019-03-04T13:30:27.383Z,1.83
2019-03-04T13:32:55.600Z,3.53
2019-03-04T13:35:40.894Z,2.93
2019-03-04T13:38:09.144Z,2.10
2019-03-04T13:40:37.552Z,1.80
2019-03-04T13:43:05.821Z,3.87
2019-03-04T13:45:34.249Z,2.73
2019-03-04T13:48:03.566Z,1.73
2019-03-04T13:50:33.320Z,2.67
2019-03-04T13:53:01.570Z,3.00
2019-03-04T13:55:29.833Z,1.93
2019-03-04T13:57:58.075Z,2.30
2019-03-04T14:00:29.800Z,3.73
2019-03-04T14:02:58.060Z,2.47
2019-03-04T14:05:26.459Z,2.73
2019-03-04T14:07:54.730Z,2.37
2019-03-04T14:10:35.060Z,2.90
2019-03-04T14:13:03.371Z,1.87
2019-03-04T14:15:34.712Z,2.93
2019-03-04T14:18:03.008Z,3.17
2019-03-04T14:20:31.308Z,7.73
2019-03-04T14:22:59.587Z,6.60
2019-03-04T14:25:27.845Z,2.63
2019-03-04T14:27:56.096Z,2.27
2019-03-04T14:30:24.477Z,5.13
2019-03-04T14:32:52.760Z,5.33
2019-03-04T14:35:20.981Z,11.53
2019-03-04T14:37:49.242Z,14.83
2019-03-04T14:40:21.135Z,12.93
2019-03-04T14:42:49.414Z,12.73
2019-03-04T14:45:24.918Z,11.87
2019-03-04T14:47:53.206Z,11.33
2019-03-04T14:50:21.736Z,7.77
2019-03-04T14:52:50.109Z,7.77
2019-03-04T14:55:30.709Z,10.37
2019-03-04T14:57:58.985Z,10.23
2019-03-04T15:00:40.177Z,8.53
2019-03-04T15:03:18.802Z,6.63
2019-03-04T15:05:38.527Z,11.13
2019-03-04T15:08:06.751Z,6.83
2019-03-04T15:10:35.022Z,8.77
2019-03-04T15:13:03.309Z,9.30
2019-03-04T15:15:32.653Z,7.23
2019-03-04T15:18:00.907Z,8.33
2019-03-04T15:20:30.085Z,5.10
2019-03-04T15:22:58.425Z,5.80
2019-03-04T15:25:30.614Z,7.63
2019-03-04T15:28:12.836Z,6.70
2019-03-04T15:30:42.524Z,11.73
2019-03-04T15:33:17.933Z,10.70
2019-03-04T15:35:40.776Z,9.07
2019-03-04T15:38:09.028Z,8.20
2019-03-04T15:40:37.300Z,14.27
2019-03-04T15:43:05.549Z,12.83
2019-03-04T15:45:33.811Z,9.87
2019-03-04T15:48:02.141Z,10.23
2019-03-04T15:50:30.388Z,13.40
2019-03-04T15:52:58.616Z,11.70
2019-03-04T15:55:26.880Z,14.63
2019-03-04T15:57:55.146Z,12.73
2019-03-04T16:00:23.385Z,9.47
2019-03-04T16:02:51.677Z,14.13
2019-03-04T16:05:19.936Z,9.67
2019-03-04T16:07:48.229Z,9.33
2019-03-04T16:10:18.957Z,11.47
2019-03-04T16:12:47.210Z,10.03
2019-03-04T16:15:17.580Z,8.43
2019-03-04T16:17:45.939Z,11.73
2019-03-04T16:20:17.097Z,9.73
2019-03-04T16:22:46.185Z,8.77
2019-03-04T16:25:15.157Z,9.30
2019-03-04T16:27:43.394Z,7.93
2019-03-04T16:30:20.133Z,11.53
2019-03-04T16:32:48.420Z,9.80
2019-03-04T16:35:16.693Z,6.97
2019-03-04T16:37:44.937Z,7.40
2019-03-04T16:40:20.120Z,9.40
2019-03-04T16:42:48.340Z,10.20
2019-03-04T16:45:20.842Z,9.47
2019-03-04T16:47:49.139Z,9.97
2019-03-04T16:50:19.501Z,13.03
2019-03-04T16:52:50.463Z,9.83
2019-03-04T16:55:18.689Z,9.17
2019-03-04T16:57:46.921Z,7.87
2019-03-04T17:00:16.930Z,7.60
2019-03-04T17:02:45.160Z,6.47
2019-03-04T17:05:15.558Z,9.63
2019-03-04T17:07:44.454Z,4.90
2019-03-04T17:10:14.418Z,11.50
2019-03-04T17:12:42.682Z,7.50
2019-03-04T17:15:19.464Z,9.03
2019-03-04T17:17:47.896Z,8.83
2019-03-04T17:20:17.285Z,8.77
2019-03-04T17:22:45.509Z,5.80
2019-03-04T17:25:22.615Z,5.30
2019-03-04T17:27:50.906Z,6.30
2019-03-04T17:30:21.422Z,6.83
2019-03-04T17:32:49.671Z,6.40
2019-03-04T17:35:19.048Z,9.37
2019-03-04T17:37:47.305Z,7.53
2019-03-04T17:40:17.749Z,7.77
2019-03-04T17:42:45.975Z,9.87
2019-03-04T17:45:19.098Z,6.43
2019-03-04T17:47:47.411Z,5.90
2019-03-04T17:50:36.589Z,5.80
2019-03-04T17:53:07.104Z,8.50
2019-03-04T17:55:35.354Z,10.47
2019-03-04T17:58:03.590Z,9.40
2019-03-04T18:00:32.453Z,7.67
2019-03-04T18:03:00.682Z,5.17
2019-03-04T18:05:28.926Z,6.63
2019-03-04T18:07:57.149Z,7.70
2019-03-04T18:10:25.421Z,8.17
2019-03-04T18:12:56.345Z,6.83
2019-03-04T18:15:26.497Z,5.70
2019-03-04T18:17:54.785Z,9.00
2019-03-04T18:20:23.005Z,9.53
2019-03-04T18:22:51.265Z,8.97
2019-03-04T18:25:22.741Z,7.83
2019-03-04T18:27:54.036Z,4.90
2019-03-04T18:30:31.625Z,7.43
2019-03-04T18:33:06.016Z,7.63
2019-03-04T18:35:37.589Z,8.23
2019-03-04T18:38:28.943Z,10.63
2019-03-04T18:41:19.913Z,8.60
2019-03-04T18:43:54.400Z,7.27
2019-03-04T18:46:34.965Z,6.67
2019-03-04T18:49:03.299Z,7.10
2019-03-04T18:51:31.522Z,7.00
2019-03-04T18:54:02.001Z,7.10
2019-03-04T18:56:30.249Z,6.27
2019-03-04T18:58:58.695Z,5.93
2019-03-04T19:01:27.034Z,5.63
2019-03-04T19:03:55.296Z,4.63
2019-03-04T19:06:23.613Z,5.97
2019-03-04T19:08:52.239Z,5.90
2019-03-04T19:11:20.639Z,7.00
2019-03-04T19:13:48.902Z,6.13
2019-03-04T19:16:17.260Z,9.03
2019-03-04T19:18:45.610Z,5.07
2019-03-04T19:21:13.865Z,6.77
2019-03-04T19:23:42.134Z,5.30
2019-03-04T19:26:10.368Z,5.93
2019-03-04T19:28:38.652Z,5.47
2019-03-04T19:31:06.907Z,6.63
2019-03-04T19:33:35.165Z,6.07
2019-03-04T19:36:03.396Z,6.33
2019-03-04T19:38:31.651Z,5.40
2019-03-04T19:40:59.898Z,7.10
2019-03-04T19:43:32.921Z,5.10
2019-03-04T19:45:58.185Z,5.97
2019-03-04T19:48:26.403Z,5.67
2019-03-04T19:50:54.679Z,6.23
2019-03-04T19:53:22.962Z,5.23
2019-03-04T19:55:51.200Z,5.10
2019-03-04T19:58:19.459Z,4.13
2019-03-04T20:00:47.688Z,6.90
2019-03-04T20:03:15.974Z,5.73
2019-03-04T20:05:45.627Z,4.57
2019-03-04T20:08:14.027Z,4.23
2019-03-04T20:10:42.266Z,4.33
2019-03-04T20:13:11.565Z,6.30
2019-03-04T20:15:40.243Z,5.13
2019-03-04T20:18:08.538Z,4.63
2019-03-04T20:20:36.819Z,5.87
2019-03-04T20:23:05.070Z,5.07
2019-03-04T20:25:33.362Z,6.57
2019-03-04T20:28:01.605Z,6.03
2019-03-04T20:30:29.868Z,3.93
2019-03-04T20:32:58.584Z,4.97
2019-03-04T20:35:27.942Z,5.40
2019-03-04T20:38:11.406Z,4.17
2019-03-04T20:40:39.676Z,5.13
2019-03-04T20:43:08.264Z,5.97
2019-03-04T20:45:36.490Z,3.83
2019-03-04T20:48:05.227Z,3.60
2019-03-04T20:50:33.495Z,3.97
2019-03-04T20:53:01.726Z,3.63
2019-03-04T20:55:30.036Z,6.50
2019-03-04T20:57:58.307Z,4.53
2019-03-04T21:00:35.824Z,5.23
2019-03-04T21:03:07.758Z,6.53
2019-03-04T21:05:38.886Z,5.30
2019-03-04T21:08:07.422Z,4.73
2019-03-04T21:10:36.297Z,6.73
2019-03-04T21:13:21.920Z,5.03
2019-03-04T21:15:50.165Z,8.27
2019-03-04T21:18:18.416Z,8.77
2019-03-04T21:20:46.649Z,7.10
2019-03-04T21:23:14.902Z,4.80
2019-03-04T21:25:52.113Z,5.97
2019-03-04T21:28:32.492Z,4.83
2019-03-04T21:31:32.709Z,6.37
2019-03-04T21:34:07.052Z,7.67
2019-03-04T21:37:01.285Z,6.97
2019-03-04T21:39:50.671Z,6.20
2019-03-04T21:42:22.170Z,6.33
2019-03-04T21:45:02.637Z,5.60
2019-03-04T21:47:37.050Z,4.30
2019-03-04T21:50:11.443Z,8.03
2019-03-04T21:52:49.273Z,5.30
2019-03-04T21:55:23.512Z,5.80
2019-03-04T21:57:52.399Z,4.50
2019-03-04T22:00:24.863Z,5.13
2019-03-04T22:03:08.429Z,7.50
2019-03-04T22:05:37.372Z,6.07
2019-03-04T22:08:05.657Z,7.23
2019-03-04T22:10:33.916Z,5.13
2019-03-04T22:13:02.163Z,3.00
2019-03-04T22:15:30.392Z,5.47
2019-03-04T22:17:58.623Z,5.17
2019-03-04T22:20:26.862Z,4.60
2019-03-04T22:22:55.102Z,4.53
2019-03-04T22:25:23.330Z,4.37
2019-03-04T22:27:51.574Z,3.37
2019-03-04T22:30:19.923Z,4.87
2019-03-04T22:32:48.192Z,5.37
2019-03-04T22:35:17.352Z,4.23
2019-03-04T22:37:45.949Z,3.60
2019-03-04T22:40:19.986Z,4.37
2019-03-04T22:42:48.236Z,2.87
2019-03-04T22:45:20.861Z,2.90
2019-03-04T22:47:50.566Z,3.50
2019-03-04T22:50:20.528Z,3.03
2019-03-04T22:52:48.766Z,2.33
2019-03-04T22:55:28.839Z,3.03
2019-03-04T22:57:57.064Z,4.40
2019-03-04T23:00:54.301Z,3.80
2019-03-04T23:03:23.887Z,5.17
2019-03-04T23:06:17.213Z,2.47
2019-03-04T23:08:45.464Z,2.87
2019-03-04T23:11:13.784Z,3.50
2019-03-04T23:13:45.288Z,3.37
2019-03-04T23:16:16.612Z,4.40
2019-03-04T23:18:44.940Z,2.97
2019-03-04T23:21:13.252Z,3.77
2019-03-04T23:23:41.488Z,5.67
2019-03-04T23:26:09.745Z,5.73
2019-03-04T23:28:38.002Z,4.17
2019-03-04T23:31:06.222Z,3.47
2019-03-04T23:33:34.473Z,4.40
2019-03-04T23:36:02.757Z,3.87
2019-03-04T23:38:30.986Z,4.03
2019-03-04T23:40:59.217Z,5.53
2019-03-04T23:43:27.452Z,3.87
2019-03-04T23:45:55.733Z,2.27
2019-03-04T23:48:23.981Z,4.50
2019-03-04T23:50:53.049Z,3.67
2019-03-04T23:53:21.305Z,3.47
2019-03-04T23:55:49.546Z,3.93
2019-03-04T23:58:17.792Z,6.60
