createdAt,value
2022-11-24T00:01:34.113Z,95.63
2022-11-24T00:04:06.255Z,95.98
2022-11-24T00:06:36.784Z,95.95
2022-11-24T00:09:06.728Z,96.50
2022-11-24T00:11:37.299Z,95.41
2022-11-24T00:14:06.803Z,95.78
2022-11-24T00:16:38.009Z,94.60
2022-11-24T00:19:09.753Z,95.02
2022-11-24T00:21:39.458Z,94.87
2022-11-24T00:24:08.648Z,95.82
2022-11-24T00:26:38.588Z,95.11
2022-11-24T00:29:08.831Z,96.07
2022-11-24T00:31:39.871Z,96.06
2022-11-24T00:34:13.093Z,96.57
2022-11-24T00:36:42.668Z,97.35
2022-11-24T00:39:16.469Z,97.15
2022-11-24T00:41:45.450Z,97.27
2022-11-24T00:44:14.012Z,97.41
2022-11-24T00:46:43.014Z,97.60
2022-11-24T00:49:11.938Z,98.36
2022-11-24T00:51:40.518Z,98.26
2022-11-24T00:54:09.021Z,98.69
2022-11-24T00:56:37.501Z,97.50
2022-11-24T00:59:06.275Z,98.26
2022-11-24T01:01:34.986Z,97.64
2022-11-24T01:04:03.808Z,98.03
2022-11-24T01:06:35.727Z,97.80
2022-11-24T01:09:04.821Z,97.93
2022-11-24T01:11:50.456Z,97.91
2022-11-24T01:14:19.403Z,97.75
2022-11-24T01:16:48.388Z,97.39
2022-11-24T01:19:17.103Z,97.92
2022-11-24T01:25:52.637Z,97.67
2022-11-24T01:28:21.225Z,97.85
2022-11-24T01:31:00.002Z,97.02
2022-11-24T01:33:28.793Z,96.91
2022-11-24T01:35:58.336Z,96.50
2022-11-24T01:38:27.616Z,96.39
2022-11-24T01:41:29.381Z,96.20
2022-11-24T01:43:58.501Z,96.42
2022-11-24T01:46:46.742Z,96.10
2022-11-24T01:49:19.126Z,95.44
2022-11-24T01:51:53.086Z,95.75
2022-11-24T01:54:37.897Z,96.19
2022-11-24T01:57:48.372Z,96.23
2022-11-24T02:00:17.309Z,96.50
2022-11-24T02:02:47.099Z,95.92
2022-11-24T02:05:46.139Z,96.08
2022-11-24T02:08:30.964Z,95.91
2022-11-24T02:10:59.907Z,96.42
2022-11-24T02:13:28.637Z,95.91
2022-11-24T02:15:57.598Z,95.82
2022-11-24T02:18:26.390Z,95.85
2022-11-24T02:20:54.963Z,95.63
2022-11-24T02:23:32.274Z,95.41
2022-11-24T02:26:47.871Z,95.83
2022-11-24T02:29:16.905Z,96.53
2022-11-24T02:32:00.885Z,95.78
2022-11-24T02:34:29.553Z,95.78
2022-11-24T02:36:58.273Z,96.09
2022-11-24T02:39:26.871Z,95.39
2022-11-24T02:42:09.945Z,95.85
2022-11-24T02:44:44.708Z,96.53
2022-11-24T02:47:14.946Z,96.69
2022-11-24T02:49:43.604Z,96.75
2022-11-24T02:52:12.325Z,96.76
2022-11-24T02:54:40.991Z,97.02
2022-11-24T02:57:10.025Z,97.08
2022-11-24T02:59:38.861Z,97.07
2022-11-24T03:02:07.443Z,97.02
2022-11-24T03:04:36.498Z,97.40
2022-11-24T03:07:05.400Z,96.81
2022-11-24T03:09:33.998Z,96.59
2022-11-24T03:12:02.594Z,96.98
2022-11-24T03:14:31.487Z,97.29
2022-11-24T03:17:00.278Z,96.84
2022-11-24T03:19:28.847Z,96.85
2022-11-24T03:21:57.499Z,96.81
2022-11-24T03:24:26.067Z,97.05
2022-11-24T03:26:54.837Z,96.83
2022-11-24T03:29:24.037Z,97.33
2022-11-24T03:31:52.645Z,96.97
2022-11-24T03:34:21.145Z,97.31
2022-11-24T03:36:49.874Z,96.91
2022-11-24T03:39:18.639Z,97.36
2022-11-24T03:41:47.225Z,96.79
2022-11-24T03:44:15.868Z,97.92
2022-11-24T03:46:44.439Z,97.71
2022-11-24T03:49:13.219Z,97.87
2022-11-24T03:51:41.720Z,97.43
2022-11-24T03:54:10.470Z,97.87
2022-11-24T03:56:39.145Z,97.75
2022-11-24T03:59:07.731Z,98.05
2022-11-24T04:01:36.343Z,97.19
2022-11-24T04:04:04.967Z,97.53
2022-11-24T04:06:33.741Z,97.62
2022-11-24T04:09:02.712Z,97.31
2022-11-24T04:11:48.669Z,97.21
2022-11-24T04:14:18.451Z,97.24
2022-11-24T04:16:47.051Z,97.49
2022-11-24T04:19:15.562Z,97.27
2022-11-24T04:21:44.219Z,97.58
2022-11-24T04:24:12.766Z,97.19
2022-11-24T04:26:41.336Z,97.39
2022-11-24T04:29:10.551Z,97.80
2022-11-24T04:31:39.061Z,97.57
2022-11-24T04:34:07.625Z,97.98
2022-11-24T04:36:36.120Z,98.07
2022-11-24T04:39:23.728Z,97.86
2022-11-24T04:41:53.059Z,98.80
2022-11-24T04:44:21.518Z,99.16
2022-11-24T04:46:50.474Z,99.33
2022-11-24T04:49:19.265Z,99.67
2022-11-24T04:51:47.883Z,99.79
2022-11-24T04:54:16.924Z,99.54
2022-11-24T04:56:45.520Z,100.00
2022-11-24T04:59:15.915Z,100.00
2022-11-24T05:01:45.421Z,100.00
2022-11-24T05:04:16.247Z,100.00
2022-11-24T05:06:44.725Z,100.00
2022-11-24T05:09:17.765Z,100.00
2022-11-24T05:11:46.261Z,100.00
2022-11-24T05:14:14.884Z,100.00
2022-11-24T05:16:43.401Z,100.00
2022-11-24T05:19:11.904Z,100.00
2022-11-24T05:21:40.286Z,100.00
2022-11-24T05:24:08.992Z,100.00
2022-11-24T05:26:37.378Z,100.00
2022-11-24T05:29:05.873Z,100.00
2022-11-24T05:31:34.536Z,100.00
2022-11-24T05:34:03.005Z,100.00
2022-11-24T05:36:48.783Z,100.00
2022-11-24T05:39:17.163Z,100.00
2022-11-24T05:41:45.193Z,100.00
2022-11-24T05:44:13.657Z,100.00
2022-11-24T05:46:42.086Z,100.00
2022-11-24T05:49:10.749Z,100.00
2022-11-24T05:51:39.127Z,100.00
2022-11-24T05:54:07.554Z,100.00
2022-11-24T05:56:35.952Z,100.00
2022-11-24T05:59:09.569Z,100.00
2022-11-24T06:01:38.662Z,100.00
2022-11-24T06:04:07.140Z,100.00
2022-11-24T06:06:35.560Z,100.00
2022-11-24T06:09:04.319Z,100.00
2022-11-24T06:11:32.780Z,100.00
2022-11-24T06:14:01.347Z,100.00
2022-11-24T06:16:29.917Z,100.00
2022-11-24T06:18:58.675Z,100.00
2022-11-24T06:21:27.179Z,100.00
2022-11-24T06:23:55.412Z,100.00
2022-11-24T06:26:23.793Z,100.00
2022-11-24T06:28:52.421Z,100.00
2022-11-24T06:31:20.889Z,100.00
2022-11-24T06:33:49.351Z,100.00
2022-11-24T06:36:18.245Z,100.00
2022-11-24T06:38:46.674Z,100.00
2022-11-24T06:41:17.308Z,100.00
2022-11-24T06:43:46.234Z,100.00
2022-11-24T06:46:15.039Z,100.00
2022-11-24T06:48:43.443Z,100.00
2022-11-24T06:51:14.189Z,100.00
2022-11-24T06:53:42.700Z,100.00
2022-11-24T06:56:16.714Z,100.00
2022-11-24T06:58:52.652Z,100.00
2022-11-24T07:01:27.025Z,100.00
2022-11-24T07:03:56.850Z,100.00
2022-11-24T07:06:26.863Z,100.00
2022-11-24T07:08:55.468Z,100.00
2022-11-24T07:11:25.456Z,100.00
2022-11-24T07:13:58.324Z,100.00
2022-11-24T07:16:29.352Z,100.00
2022-11-24T07:18:58.165Z,100.00
2022-11-24T07:21:27.798Z,100.00
2022-11-24T07:23:58.272Z,100.00
2022-11-24T07:26:27.515Z,100.00
2022-11-24T07:28:55.915Z,100.00
2022-11-24T07:31:26.112Z,100.00
2022-11-24T07:33:56.217Z,100.00
2022-11-24T07:36:25.543Z,100.00
2022-11-24T07:38:54.082Z,100.00
2022-11-24T07:41:22.758Z,100.00
2022-11-24T07:43:51.703Z,100.00
2022-11-24T07:46:20.967Z,100.00
2022-11-24T07:48:49.506Z,100.00
2022-11-24T07:51:18.007Z,100.00
2022-11-24T07:53:47.030Z,100.00
2022-11-24T07:56:15.707Z,100.00
2022-11-24T07:58:48.318Z,100.00
2022-11-24T08:01:21.251Z,100.00
2022-11-24T08:03:49.470Z,100.00
2022-11-24T08:06:30.293Z,100.00
2022-11-24T08:09:04.587Z,100.00
2022-11-24T08:11:33.170Z,100.00
2022-11-24T08:14:01.612Z,100.00
2022-11-24T08:16:30.093Z,100.00
2022-11-24T08:18:58.785Z,100.00
2022-11-24T08:21:27.356Z,100.00
2022-11-24T08:23:59.147Z,100.00
2022-11-24T08:26:27.967Z,100.00
2022-11-24T08:28:58.555Z,100.00
2022-11-24T08:31:33.354Z,100.00
2022-11-24T08:34:06.416Z,100.00
2022-11-24T08:36:35.502Z,100.00
2022-11-24T08:39:04.477Z,100.00
2022-11-24T08:41:33.337Z,100.00
2022-11-24T08:44:01.533Z,100.00
2022-11-24T08:46:29.995Z,100.00
2022-11-24T08:48:58.411Z,100.00
2022-11-24T08:51:28.344Z,100.00
2022-11-24T08:54:02.266Z,100.00
2022-11-24T08:56:33.079Z,100.00
2022-11-24T08:59:01.808Z,100.00
2022-11-24T09:01:30.698Z,100.00
2022-11-24T09:03:59.305Z,100.00
2022-11-24T09:06:30.947Z,100.00
2022-11-24T09:08:59.839Z,100.00
2022-11-24T09:11:28.647Z,100.00
2022-11-24T09:13:56.929Z,100.00
2022-11-24T09:16:29.056Z,100.00
2022-11-24T09:19:08.052Z,100.00
2022-11-24T09:21:39.052Z,99.76
2022-11-24T09:24:08.611Z,99.22
2022-11-24T09:26:44.571Z,99.40
2022-11-24T09:29:14.800Z,99.04
2022-11-24T09:31:43.275Z,98.53
2022-11-24T09:34:15.958Z,97.93
2022-11-24T09:36:44.597Z,97.59
2022-11-24T09:39:13.196Z,97.90
2022-11-24T09:41:56.002Z,97.87
2022-11-24T09:44:54.584Z,98.50
2022-11-24T09:47:59.090Z,98.27
2022-11-24T09:50:33.503Z,98.12
2022-11-24T09:53:30.794Z,98.43
2022-11-24T09:56:24.766Z,98.03
2022-11-24T09:59:04.078Z,98.05
2022-11-24T10:01:36.895Z,98.34
2022-11-24T10:04:16.495Z,97.84
2022-11-24T10:07:30.306Z,97.62
2022-11-24T10:10:22.829Z,97.34
2022-11-24T10:13:53.126Z,96.96
2022-11-24T10:16:53.843Z,96.26
2022-11-24T10:19:53.196Z,96.12
2022-11-24T10:23:00.449Z,95.26
2022-11-24T10:25:56.726Z,95.12
2022-11-24T10:28:53.444Z,94.36
2022-11-24T10:31:36.893Z,93.65
2022-11-24T10:34:18.541Z,93.49
2022-11-24T10:37:11.655Z,93.44
2022-11-24T10:40:03.972Z,93.52
2022-11-24T10:42:36.904Z,93.46
2022-11-24T10:45:17.876Z,93.52
2022-11-24T10:47:47.426Z,94.20
2022-11-24T10:50:31.546Z,93.50
2022-11-24T10:53:28.053Z,93.67
2022-11-24T10:55:56.400Z,94.13
2022-11-24T10:58:38.482Z,94.07
2022-11-24T11:01:15.893Z,93.80
2022-11-24T11:03:59.911Z,93.80
2022-11-24T11:06:33.464Z,93.63
2022-11-24T11:09:07.658Z,94.02
2022-11-24T11:11:39.289Z,94.12
2022-11-24T11:14:08.404Z,94.33
2022-11-24T11:16:57.691Z,94.34
2022-11-24T11:19:50.365Z,94.32
2022-11-24T11:22:39.280Z,94.59
2022-11-24T11:25:20.045Z,94.81
2022-11-24T11:27:48.558Z,95.02
2022-11-24T11:36:15.902Z,96.04
2022-11-24T11:38:45.029Z,96.22
2022-11-24T11:41:23.120Z,96.27
2022-11-24T11:44:01.883Z,96.10
2022-11-24T11:46:33.722Z,96.47
2022-11-24T11:49:02.034Z,96.66
2022-11-24T11:52:02.055Z,96.68
2022-11-24T11:54:53.015Z,96.73
2022-11-24T11:58:22.621Z,96.75
2022-11-24T12:01:03.154Z,96.57
2022-11-24T12:04:01.616Z,96.14
2022-11-24T12:07:15.424Z,96.29
2022-11-24T12:10:13.740Z,96.06
2022-11-24T12:13:37.099Z,95.82
2022-11-24T12:16:56.448Z,96.13
2022-11-24T12:20:26.384Z,95.73
2022-11-24T12:23:20.286Z,95.67
2022-11-24T12:26:00.899Z,95.27
2022-11-24T12:28:29.257Z,95.32
2022-11-24T12:31:15.414Z,95.16
2022-11-24T12:34:25.148Z,95.28
2022-11-24T12:37:12.423Z,95.02
2022-11-24T12:39:52.313Z,94.70
2022-11-24T12:42:20.765Z,94.38
2022-11-24T12:45:16.015Z,93.98
2022-11-24T12:48:15.234Z,91.09
2022-11-24T12:50:47.145Z,90.70
2022-11-24T12:53:26.216Z,90.33
2022-11-24T12:55:55.936Z,89.81
2022-11-24T12:58:42.800Z,89.87
2022-11-24T13:01:50.789Z,90.03
2022-11-24T13:04:35.121Z,89.13
2022-11-24T13:07:15.650Z,89.72
2022-11-24T13:10:46.936Z,89.53
2022-11-24T13:13:16.492Z,89.61
2022-11-24T13:17:06.080Z,90.05
2022-11-24T13:18:58.086Z,89.54
2022-11-24T13:21:29.358Z,90.12
2022-11-24T13:24:36.198Z,90.28
2022-11-24T13:27:20.858Z,90.73
2022-11-24T13:29:50.929Z,91.11
2022-11-24T13:32:22.162Z,91.16
2022-11-24T13:34:54.936Z,91.46
2022-11-24T13:37:31.834Z,91.89
2022-11-24T13:40:14.428Z,92.08
2022-11-24T13:43:11.556Z,92.36
2022-11-24T13:45:43.426Z,92.78
2022-11-24T13:48:20.689Z,92.77
2022-11-24T13:50:53.290Z,93.32
2022-11-24T13:53:38.042Z,93.27
2022-11-24T13:56:15.163Z,93.42
2022-11-24T13:58:44.754Z,93.54
2022-11-24T14:01:40.821Z,93.54
2022-11-24T14:04:30.616Z,93.75
2022-11-24T14:07:08.413Z,93.54
2022-11-24T14:09:51.509Z,93.62
2022-11-24T14:12:22.195Z,93.53
2022-11-24T14:14:55.508Z,93.60
2022-11-24T14:17:25.261Z,93.62
2022-11-24T14:19:58.725Z,94.09
2022-11-24T14:22:36.010Z,93.78
2022-11-24T14:25:05.280Z,94.03
2022-11-24T14:27:37.546Z,94.26
2022-11-24T14:30:13.388Z,94.22
2022-11-24T14:32:42.267Z,94.90
2022-11-24T14:35:31.135Z,95.21
2022-11-24T14:38:01.148Z,95.20
2022-11-24T14:40:51.343Z,95.69
2022-11-24T14:43:27.316Z,96.17
2022-11-24T14:45:57.756Z,96.12
2022-11-24T14:48:32.789Z,96.50
2022-11-24T14:51:37.373Z,97.03
2022-11-24T14:54:08.714Z,97.20
2022-11-24T14:56:39.403Z,97.00
2022-11-24T14:59:26.396Z,97.08
2022-11-24T15:01:54.902Z,97.19
2022-11-24T15:07:30.782Z,98.14
2022-11-24T15:10:01.834Z,97.99
2022-11-24T15:12:43.200Z,98.14
2022-11-24T15:15:21.913Z,98.28
2022-11-24T15:17:54.100Z,98.71
2022-11-24T15:20:41.518Z,98.83
2022-11-24T15:23:21.847Z,99.29
2022-11-24T15:25:52.071Z,99.57
2022-11-24T15:28:24.809Z,99.65
2022-11-24T15:31:01.377Z,99.79
2022-11-24T15:33:30.552Z,99.84
2022-11-24T15:35:59.133Z,99.89
2022-11-24T15:38:30.178Z,100.00
2022-11-24T15:41:01.687Z,100.00
2022-11-24T15:43:40.828Z,100.00
2022-11-24T15:46:10.317Z,100.00
2022-11-24T15:48:38.805Z,100.00
2022-11-24T15:51:16.033Z,100.00
2022-11-24T15:53:54.133Z,100.00
2022-11-24T15:56:35.620Z,100.00
2022-11-24T15:59:04.910Z,100.00
2022-11-24T16:01:37.113Z,100.00
2022-11-24T16:04:05.746Z,100.00
2022-11-24T16:06:34.142Z,100.00
2022-11-24T16:09:02.315Z,100.00
2022-11-24T16:11:30.716Z,100.00
2022-11-24T16:13:59.173Z,100.00
2022-11-24T16:16:27.841Z,100.00
2022-11-24T16:18:56.425Z,100.00
2022-11-24T16:21:25.129Z,100.00
2022-11-24T16:23:53.617Z,100.00
2022-11-24T16:26:22.138Z,100.00
2022-11-24T16:28:50.514Z,100.00
2022-11-24T16:31:19.923Z,100.00
2022-11-24T16:33:48.407Z,100.00
2022-11-24T16:36:16.797Z,100.00
2022-11-24T16:38:45.470Z,100.00
2022-11-24T16:41:14.542Z,100.00
2022-11-24T16:43:43.281Z,100.00
2022-11-24T16:46:26.020Z,100.00
2022-11-24T16:48:56.967Z,100.00
2022-11-24T16:51:28.714Z,100.00
2022-11-24T16:54:02.405Z,100.00
2022-11-24T16:56:31.966Z,100.00
2022-11-24T16:59:00.420Z,100.00
2022-11-24T17:01:29.863Z,100.00
2022-11-24T17:03:58.434Z,100.00
2022-11-24T17:06:27.937Z,100.00
2022-11-24T17:08:57.077Z,100.00
2022-11-24T17:11:28.698Z,100.00
2022-11-24T17:13:58.772Z,100.00
2022-11-24T17:16:28.151Z,100.00
2022-11-24T17:18:58.714Z,100.00
2022-11-24T17:21:29.165Z,100.00
2022-11-24T17:24:05.393Z,100.00
2022-11-24T17:26:35.254Z,100.00
2022-11-24T17:29:03.734Z,100.00
2022-11-24T17:31:35.711Z,100.00
2022-11-24T17:34:07.362Z,100.00
2022-11-24T17:36:36.535Z,100.00
2022-11-24T17:39:07.076Z,100.00
2022-11-24T17:41:35.969Z,100.00
2022-11-24T17:44:04.549Z,100.00
2022-11-24T17:46:33.440Z,100.00
2022-11-24T17:49:01.473Z,100.00
2022-11-24T17:51:29.578Z,100.00
2022-11-24T17:53:58.404Z,100.00
2022-11-24T17:56:29.112Z,100.00
2022-11-24T17:59:00.647Z,100.00
2022-11-24T18:01:31.388Z,100.00
2022-11-24T18:03:59.818Z,100.00
2022-11-24T18:06:28.980Z,100.00
2022-11-24T18:08:58.750Z,100.00
2022-11-24T18:11:32.007Z,100.00
2022-11-24T18:14:03.825Z,100.00
2022-11-24T18:16:34.692Z,100.00
2022-11-24T18:19:10.744Z,100.00
2022-11-24T18:21:44.679Z,100.00
2022-11-24T18:24:14.052Z,100.00
2022-11-24T18:26:43.594Z,100.00
2022-11-24T18:29:12.720Z,100.00
2022-11-24T18:31:41.318Z,100.00
2022-11-24T18:34:17.465Z,100.00
2022-11-24T18:36:47.547Z,100.00
2022-11-24T18:39:18.173Z,100.00
2022-11-24T18:41:47.331Z,100.00
2022-11-24T18:44:15.943Z,100.00
2022-11-24T18:46:44.334Z,100.00
2022-11-24T18:49:15.164Z,100.00
2022-11-24T18:51:44.077Z,100.00
2022-11-24T18:54:12.481Z,100.00
2022-11-24T18:56:41.001Z,100.00
2022-11-24T18:59:11.653Z,100.00
2022-11-24T19:01:40.135Z,100.00
2022-11-24T19:04:08.784Z,100.00
2022-11-24T19:06:39.078Z,100.00
2022-11-24T19:09:16.134Z,100.00
2022-11-24T19:11:47.101Z,100.00
2022-11-24T19:14:18.708Z,100.00
2022-11-24T19:16:48.252Z,100.00
2022-11-24T19:19:17.045Z,100.00
2022-11-24T19:21:45.683Z,100.00
2022-11-24T19:24:14.182Z,100.00
2022-11-24T19:26:42.610Z,100.00
2022-11-24T19:29:10.994Z,100.00
2022-11-24T19:31:40.450Z,100.00
2022-11-24T19:34:09.257Z,100.00
2022-11-24T19:36:38.179Z,100.00
2022-11-24T19:39:06.773Z,100.00
2022-11-24T19:41:35.597Z,100.00
2022-11-24T19:44:03.711Z,100.00
2022-11-24T19:46:33.440Z,100.00
2022-11-24T19:49:04.625Z,100.00
2022-11-24T19:51:35.117Z,100.00
2022-11-24T19:54:04.356Z,100.00
2022-11-24T19:56:36.495Z,100.00
2022-11-24T19:59:07.303Z,100.00
2022-11-24T20:01:41.735Z,100.00
2022-11-24T20:04:15.837Z,100.00
2022-11-24T20:06:47.769Z,100.00
2022-11-24T20:09:18.895Z,100.00
2022-11-24T20:11:48.618Z,100.00
2022-11-24T20:14:19.282Z,100.00
2022-11-24T20:16:47.793Z,100.00
2022-11-24T20:19:20.265Z,100.00
2022-11-24T20:21:51.834Z,100.00
2022-11-24T20:24:23.766Z,100.00
2022-11-24T20:26:56.368Z,100.00
2022-11-24T20:29:25.137Z,100.00
2022-11-24T20:31:56.072Z,100.00
2022-11-24T20:34:25.018Z,100.00
2022-11-24T20:36:53.867Z,100.00
2022-11-24T20:39:27.873Z,100.00
2022-11-24T20:41:57.155Z,100.00
2022-11-24T20:44:27.682Z,100.00
2022-11-24T20:46:59.737Z,100.00
2022-11-24T20:49:28.653Z,100.00
2022-11-24T20:51:57.438Z,100.00
2022-11-24T20:54:25.985Z,100.00
2022-11-24T20:56:54.401Z,100.00
2022-11-24T20:59:25.711Z,100.00
2022-11-24T21:01:55.524Z,100.00
2022-11-24T21:04:27.191Z,100.00
2022-11-24T21:06:56.167Z,100.00
2022-11-24T21:09:27.534Z,100.00
2022-11-24T21:11:56.045Z,100.00
2022-11-24T21:14:24.983Z,100.00
2022-11-24T21:16:53.419Z,100.00
2022-11-24T21:19:22.130Z,100.00
2022-11-24T21:21:50.812Z,100.00
2022-11-24T21:24:21.604Z,100.00
2022-11-24T21:26:52.578Z,100.00
2022-11-24T21:29:23.530Z,100.00
2022-11-24T21:31:52.469Z,100.00
2022-11-24T21:34:21.038Z,100.00
2022-11-24T21:36:49.647Z,100.00
2022-11-24T21:39:18.518Z,100.00
2022-11-24T21:41:47.847Z,100.00
2022-11-24T21:44:16.077Z,100.00
2022-11-24T21:46:49.696Z,100.00
2022-11-24T21:49:22.653Z,100.00
2022-11-24T21:51:55.301Z,100.00
2022-11-24T21:54:24.327Z,100.00
2022-11-24T21:56:53.910Z,100.00
2022-11-24T21:59:22.841Z,100.00
2022-11-24T22:01:51.998Z,100.00
2022-11-24T22:04:20.131Z,100.00
2022-11-24T22:06:48.560Z,100.00
2022-11-24T22:09:18.454Z,100.00
2022-11-24T22:11:49.182Z,100.00
2022-11-24T22:14:17.888Z,100.00
2022-11-24T22:16:47.084Z,100.00
2022-11-24T22:19:15.676Z,100.00
2022-11-24T22:21:44.331Z,100.00
2022-11-24T22:24:13.267Z,100.00
2022-11-24T22:26:41.734Z,100.00
2022-11-24T22:29:10.388Z,100.00
2022-11-24T22:31:39.007Z,100.00
2022-11-24T22:34:07.696Z,100.00
2022-11-24T22:36:37.412Z,100.00
2022-11-24T22:39:07.473Z,100.00
2022-11-24T22:41:37.055Z,100.00
2022-11-24T22:44:06.191Z,100.00
2022-11-24T22:46:34.618Z,100.00
2022-11-24T22:49:03.358Z,100.00
2022-11-24T22:51:34.768Z,100.00
2022-11-24T22:54:05.146Z,100.00
2022-11-24T22:56:34.835Z,100.00
2022-11-24T22:59:04.561Z,100.00
2022-11-24T23:01:34.674Z,100.00
2022-11-24T23:04:03.923Z,100.00
2022-11-24T23:06:34.317Z,100.00
2022-11-24T23:09:04.647Z,100.00
2022-11-24T23:11:42.457Z,100.00
2022-11-24T23:14:15.928Z,100.00
2022-11-24T23:16:44.785Z,100.00
2022-11-24T23:19:16.217Z,100.00
2022-11-24T23:21:44.671Z,100.00
2022-11-24T23:24:13.191Z,100.00
2022-11-24T23:26:42.660Z,100.00
2022-11-24T23:29:12.254Z,100.00
2022-11-24T23:31:40.963Z,100.00
2022-11-24T23:34:09.520Z,100.00
2022-11-24T23:36:37.987Z,100.00
2022-11-24T23:39:13.366Z,100.00
2022-11-24T23:41:42.105Z,100.00
2022-11-24T23:44:10.589Z,100.00
2022-11-24T23:46:38.700Z,100.00
2022-11-24T23:49:07.189Z,100.00
2022-11-24T23:51:35.380Z,100.00
2022-11-24T23:54:03.958Z,100.00
2022-11-24T23:56:33.791Z,100.00
2022-11-24T23:59:03.650Z,100.00
