createdAt,value
2022-11-04T00:01:18.727Z,3.13
2022-11-04T00:03:48.879Z,6.43
2022-11-04T00:06:15.885Z,6.93
2022-11-04T00:08:42.992Z,7.73
2022-11-04T00:11:29.292Z,8.83
2022-11-04T00:13:56.443Z,1.00
2022-11-04T00:16:42.080Z,0.90
2022-11-04T00:19:09.188Z,6.10
2022-11-04T00:21:58.215Z,3.70
2022-11-04T00:24:43.321Z,0.80
2022-11-04T00:27:33.812Z,9.13
2022-11-04T00:30:01.181Z,2.33
2022-11-04T00:32:46.938Z,0.80
2022-11-04T00:35:14.482Z,6.67
2022-11-04T00:37:43.217Z,6.43
2022-11-04T00:40:13.212Z,9.07
2022-11-04T00:42:40.685Z,9.40
2022-11-04T00:45:08.402Z,7.63
2022-11-04T00:47:35.459Z,4.97
2022-11-04T00:50:02.678Z,1.67
2022-11-04T00:52:30.026Z,1.77
2022-11-04T00:54:57.996Z,1.00
2022-11-04T00:57:24.988Z,0.80
2022-11-04T00:59:52.170Z,1.07
2022-11-04T01:02:28.255Z,2.90
2022-11-04T01:04:55.351Z,1.00
2022-11-04T01:07:22.462Z,0.83
2022-11-04T01:09:50.191Z,1.90
2022-11-04T01:12:17.297Z,5.37
2022-11-04T01:14:45.079Z,6.90
2022-11-04T01:17:12.100Z,6.40
2022-11-04T01:19:39.164Z,8.70
2022-11-04T01:22:06.270Z,3.77
2022-11-04T01:24:33.344Z,2.77
2022-11-04T01:27:00.712Z,1.63
2022-11-04T01:29:27.994Z,1.10
2022-11-04T01:31:55.026Z,0.90
2022-11-04T01:34:22.113Z,0.90
2022-11-04T01:36:49.090Z,2.80
2022-11-04T01:39:16.347Z,6.80
2022-11-04T01:41:43.373Z,6.37
2022-11-04T01:44:41.587Z,8.93
2022-11-04T01:47:24.773Z,7.63
2022-11-04T01:49:58.722Z,1.10
2022-11-04T01:52:41.799Z,1.10
2022-11-04T01:55:13.720Z,7.53
2022-11-04T01:57:42.866Z,7.80
2022-11-04T02:00:10.945Z,7.30
2022-11-04T02:02:46.142Z,8.63
2022-11-04T02:05:13.395Z,6.53
2022-11-04T02:07:40.386Z,9.50
2022-11-04T02:10:08.126Z,8.03
2022-11-04T02:12:50.170Z,5.37
2022-11-04T02:15:36.701Z,5.73
2022-11-04T02:18:11.457Z,5.57
2022-11-04T02:21:02.813Z,7.70
2022-11-04T02:24:14.574Z,2.00
2022-11-04T02:26:58.077Z,7.00
2022-11-04T02:29:39.032Z,1.00
2022-11-04T02:32:24.085Z,3.03
2022-11-04T02:35:13.077Z,1.10
2022-11-04T02:37:54.721Z,8.87
2022-11-04T02:40:51.730Z,1.27
2022-11-04T02:43:33.159Z,3.73
2022-11-04T02:46:05.421Z,0.90
2022-11-04T02:48:51.161Z,3.97
2022-11-04T02:51:42.152Z,4.20
2022-11-04T02:54:26.189Z,8.33
2022-11-04T02:56:57.125Z,1.00
2022-11-04T02:59:41.440Z,1.20
2022-11-04T03:02:11.335Z,8.03
2022-11-04T03:04:42.318Z,6.70
2022-11-04T03:07:13.004Z,8.53
2022-11-04T03:09:43.487Z,9.73
2022-11-04T03:12:15.126Z,9.83
2022-11-04T03:14:48.879Z,8.93
2022-11-04T03:17:42.327Z,6.83
2022-11-04T03:20:17.982Z,9.43
2022-11-04T03:22:45.102Z,7.53
2022-11-04T03:25:12.341Z,6.53
2022-11-04T03:27:49.247Z,8.63
2022-11-04T03:30:20.721Z,6.93
2022-11-04T03:33:08.061Z,5.43
2022-11-04T03:35:35.408Z,5.17
2022-11-04T03:38:02.653Z,2.33
2022-11-04T03:40:30.028Z,2.60
2022-11-04T03:43:04.078Z,1.07
2022-11-04T03:45:34.785Z,2.13
2022-11-04T03:48:01.917Z,2.37
2022-11-04T03:50:42.080Z,1.43
2022-11-04T03:53:10.135Z,7.23
2022-11-04T03:55:40.488Z,9.20
2022-11-04T03:58:19.426Z,9.17
2022-11-04T04:00:54.688Z,7.03
2022-11-04T04:03:30.678Z,0.90
2022-11-04T04:06:06.912Z,1.10
2022-11-04T04:08:55.682Z,6.63
2022-11-04T04:11:43.660Z,1.00
2022-11-04T04:14:39.990Z,8.90
2022-11-04T04:17:34.619Z,8.17
2022-11-04T04:20:28.930Z,2.43
2022-11-04T04:23:04.113Z,1.30
2022-11-04T04:25:51.416Z,2.20
2022-11-04T04:28:19.762Z,4.17
2022-11-04T04:30:46.959Z,6.67
2022-11-04T04:33:18.368Z,7.23
2022-11-04T04:35:53.425Z,7.00
2022-11-04T04:38:44.163Z,1.83
2022-11-04T04:41:38.377Z,6.53
2022-11-04T04:44:30.805Z,5.10
2022-11-04T04:46:58.389Z,1.00
2022-11-04T04:49:35.333Z,4.43
2022-11-04T04:52:06.107Z,2.13
2022-11-04T04:54:33.102Z,2.77
2022-11-04T04:57:00.728Z,1.17
2022-11-04T04:59:27.989Z,1.00
2022-11-04T05:01:55.060Z,1.00
2022-11-04T05:04:22.371Z,0.80
2022-11-04T05:06:49.399Z,2.43
2022-11-04T05:09:16.568Z,6.40
2022-11-04T05:11:43.610Z,6.33
2022-11-04T05:14:10.722Z,8.53
2022-11-04T05:16:41.096Z,8.03
2022-11-04T05:19:08.498Z,7.80
2022-11-04T05:21:35.607Z,5.10
2022-11-04T05:24:02.731Z,2.03
2022-11-04T05:26:29.783Z,2.30
2022-11-04T05:28:57.143Z,1.13
2022-11-04T05:31:24.387Z,0.80
2022-11-04T05:33:51.619Z,1.00
2022-11-04T05:36:18.597Z,3.60
2022-11-04T05:38:51.636Z,6.50
2022-11-04T05:41:28.361Z,3.63
2022-11-04T05:44:00.160Z,1.00
2022-11-04T05:46:28.558Z,0.90
2022-11-04T05:48:57.200Z,1.10
2022-11-04T05:51:27.102Z,0.90
2022-11-04T05:53:54.536Z,1.03
2022-11-04T05:56:21.788Z,1.10
2022-11-04T05:58:48.777Z,3.23
2022-11-04T06:01:32.652Z,6.87
2022-11-04T06:04:01.173Z,0.90
2022-11-04T06:06:30.766Z,0.90
2022-11-04T06:08:58.345Z,1.10
2022-11-04T06:11:26.933Z,1.10
2022-11-04T06:13:58.513Z,0.90
2022-11-04T06:16:26.229Z,1.20
2022-11-04T06:18:54.188Z,1.10
2022-11-04T06:21:25.629Z,1.10
2022-11-04T06:23:54.312Z,1.10
2022-11-04T06:26:26.844Z,1.10
2022-11-04T06:28:55.590Z,1.30
2022-11-04T06:31:22.788Z,1.10
2022-11-04T06:33:50.038Z,2.70
2022-11-04T06:36:17.748Z,6.30
2022-11-04T06:38:44.921Z,6.60
2022-11-04T06:41:16.996Z,6.70
2022-11-04T06:43:44.190Z,7.10
2022-11-04T06:46:38.293Z,6.63
2022-11-04T06:49:13.593Z,4.70
2022-11-04T06:51:41.298Z,9.53
2022-11-04T06:54:08.343Z,8.57
2022-11-04T06:56:35.435Z,5.43
2022-11-04T06:59:02.795Z,2.67
2022-11-04T07:01:33.864Z,1.80
2022-11-04T07:04:01.350Z,1.90
2022-11-04T07:06:29.721Z,1.10
2022-11-04T07:08:59.367Z,1.00
2022-11-04T07:11:28.770Z,1.67
2022-11-04T07:13:56.021Z,1.07
2022-11-04T07:16:23.093Z,1.10
2022-11-04T07:18:52.072Z,2.27
2022-11-04T07:21:19.350Z,3.10
2022-11-04T07:23:46.344Z,6.80
2022-11-04T07:26:13.743Z,6.93
2022-11-04T07:28:41.105Z,8.87
2022-11-04T07:31:12.111Z,7.77
2022-11-04T07:33:39.311Z,8.80
2022-11-04T07:36:08.301Z,3.40
2022-11-04T07:38:35.769Z,5.00
2022-11-04T07:41:02.904Z,2.53
2022-11-04T07:43:30.933Z,1.60
2022-11-04T07:46:16.247Z,1.03
2022-11-04T07:48:46.336Z,6.53
2022-11-04T07:51:16.614Z,8.33
2022-11-04T07:53:43.994Z,8.23
2022-11-04T07:56:12.266Z,8.20
2022-11-04T07:58:39.719Z,7.70
2022-11-04T08:01:10.977Z,5.03
2022-11-04T08:03:38.767Z,7.13
2022-11-04T08:06:07.782Z,3.70
2022-11-04T08:08:35.086Z,5.70
2022-11-04T08:11:05.870Z,2.27
2022-11-04T08:13:35.075Z,2.43
2022-11-04T08:16:06.218Z,2.33
2022-11-04T08:18:34.574Z,2.57
2022-11-04T08:21:02.859Z,2.20
2022-11-04T08:23:31.128Z,1.90
2022-11-04T08:25:58.724Z,0.80
2022-11-04T08:28:26.601Z,1.23
2022-11-04T08:30:59.703Z,0.90
2022-11-04T08:33:28.086Z,1.50
2022-11-04T08:35:58.991Z,0.90
2022-11-04T08:38:26.159Z,1.40
2022-11-04T08:40:58.657Z,3.30
2022-11-04T08:43:27.337Z,1.17
2022-11-04T08:45:54.976Z,1.07
2022-11-04T08:48:22.654Z,0.90
2022-11-04T08:50:51.786Z,2.60
2022-11-04T08:53:18.923Z,3.63
2022-11-04T08:55:46.552Z,6.60
2022-11-04T08:58:13.674Z,6.33
2022-11-04T09:00:40.811Z,9.70
2022-11-04T09:03:08.778Z,7.57
2022-11-04T09:05:47.859Z,4.67
2022-11-04T09:08:17.050Z,6.93
2022-11-04T09:10:45.961Z,5.80
2022-11-04T09:13:16.603Z,6.50
2022-11-04T09:15:44.168Z,6.53
2022-11-04T09:18:11.354Z,8.13
2022-11-04T09:20:42.505Z,6.27
2022-11-04T09:23:10.141Z,7.33
2022-11-04T09:25:38.032Z,6.03
2022-11-04T09:28:05.406Z,4.70
2022-11-04T09:30:33.691Z,3.57
2022-11-04T09:33:01.007Z,1.27
2022-11-04T09:35:29.216Z,1.17
2022-11-04T09:37:56.975Z,1.10
2022-11-04T09:40:25.297Z,1.10
2022-11-04T09:43:08.218Z,0.90
2022-11-04T09:45:37.059Z,4.67
2022-11-04T09:48:08.234Z,5.17
2022-11-04T09:50:58.383Z,5.23
2022-11-04T09:53:50.065Z,0.90
2022-11-04T09:56:19.220Z,6.30
2022-11-04T09:58:46.640Z,6.13
2022-11-04T10:01:19.861Z,6.40
2022-11-04T10:03:56.218Z,6.30
2022-11-04T10:06:35.216Z,1.00
2022-11-04T10:09:30.635Z,2.23
2022-11-04T10:12:03.167Z,1.23
2022-11-04T10:14:50.020Z,0.80
2022-11-04T10:17:44.102Z,5.60
2022-11-04T10:20:23.324Z,7.73
2022-11-04T10:23:16.011Z,2.13
2022-11-04T10:26:18.808Z,6.27
2022-11-04T10:28:55.501Z,6.73
2022-11-04T10:31:23.021Z,2.07
2022-11-04T10:33:56.738Z,2.07
2022-11-04T10:36:24.169Z,0.90
2022-11-04T10:38:55.965Z,1.30
2022-11-04T10:41:38.786Z,1.00
2022-11-04T10:44:20.770Z,4.43
2022-11-04T10:47:21.899Z,4.30
2022-11-04T10:50:33.145Z,3.13
2022-11-04T10:53:18.990Z,4.97
2022-11-04T10:55:54.911Z,6.17
2022-11-04T10:58:24.696Z,0.80
2022-11-04T11:00:52.241Z,1.27
2022-11-04T11:03:31.519Z,2.70
2022-11-04T11:06:21.202Z,1.00
2022-11-04T11:08:48.353Z,4.50
2022-11-04T11:11:16.368Z,6.00
2022-11-04T11:13:45.675Z,5.90
2022-11-04T11:16:22.158Z,10.03
2022-11-04T11:19:10.077Z,3.10
2022-11-04T11:21:48.053Z,3.73
2022-11-04T11:24:31.244Z,6.03
2022-11-04T11:27:16.958Z,1.30
2022-11-04T11:29:50.672Z,6.80
2022-11-04T11:32:43.425Z,5.23
2022-11-04T11:35:18.238Z,5.03
2022-11-04T11:37:48.715Z,0.70
2022-11-04T11:40:34.569Z,1.00
2022-11-04T11:43:02.505Z,1.93
2022-11-04T11:45:30.259Z,2.33
2022-11-04T11:47:57.487Z,0.80
2022-11-04T11:50:33.503Z,1.17
2022-11-04T11:53:24.053Z,0.70
2022-11-04T11:55:58.910Z,0.73
2022-11-04T12:01:34.378Z,0.90
2022-11-04T12:10:01.516Z,0.70
2022-11-04T12:12:52.888Z,0.83
2022-11-04T12:15:35.250Z,0.77
2022-11-04T12:18:08.084Z,0.80
2022-11-04T12:21:03.377Z,1.10
2022-11-04T12:23:56.475Z,0.60
2022-11-04T12:26:35.629Z,0.83
2022-11-04T12:29:13.434Z,1.10
2022-11-04T12:32:02.255Z,1.20
2022-11-04T12:34:35.107Z,2.03
2022-11-04T12:37:37.667Z,1.10
2022-11-04T12:40:16.136Z,0.73
2022-11-04T12:42:43.294Z,0.90
2022-11-04T12:45:25.351Z,0.80
2022-11-04T12:47:56.061Z,1.10
2022-11-04T12:50:42.631Z,0.80
2022-11-04T12:53:34.644Z,0.87
2022-11-04T12:56:12.679Z,0.90
2022-11-04T12:58:48.482Z,1.00
2022-11-04T13:01:24.365Z,0.80
2022-11-04T13:04:08.974Z,0.90
2022-11-04T13:07:09.015Z,1.10
2022-11-04T13:09:45.945Z,1.20
2022-11-04T13:12:17.449Z,0.77
2022-11-04T13:15:22.191Z,4.83
2022-11-04T13:17:54.482Z,0.90
2022-11-04T13:20:54.072Z,0.70
2022-11-04T13:23:41.716Z,0.90
2022-11-04T13:26:15.430Z,0.70
2022-11-04T13:28:50.585Z,1.07
2022-11-04T13:31:35.630Z,0.70
2022-11-04T13:34:11.898Z,0.80
2022-11-04T13:36:49.327Z,1.23
2022-11-04T13:39:21.232Z,0.80
2022-11-04T13:42:06.427Z,0.93
2022-11-04T13:44:39.326Z,1.20
2022-11-04T13:47:22.029Z,0.90
2022-11-04T13:49:51.494Z,0.87
2022-11-04T13:52:18.903Z,0.80
2022-11-04T13:54:55.170Z,0.77
2022-11-04T13:57:30.441Z,0.83
2022-11-04T14:00:24.120Z,1.27
2022-11-04T14:03:00.590Z,0.77
2022-11-04T14:05:32.298Z,0.70
2022-11-04T14:08:02.302Z,1.00
2022-11-04T14:10:52.898Z,1.77
2022-11-04T14:13:33.509Z,1.00
2022-11-04T14:16:07.850Z,0.80
2022-11-04T14:18:39.505Z,1.07
2022-11-04T14:21:27.255Z,0.90
2022-11-04T14:24:00.787Z,1.13
2022-11-04T14:26:45.011Z,1.10
2022-11-04T14:29:20.251Z,0.80
2022-11-04T14:31:54.304Z,0.90
2022-11-04T14:34:42.861Z,0.80
2022-11-04T14:37:15.889Z,0.80
2022-11-04T14:39:43.447Z,0.90
2022-11-04T14:42:13.940Z,0.70
2022-11-04T14:44:49.537Z,1.33
2022-11-04T14:47:40.281Z,0.90
2022-11-04T14:50:18.992Z,0.90
2022-11-04T14:52:52.322Z,0.90
2022-11-04T14:55:28.214Z,0.70
2022-11-04T14:57:57.683Z,0.90
2022-11-04T15:00:51.055Z,0.70
2022-11-04T15:04:09.399Z,0.70
2022-11-04T15:06:34.736Z,0.70
2022-11-04T15:09:02.349Z,1.03
2022-11-04T15:11:48.971Z,1.93
2022-11-04T15:14:22.293Z,0.80
2022-11-04T15:16:52.804Z,1.10
2022-11-04T15:19:28.342Z,0.70
2022-11-04T15:21:55.505Z,0.70
2022-11-04T15:24:22.798Z,0.80
2022-11-04T15:26:52.238Z,0.87
2022-11-04T15:29:23.107Z,0.77
2022-11-04T15:32:04.013Z,0.80
2022-11-04T15:34:33.272Z,3.13
2022-11-04T15:37:06.113Z,0.97
2022-11-04T15:39:36.852Z,1.30
2022-11-04T15:42:26.201Z,0.90
2022-11-04T15:44:55.183Z,0.90
2022-11-04T15:47:28.917Z,0.80
2022-11-04T15:50:04.315Z,0.70
2022-11-04T15:52:31.507Z,0.83
2022-11-04T15:55:00.261Z,0.90
2022-11-04T15:57:40.027Z,1.03
2022-11-04T16:00:10.495Z,0.80
2022-11-04T16:02:47.141Z,1.43
2022-11-04T16:05:17.418Z,1.00
2022-11-04T16:07:46.153Z,0.83
2022-11-04T16:10:31.182Z,1.10
2022-11-04T16:12:58.975Z,0.87
2022-11-04T16:15:37.376Z,1.00
2022-11-04T16:18:06.642Z,0.80
2022-11-04T16:20:35.597Z,1.47
2022-11-04T16:23:06.851Z,1.07
2022-11-04T16:25:35.365Z,1.53
2022-11-04T16:28:03.082Z,0.90
2022-11-04T16:30:31.962Z,1.27
2022-11-04T16:33:10.771Z,1.00
2022-11-04T16:35:42.895Z,1.20
2022-11-04T16:38:10.033Z,0.80
2022-11-04T16:40:37.104Z,1.33
2022-11-04T16:43:04.101Z,0.90
2022-11-04T16:45:34.212Z,0.80
2022-11-04T16:48:01.499Z,1.13
2022-11-04T16:50:29.405Z,1.03
2022-11-04T16:52:56.524Z,1.00
2022-11-04T16:55:24.511Z,1.10
2022-11-04T16:58:07.662Z,0.90
2022-11-04T17:00:34.827Z,1.20
2022-11-04T17:03:05.414Z,1.03
2022-11-04T17:05:32.578Z,2.20
2022-11-04T17:08:04.696Z,2.30
2022-11-04T17:10:35.999Z,2.77
2022-11-04T17:13:03.218Z,0.90
2022-11-04T17:15:30.328Z,1.00
2022-11-04T17:17:57.416Z,1.20
2022-11-04T17:20:24.560Z,1.17
2022-11-04T17:22:53.067Z,0.80
2022-11-04T17:25:24.575Z,1.03
2022-11-04T17:27:51.928Z,0.80
2022-11-04T17:30:20.144Z,2.33
2022-11-04T17:32:47.900Z,1.10
2022-11-04T17:35:16.726Z,1.40
2022-11-04T17:37:44.243Z,1.10
2022-11-04T17:40:16.743Z,1.10
2022-11-04T17:43:06.970Z,1.23
2022-11-04T17:45:38.619Z,1.93
2022-11-04T17:48:06.563Z,1.60
2022-11-04T17:50:33.870Z,1.83
2022-11-04T17:53:01.192Z,2.17
2022-11-04T17:55:28.284Z,1.70
2022-11-04T17:57:55.798Z,0.90
2022-11-04T18:00:27.009Z,1.10
2022-11-04T18:02:54.092Z,1.00
2022-11-04T18:05:21.328Z,0.80
2022-11-04T18:07:48.455Z,1.10
2022-11-04T18:10:15.568Z,0.90
2022-11-04T18:12:42.649Z,0.80
2022-11-04T18:15:12.736Z,1.10
2022-11-04T18:17:41.137Z,1.50
2022-11-04T18:20:13.835Z,1.00
2022-11-04T18:22:42.462Z,2.50
2022-11-04T18:25:13.668Z,0.80
2022-11-04T18:27:40.744Z,1.87
2022-11-04T18:30:10.965Z,1.10
2022-11-04T18:32:37.978Z,1.63
2022-11-04T18:35:05.568Z,0.83
2022-11-04T18:37:33.439Z,2.23
2022-11-04T18:40:00.482Z,1.50
2022-11-04T18:42:30.490Z,0.80
2022-11-04T18:44:57.552Z,1.00
2022-11-04T18:47:27.004Z,0.90
2022-11-04T18:49:54.640Z,1.60
2022-11-04T18:52:21.702Z,1.03
2022-11-04T18:54:48.829Z,0.90
2022-11-04T18:57:15.948Z,1.20
2022-11-04T18:59:43.193Z,1.10
2022-11-04T19:02:20.121Z,0.70
2022-11-04T19:04:48.205Z,1.10
2022-11-04T19:07:15.371Z,0.90
2022-11-04T19:09:47.441Z,1.10
2022-11-04T19:12:34.421Z,0.90
2022-11-04T19:15:01.672Z,0.80
2022-11-04T19:17:28.830Z,1.00
2022-11-04T19:19:56.496Z,1.83
2022-11-04T19:22:23.589Z,2.20
2022-11-04T19:24:50.686Z,0.97
2022-11-04T19:27:19.841Z,0.97
2022-11-04T19:29:47.169Z,2.20
2022-11-04T19:32:14.724Z,1.07
2022-11-04T19:34:45.310Z,1.33
2022-11-04T19:37:12.534Z,1.23
2022-11-04T19:39:40.039Z,1.33
2022-11-04T19:42:43.347Z,1.10
2022-11-04T19:45:11.132Z,1.10
2022-11-04T19:47:38.383Z,1.53
2022-11-04T19:50:06.200Z,1.10
2022-11-04T19:52:33.552Z,1.60
2022-11-04T19:55:00.872Z,1.00
2022-11-04T19:57:28.122Z,1.03
2022-11-04T19:59:55.523Z,0.90
2022-11-04T20:02:23.280Z,1.73
2022-11-04T20:04:50.455Z,0.97
2022-11-04T20:07:17.683Z,1.00
2022-11-04T20:09:45.031Z,0.90
2022-11-04T20:12:35.210Z,1.23
2022-11-04T20:15:02.469Z,0.90
2022-11-04T20:17:32.388Z,2.17
2022-11-04T20:20:01.970Z,1.20
2022-11-04T20:22:29.309Z,2.07
2022-11-04T20:24:56.295Z,1.00
2022-11-04T20:27:23.513Z,0.90
2022-11-04T20:29:50.539Z,1.00
2022-11-04T20:32:17.747Z,1.07
2022-11-04T20:34:45.507Z,0.90
2022-11-04T20:37:12.724Z,0.90
2022-11-04T20:39:39.990Z,1.33
2022-11-04T20:42:08.587Z,1.00
2022-11-04T20:44:35.692Z,1.40
2022-11-04T20:47:02.702Z,0.93
2022-11-04T20:49:30.078Z,2.73
2022-11-04T20:51:57.496Z,0.90
2022-11-04T20:54:24.878Z,0.93
2022-11-04T20:56:53.645Z,1.10
2022-11-04T20:59:20.771Z,1.00
2022-11-04T21:01:49.123Z,1.10
2022-11-04T21:04:19.108Z,1.17
2022-11-04T21:06:47.848Z,1.30
2022-11-04T21:09:17.412Z,0.80
2022-11-04T21:11:44.626Z,0.93
2022-11-04T21:14:13.535Z,1.10
2022-11-04T21:16:41.054Z,1.83
2022-11-04T21:19:08.776Z,1.10
2022-11-04T21:21:36.121Z,1.43
2022-11-04T21:24:05.694Z,0.97
2022-11-04T21:26:34.463Z,1.77
2022-11-04T21:29:04.406Z,0.97
2022-11-04T21:31:34.732Z,2.60
2022-11-04T21:34:02.019Z,0.90
2022-11-04T21:36:29.269Z,1.97
2022-11-04T21:38:56.824Z,0.77
2022-11-04T21:41:26.089Z,1.00
2022-11-04T21:43:59.821Z,0.73
2022-11-04T21:46:28.275Z,1.53
2022-11-04T21:48:55.813Z,1.07
2022-11-04T21:51:25.095Z,1.00
2022-11-04T21:53:52.773Z,1.43
2022-11-04T21:56:21.856Z,2.53
2022-11-04T21:58:49.077Z,1.00
2022-11-04T22:01:19.118Z,1.03
2022-11-04T22:03:51.414Z,0.90
2022-11-04T22:06:19.021Z,1.00
2022-11-04T22:08:53.941Z,1.13
2022-11-04T22:11:32.004Z,0.93
2022-11-04T22:14:01.189Z,0.87
2022-11-04T22:16:30.730Z,2.20
2022-11-04T22:18:59.802Z,1.03
2022-11-04T22:21:28.379Z,1.17
2022-11-04T22:23:56.598Z,1.03
2022-11-04T22:26:29.555Z,1.00
2022-11-04T22:28:56.940Z,1.10
2022-11-04T22:31:35.174Z,1.00
2022-11-04T22:34:02.896Z,1.10
2022-11-04T22:36:31.304Z,1.03
2022-11-04T22:38:58.949Z,1.00
2022-11-04T22:41:28.643Z,1.20
2022-11-04T22:43:58.863Z,0.90
2022-11-04T22:46:31.867Z,1.40
2022-11-04T22:49:02.030Z,1.20
2022-11-04T22:51:31.585Z,2.93
2022-11-04T22:54:04.580Z,1.60
2022-11-04T22:56:34.299Z,1.20
2022-11-04T22:59:01.846Z,1.10
2022-11-04T23:01:29.573Z,1.20
2022-11-04T23:03:57.868Z,1.00
2022-11-04T23:06:25.255Z,1.20
2022-11-04T23:09:00.069Z,1.50
2022-11-04T23:11:47.067Z,1.30
2022-11-04T23:14:54.564Z,1.10
2022-11-04T23:17:40.953Z,2.90
2022-11-04T23:20:14.995Z,1.40
2022-11-04T23:23:00.746Z,1.43
2022-11-04T23:25:28.416Z,1.00
2022-11-04T23:28:14.431Z,2.27
2022-11-04T23:30:46.763Z,1.37
2022-11-04T23:33:15.252Z,1.30
2022-11-04T23:36:07.244Z,3.00
2022-11-04T23:38:35.674Z,1.50
2022-11-04T23:41:24.254Z,1.67
2022-11-04T23:43:51.735Z,2.20
2022-11-04T23:46:42.694Z,1.07
2022-11-04T23:49:30.476Z,1.23
2022-11-04T23:52:15.973Z,1.27
2022-11-04T23:55:01.794Z,0.90
2022-11-04T23:57:49.623Z,1.97
