createdAt,value
2022-10-25T00:02:19.931Z,11.58
2022-10-25T00:04:49.432Z,11.54
2022-10-25T00:07:18.278Z,11.55
2022-10-25T00:09:47.017Z,11.52
2022-10-25T00:12:15.661Z,11.46
2022-10-25T00:14:45.899Z,11.39
2022-10-25T00:17:15.721Z,11.46
2022-10-25T00:19:44.351Z,11.43
2022-10-25T00:22:12.956Z,11.46
2022-10-25T00:24:41.583Z,11.44
2022-10-25T00:27:10.389Z,11.41
2022-10-25T00:29:39.256Z,11.40
2022-10-25T00:32:09.661Z,11.38
2022-10-25T00:34:41.179Z,11.35
2022-10-25T00:37:10.022Z,11.30
2022-10-25T00:39:38.922Z,11.34
2022-10-25T00:42:09.433Z,11.28
2022-10-25T00:44:57.910Z,11.35
2022-10-25T00:47:49.753Z,11.39
2022-10-25T00:50:34.517Z,11.33
2022-10-25T00:53:12.174Z,11.38
2022-10-25T00:55:47.845Z,11.34
2022-10-25T00:58:23.255Z,11.39
2022-10-25T01:00:52.245Z,11.36
2022-10-25T01:03:25.230Z,11.26
2022-10-25T01:05:55.309Z,11.25
2022-10-25T01:08:25.653Z,11.28
2022-10-25T01:10:54.426Z,11.23
2022-10-25T01:13:23.492Z,11.21
2022-10-25T01:16:12.382Z,11.29
2022-10-25T01:18:56.368Z,11.31
2022-10-25T01:21:48.857Z,11.31
2022-10-25T01:25:10.330Z,11.32
2022-10-25T01:28:08.024Z,11.36
2022-10-25T01:31:18.746Z,11.32
2022-10-25T01:33:58.347Z,11.28
2022-10-25T01:36:42.844Z,11.20
2022-10-25T01:39:16.924Z,11.26
2022-10-25T01:41:58.303Z,11.21
2022-10-25T01:44:40.973Z,11.20
2022-10-25T01:47:18.910Z,11.19
2022-10-25T01:49:55.696Z,11.16
2022-10-25T01:52:26.205Z,11.18
2022-10-25T01:54:55.450Z,11.17
2022-10-25T01:57:46.395Z,11.15
2022-10-25T02:00:19.268Z,11.13
2022-10-25T02:03:03.682Z,11.11
2022-10-25T02:05:45.439Z,11.10
2022-10-25T02:08:29.154Z,11.01
2022-10-25T02:11:07.883Z,11.04
2022-10-25T02:13:53.307Z,11.01
2022-10-25T02:16:27.627Z,11.04
2022-10-25T02:19:02.799Z,10.95
2022-10-25T02:21:35.972Z,11.00
2022-10-25T02:24:12.373Z,10.97
2022-10-25T02:26:43.812Z,10.95
2022-10-25T02:29:15.746Z,10.92
2022-10-25T02:31:45.180Z,10.96
2022-10-25T02:34:15.415Z,10.93
2022-10-25T02:36:44.173Z,10.96
2022-10-25T02:39:12.905Z,10.97
2022-10-25T02:41:41.611Z,10.94
2022-10-25T02:44:10.300Z,10.87
2022-10-25T02:46:39.056Z,10.87
2022-10-25T02:49:07.711Z,10.93
2022-10-25T02:51:38.839Z,10.88
2022-10-25T02:54:07.818Z,10.88
2022-10-25T02:56:36.620Z,10.89
2022-10-25T02:59:05.515Z,10.85
2022-10-25T03:01:34.404Z,10.80
2022-10-25T03:04:03.196Z,10.83
2022-10-25T03:06:31.972Z,10.86
2022-10-25T03:09:02.127Z,10.85
2022-10-25T03:11:30.967Z,10.78
2022-10-25T03:13:59.621Z,10.78
2022-10-25T03:16:28.318Z,10.78
2022-10-25T03:18:59.549Z,10.70
2022-10-25T03:21:28.308Z,10.72
2022-10-25T03:23:56.993Z,10.70
2022-10-25T03:26:27.184Z,10.72
2022-10-25T03:28:56.987Z,10.66
2022-10-25T03:31:25.802Z,10.66
2022-10-25T03:33:54.635Z,10.63
2022-10-25T03:36:23.296Z,10.66
2022-10-25T03:38:52.148Z,10.59
2022-10-25T03:41:20.897Z,10.60
2022-10-25T03:43:50.987Z,10.61
2022-10-25T03:46:19.803Z,10.61
2022-10-25T03:48:48.515Z,10.66
2022-10-25T03:51:17.335Z,10.60
2022-10-25T03:53:47.308Z,10.63
2022-10-25T03:56:16.284Z,10.58
2022-10-25T03:58:45.090Z,10.62
2022-10-25T04:01:15.440Z,10.66
2022-10-25T04:03:45.660Z,10.67
2022-10-25T04:06:43.383Z,10.66
2022-10-25T04:09:12.103Z,10.66
2022-10-25T04:11:40.751Z,10.66
2022-10-25T04:14:09.516Z,10.67
2022-10-25T04:16:39.669Z,10.68
2022-10-25T04:19:08.378Z,10.71
2022-10-25T04:21:37.248Z,10.71
2022-10-25T04:24:06.538Z,10.75
2022-10-25T04:26:37.833Z,10.80
2022-10-25T04:29:07.711Z,10.84
2022-10-25T04:31:38.176Z,10.88
2022-10-25T04:34:06.930Z,10.88
2022-10-25T04:36:35.788Z,10.92
2022-10-25T04:39:04.562Z,10.93
2022-10-25T04:41:35.101Z,10.82
2022-10-25T04:44:05.213Z,10.83
2022-10-25T04:46:34.132Z,10.87
2022-10-25T04:49:05.402Z,10.90
2022-10-25T04:51:35.514Z,10.92
2022-10-25T04:54:08.064Z,10.90
2022-10-25T04:56:40.003Z,10.93
2022-10-25T04:59:16.125Z,10.95
2022-10-25T05:01:45.211Z,10.93
2022-10-25T05:04:15.443Z,10.95
2022-10-25T05:06:44.129Z,10.97
2022-10-25T05:09:12.809Z,10.99
2022-10-25T05:11:41.665Z,10.99
2022-10-25T05:14:15.629Z,10.99
2022-10-25T05:16:44.418Z,10.96
2022-10-25T05:19:14.647Z,10.93
2022-10-25T05:21:43.416Z,10.89
2022-10-25T05:24:12.164Z,10.94
2022-10-25T05:26:41.172Z,10.93
2022-10-25T05:29:13.821Z,10.95
2022-10-25T05:31:43.505Z,10.94
2022-10-25T05:34:12.502Z,10.94
2022-10-25T05:36:42.621Z,10.92
2022-10-25T05:39:11.480Z,10.94
2022-10-25T05:41:40.172Z,10.95
2022-10-25T05:44:09.230Z,10.93
2022-10-25T05:46:38.174Z,10.95
2022-10-25T05:49:06.863Z,10.93
2022-10-25T05:51:53.414Z,10.96
2022-10-25T05:54:23.588Z,10.96
2022-10-25T05:56:57.185Z,10.96
2022-10-25T05:59:31.212Z,10.97
2022-10-25T06:02:01.345Z,11.01
2022-10-25T06:04:31.089Z,11.01
2022-10-25T06:07:03.024Z,11.04
2022-10-25T06:09:33.283Z,11.00
2022-10-25T06:12:06.182Z,11.04
2022-10-25T06:14:38.736Z,11.06
2022-10-25T06:17:07.761Z,11.11
2022-10-25T06:19:37.551Z,11.09
2022-10-25T06:22:08.241Z,11.13
2022-10-25T06:24:46.046Z,11.17
2022-10-25T06:27:17.208Z,11.21
2022-10-25T06:29:55.174Z,11.31
2022-10-25T06:32:24.596Z,11.34
2022-10-25T06:34:54.002Z,11.36
2022-10-25T06:37:24.220Z,11.45
2022-10-25T06:39:52.997Z,11.52
2022-10-25T06:42:23.366Z,11.55
2022-10-25T06:44:52.518Z,11.58
2022-10-25T06:47:21.748Z,11.65
2022-10-25T06:50:02.401Z,11.73
2022-10-25T06:52:33.162Z,11.78
2022-10-25T06:55:02.378Z,11.84
2022-10-25T06:57:31.040Z,11.90
2022-10-25T07:00:11.292Z,11.99
2022-10-25T07:02:39.970Z,12.06
2022-10-25T07:05:27.015Z,12.21
2022-10-25T07:08:01.026Z,12.33
2022-10-25T07:10:29.748Z,12.43
2022-10-25T07:12:58.636Z,12.52
2022-10-25T07:15:30.707Z,12.59
2022-10-25T07:17:59.444Z,12.68
2022-10-25T07:20:28.288Z,12.72
2022-10-25T07:22:59.960Z,12.77
2022-10-25T07:25:33.060Z,12.82
2022-10-25T07:28:01.969Z,12.80
2022-10-25T07:30:32.731Z,12.82
2022-10-25T07:33:03.594Z,12.81
2022-10-25T07:35:42.110Z,12.77
2022-10-25T07:38:24.414Z,12.81
2022-10-25T07:41:01.015Z,12.85
2022-10-25T07:43:30.779Z,12.88
2022-10-25T07:46:00.125Z,12.90
2022-10-25T07:48:29.232Z,12.94
2022-10-25T07:50:57.980Z,12.97
2022-10-25T07:53:26.763Z,12.96
2022-10-25T07:55:57.026Z,13.05
2022-10-25T07:58:27.222Z,13.04
2022-10-25T08:01:04.117Z,13.03
2022-10-25T08:03:42.575Z,12.99
2022-10-25T08:06:11.264Z,12.93
2022-10-25T08:08:40.366Z,12.99
2022-10-25T08:11:09.400Z,13.03
2022-10-25T08:13:41.066Z,13.07
2022-10-25T08:16:10.295Z,13.09
2022-10-25T08:18:39.404Z,13.11
2022-10-25T08:21:09.122Z,13.07
2022-10-25T08:23:38.041Z,13.05
2022-10-25T08:26:07.293Z,13.11
2022-10-25T08:28:36.748Z,13.21
2022-10-25T08:31:07.569Z,13.29
2022-10-25T08:33:38.372Z,13.55
2022-10-25T08:36:08.178Z,13.72
2022-10-25T08:38:37.211Z,13.92
2022-10-25T08:41:17.616Z,14.06
2022-10-25T08:44:21.618Z,14.14
2022-10-25T08:47:00.973Z,14.11
2022-10-25T08:49:43.787Z,14.30
2022-10-25T08:52:23.525Z,14.66
2022-10-25T08:54:52.484Z,14.85
2022-10-25T08:57:26.058Z,14.94
2022-10-25T09:00:00.235Z,14.99
2022-10-25T09:02:44.188Z,15.01
2022-10-25T09:05:29.090Z,14.96
2022-10-25T09:08:28.559Z,14.95
2022-10-25T09:11:12.096Z,15.02
2022-10-25T09:13:52.828Z,15.35
2022-10-25T09:16:32.755Z,15.63
2022-10-25T09:19:09.761Z,16.00
2022-10-25T09:21:48.177Z,16.26
2022-10-25T09:24:24.871Z,16.57
2022-10-25T09:27:10.621Z,16.63
2022-10-25T09:29:44.064Z,16.60
2022-10-25T09:32:21.352Z,16.36
2022-10-25T09:35:17.399Z,16.27
2022-10-25T09:37:50.977Z,16.33
2022-10-25T09:40:24.732Z,16.45
2022-10-25T09:42:59.264Z,16.53
2022-10-25T09:45:37.355Z,16.43
2022-10-25T09:48:22.789Z,16.20
2022-10-25T09:51:00.787Z,15.99
2022-10-25T09:53:33.584Z,15.90
2022-10-25T09:56:06.159Z,15.77
2022-10-25T09:58:39.653Z,15.53
2022-10-25T10:01:16.883Z,15.54
2022-10-25T10:03:50.219Z,15.56
2022-10-25T10:06:33.355Z,15.46
2022-10-25T10:09:09.045Z,15.44
2022-10-25T10:11:53.395Z,15.38
2022-10-25T10:14:56.367Z,15.30
2022-10-25T10:17:27.554Z,15.24
2022-10-25T10:20:15.594Z,15.31
2022-10-25T10:22:55.898Z,15.32
2022-10-25T10:25:29.845Z,15.38
2022-10-25T10:28:00.371Z,15.41
2022-10-25T10:30:32.249Z,15.48
2022-10-25T10:36:28.404Z,15.54
2022-10-25T10:39:18.896Z,15.57
2022-10-25T10:42:02.578Z,15.59
2022-10-25T10:44:33.731Z,15.61
2022-10-25T10:47:09.020Z,15.63
2022-10-25T10:49:40.072Z,15.61
2022-10-25T10:57:29.331Z,15.74
2022-10-25T10:59:58.117Z,15.70
2022-10-25T11:02:40.192Z,15.64
2022-10-25T11:05:22.337Z,15.72
2022-10-25T11:07:58.614Z,15.77
2022-10-25T11:10:33.834Z,15.79
2022-10-25T11:13:17.390Z,15.87
2022-10-25T11:16:37.363Z,15.88
2022-10-25T11:19:41.212Z,15.80
2022-10-25T11:22:40.732Z,15.63
2022-10-25T11:25:27.984Z,15.59
2022-10-25T11:28:22.838Z,15.50
2022-10-25T11:31:08.083Z,15.51
2022-10-25T11:33:59.412Z,15.50
2022-10-25T11:36:49.221Z,15.47
2022-10-25T11:39:39.191Z,15.49
2022-10-25T11:42:41.941Z,15.38
2022-10-25T11:45:43.569Z,15.40
2022-10-25T11:48:45.931Z,15.37
2022-10-25T11:51:34.079Z,15.42
2022-10-25T11:54:31.311Z,15.37
2022-10-25T11:57:18.499Z,15.42
2022-10-25T12:00:04.120Z,15.42
2022-10-25T12:03:18.657Z,15.34
2022-10-25T12:06:10.191Z,15.36
2022-10-25T12:08:52.183Z,15.33
2022-10-25T12:11:30.441Z,15.25
2022-10-25T12:14:07.649Z,15.30
2022-10-25T12:16:40.383Z,15.34
2022-10-25T12:19:44.416Z,15.31
2022-10-25T12:23:16.158Z,15.35
2022-10-25T12:25:56.096Z,15.26
2022-10-25T12:28:33.539Z,15.22
2022-10-25T12:31:16.849Z,15.26
2022-10-25T12:33:54.722Z,15.26
2022-10-25T12:36:33.339Z,15.25
2022-10-25T12:39:12.482Z,15.27
2022-10-25T12:41:46.487Z,15.22
2022-10-25T12:44:55.477Z,15.23
2022-10-25T12:47:57.802Z,15.28
2022-10-25T12:50:52.580Z,15.36
2022-10-25T12:54:11.331Z,15.46
2022-10-25T12:57:05.218Z,15.55
2022-10-25T13:00:00.191Z,15.69
2022-10-25T13:03:28.201Z,15.82
2022-10-25T13:06:36.400Z,15.80
2022-10-25T13:09:15.076Z,15.80
2022-10-25T13:11:51.113Z,15.88
2022-10-25T13:14:28.787Z,15.91
2022-10-25T13:18:36.071Z,15.88
2022-10-25T13:21:09.494Z,15.74
2022-10-25T13:24:05.112Z,15.70
2022-10-25T13:27:25.608Z,15.65
2022-10-25T13:30:06.167Z,15.64
2022-10-25T13:32:38.327Z,15.52
2022-10-25T13:36:01.291Z,15.59
2022-10-25T13:38:38.833Z,15.54
2022-10-25T13:41:16.476Z,15.54
2022-10-25T13:44:26.854Z,15.72
2022-10-25T13:46:57.209Z,15.78
2022-10-25T13:49:42.318Z,15.84
2022-10-25T13:52:28.529Z,15.84
2022-10-25T13:54:59.232Z,15.82
2022-10-25T13:57:53.840Z,15.85
2022-10-25T14:00:49.763Z,15.86
2022-10-25T14:03:53.316Z,15.83
2022-10-25T14:06:29.581Z,15.79
2022-10-25T14:09:27.016Z,15.85
2022-10-25T14:12:16.755Z,15.79
2022-10-25T14:15:10.994Z,15.84
2022-10-25T14:17:43.977Z,15.85
2022-10-25T14:20:27.220Z,15.90
2022-10-25T14:23:01.830Z,15.89
2022-10-25T14:25:56.836Z,15.92
2022-10-25T14:28:32.604Z,15.93
2022-10-25T14:31:28.695Z,16.00
2022-10-25T14:34:04.299Z,15.94
2022-10-25T14:36:57.218Z,15.95
2022-10-25T14:39:28.589Z,15.94
2022-10-25T14:42:01.373Z,15.96
2022-10-25T14:44:32.972Z,15.95
2022-10-25T14:47:03.693Z,15.91
2022-10-25T14:49:34.556Z,15.91
2022-10-25T14:52:10.439Z,15.89
2022-10-25T14:54:44.248Z,15.87
2022-10-25T14:57:14.569Z,15.87
2022-10-25T14:59:52.381Z,15.86
2022-10-25T15:02:32.296Z,15.85
2022-10-25T15:05:07.683Z,15.84
2022-10-25T15:07:46.103Z,15.79
2022-10-25T15:10:41.157Z,15.70
2022-10-25T15:13:22.786Z,15.62
2022-10-25T15:15:55.492Z,15.52
2022-10-25T15:18:34.394Z,15.48
2022-10-25T15:21:13.517Z,15.40
2022-10-25T15:23:45.487Z,15.30
2022-10-25T15:26:32.771Z,15.24
2022-10-25T15:29:05.634Z,15.16
2022-10-25T15:31:35.196Z,15.05
2022-10-25T15:34:14.411Z,14.99
2022-10-25T15:36:46.393Z,14.96
2022-10-25T15:39:28.912Z,14.82
2022-10-25T15:41:58.406Z,14.74
2022-10-25T15:45:21.243Z,14.65
2022-10-25T15:47:51.336Z,14.56
2022-10-25T15:50:23.097Z,14.48
2022-10-25T15:52:54.326Z,14.40
2022-10-25T15:55:25.974Z,14.31
2022-10-25T15:57:56.319Z,14.26
2022-10-25T16:00:28.121Z,14.18
2022-10-25T16:02:59.137Z,14.06
2022-10-25T16:05:32.321Z,13.96
2022-10-25T16:12:34.992Z,13.74
2022-10-25T16:19:34.254Z,13.42
2022-10-25T16:22:03.762Z,13.41
2022-10-25T16:24:34.475Z,13.37
2022-10-25T16:27:30.979Z,13.28
2022-10-25T16:30:16.447Z,13.19
2022-10-25T16:33:06.208Z,13.18
2022-10-25T16:35:36.592Z,13.18
2022-10-25T16:38:06.944Z,13.24
2022-10-25T16:40:56.331Z,13.15
2022-10-25T16:43:34.027Z,13.15
2022-10-25T16:46:04.702Z,13.11
2022-10-25T16:49:01.102Z,13.09
2022-10-25T16:51:31.267Z,13.00
2022-10-25T16:54:07.093Z,12.90
2022-10-25T16:56:43.612Z,12.78
2022-10-25T16:59:13.325Z,12.76
2022-10-25T17:01:45.307Z,12.71
2022-10-25T17:04:17.723Z,12.65
2022-10-25T17:06:47.005Z,12.57
2022-10-25T17:09:16.674Z,12.58
2022-10-25T17:11:48.049Z,12.49
2022-10-25T17:14:17.433Z,12.41
2022-10-25T17:16:47.588Z,12.41
2022-10-25T17:19:19.176Z,12.36
2022-10-25T17:21:48.301Z,12.26
2022-10-25T17:24:17.381Z,12.21
2022-10-25T17:41:36.851Z,12.48
2022-10-25T17:44:06.036Z,12.37
2022-10-25T17:46:34.909Z,12.32
2022-10-25T17:49:06.057Z,12.31
2022-10-25T17:51:38.468Z,12.26
2022-10-25T17:54:12.206Z,12.24
2022-10-25T17:56:42.304Z,12.18
2022-10-25T17:59:12.739Z,12.14
2022-10-25T18:01:42.247Z,12.16
2022-10-25T18:04:11.307Z,12.08
2022-10-25T18:06:40.673Z,12.05
2022-10-25T18:09:11.141Z,11.98
2022-10-25T18:11:41.504Z,11.97
2022-10-25T18:14:12.515Z,12.00
2022-10-25T18:16:42.888Z,11.99
2022-10-25T18:19:16.435Z,11.92
2022-10-25T18:21:45.940Z,11.89
2022-10-25T18:24:15.594Z,11.90
2022-10-25T18:26:46.970Z,11.90
2022-10-25T18:29:17.054Z,11.84
2022-10-25T18:31:45.956Z,11.79
2022-10-25T18:34:15.008Z,11.76
2022-10-25T18:36:45.864Z,11.71
2022-10-25T18:39:14.696Z,11.77
2022-10-25T18:41:46.108Z,11.71
2022-10-25T18:44:15.482Z,11.71
2022-10-25T18:46:44.789Z,11.64
2022-10-25T18:49:15.479Z,11.66
2022-10-25T18:51:44.459Z,11.71
2022-10-25T18:54:14.263Z,11.77
2022-10-25T18:56:45.250Z,11.79
2022-10-25T18:59:14.881Z,11.75
2022-10-25T19:01:49.564Z,11.62
2022-10-25T19:04:19.402Z,11.55
2022-10-25T19:06:55.682Z,11.45
2022-10-25T19:09:26.789Z,11.42
2022-10-25T19:12:00.557Z,11.45
2022-10-25T19:14:44.014Z,11.48
2022-10-25T19:17:14.103Z,11.44
2022-10-25T19:19:43.140Z,11.50
2022-10-25T19:22:12.331Z,11.51
2022-10-25T19:24:42.633Z,11.54
2022-10-25T19:27:17.354Z,11.50
2022-10-25T19:29:46.195Z,11.40
2022-10-25T19:32:15.135Z,11.34
2022-10-25T19:34:52.631Z,11.31
2022-10-25T19:37:21.657Z,11.23
2022-10-25T19:39:51.726Z,11.25
2022-10-25T19:42:22.676Z,11.27
2022-10-25T19:44:54.117Z,11.30
2022-10-25T19:47:23.012Z,11.30
2022-10-25T19:49:55.066Z,11.32
2022-10-25T19:52:25.081Z,11.28
2022-10-25T19:56:15.698Z,11.19
2022-10-25T19:58:46.079Z,11.21
2022-10-25T20:01:21.920Z,11.17
2022-10-25T20:03:57.503Z,11.01
2022-10-25T20:06:29.220Z,11.00
2022-10-25T20:09:00.640Z,10.87
2022-10-25T20:11:31.739Z,10.88
2022-10-25T20:14:03.880Z,10.85
2022-10-25T20:17:56.976Z,10.83
2022-10-25T20:20:25.578Z,10.82
2022-10-25T20:22:54.229Z,10.78
2022-10-25T20:25:23.025Z,10.77
2022-10-25T20:27:52.092Z,10.81
2022-10-25T20:30:22.135Z,10.82
2022-10-25T20:32:51.150Z,10.71
2022-10-25T20:35:27.430Z,10.66
2022-10-25T20:37:56.348Z,10.74
2022-10-25T20:40:25.239Z,10.77
2022-10-25T20:42:53.857Z,10.77
2022-10-25T20:45:23.902Z,10.67
2022-10-25T20:47:55.950Z,10.59
2022-10-25T20:50:29.326Z,10.55
2022-10-25T20:53:09.787Z,10.46
2022-10-25T20:55:39.930Z,10.41
2022-10-25T20:58:09.561Z,10.38
2022-10-25T21:00:40.763Z,10.38
2022-10-25T21:03:12.852Z,10.32
2022-10-25T21:05:45.248Z,10.25
2022-10-25T21:08:15.973Z,10.18
2022-10-25T21:10:45.497Z,10.11
2022-10-25T21:13:14.148Z,10.12
2022-10-25T21:15:46.694Z,10.15
2022-10-25T21:18:16.386Z,10.03
2022-10-25T21:20:45.179Z,10.01
2022-10-25T21:23:14.314Z,9.99
2022-10-25T21:25:43.016Z,10.03
2022-10-25T21:28:11.842Z,10.05
2022-10-25T21:30:40.641Z,10.05
2022-10-25T21:33:10.880Z,10.12
2022-10-25T21:35:39.600Z,10.06
2022-10-25T21:38:08.292Z,10.14
2022-10-25T21:40:37.027Z,10.20
2022-10-25T21:43:05.712Z,10.15
2022-10-25T21:45:34.421Z,10.18
2022-10-25T21:48:03.253Z,10.19
2022-10-25T21:50:33.350Z,10.08
2022-10-25T21:53:02.086Z,10.10
2022-10-25T21:55:30.812Z,10.04
2022-10-25T21:58:00.011Z,9.93
2022-10-25T22:00:29.096Z,9.92
2022-10-25T22:03:00.066Z,9.80
2022-10-25T22:05:29.730Z,9.80
2022-10-25T22:08:03.077Z,9.84
2022-10-25T22:10:32.402Z,9.74
2022-10-25T22:13:06.465Z,9.74
2022-10-25T22:15:35.475Z,9.71
2022-10-25T22:18:04.667Z,9.66
2022-10-25T22:20:35.542Z,9.65
2022-10-25T22:23:06.905Z,9.57
2022-10-25T22:25:39.272Z,9.55
2022-10-25T22:28:08.022Z,9.56
2022-10-25T22:30:36.746Z,9.56
2022-10-25T22:33:05.684Z,9.65
2022-10-25T22:35:35.362Z,9.61
2022-10-25T22:38:05.562Z,9.51
2022-10-25T22:40:38.687Z,9.47
2022-10-25T22:43:08.061Z,9.40
2022-10-25T22:45:37.511Z,9.38
2022-10-25T22:48:06.725Z,9.37
2022-10-25T22:50:35.419Z,9.39
2022-10-25T22:53:05.450Z,9.37
2022-10-25T22:55:41.312Z,9.36
2022-10-25T22:58:10.244Z,9.44
2022-10-25T23:00:39.009Z,9.48
2022-10-25T23:03:07.622Z,9.47
2022-10-25T23:05:38.234Z,9.47
2022-10-25T23:08:09.170Z,9.39
2022-10-25T23:10:40.469Z,9.28
2022-10-25T23:13:09.510Z,9.25
2022-10-25T23:15:38.249Z,9.26
2022-10-25T23:18:07.375Z,9.24
2022-10-25T23:24:58.873Z,9.26
2022-10-25T23:27:30.628Z,9.22
2022-10-25T23:29:59.492Z,9.16
2022-10-25T23:32:28.856Z,9.05
2022-10-25T23:34:57.739Z,9.03
2022-10-25T23:37:26.607Z,9.01
2022-10-25T23:39:55.343Z,9.09
2022-10-25T23:42:25.687Z,9.14
2022-10-25T23:44:54.504Z,9.20
2022-10-25T23:47:25.437Z,9.26
2022-10-25T23:49:54.148Z,9.02
2022-10-25T23:52:22.998Z,8.91
2022-10-25T23:54:51.782Z,8.88
2022-10-25T23:57:20.781Z,8.86
2022-10-25T23:59:51.205Z,8.86
