createdAt,value
2023-04-02T00:02:18.159Z,100649.78
2023-04-02T00:04:45.135Z,100639.75
2023-04-02T00:07:31.161Z,100646.75
2023-04-02T00:09:58.181Z,100653.06
2023-04-02T00:12:25.032Z,100654.31
2023-04-02T00:14:54.563Z,100664.78
2023-04-02T00:17:24.685Z,100661.34
2023-04-02T00:19:51.673Z,100668.50
2023-04-02T00:22:21.206Z,100668.94
2023-04-02T00:24:51.949Z,100684.25
2023-04-02T00:27:19.374Z,100671.34
2023-04-02T00:29:54.614Z,100670.94
2023-04-02T00:32:29.875Z,100673.34
2023-04-02T00:34:58.008Z,100680.66
2023-04-02T00:37:28.539Z,100687.75
2023-04-02T00:40:01.019Z,100688.41
2023-04-02T00:42:31.169Z,100689.03
2023-04-02T00:44:59.330Z,100695.69
2023-04-02T00:47:32.051Z,100697.78
2023-04-02T00:50:19.286Z,100702.66
2023-04-02T00:52:49.267Z,100705.03
2023-04-02T00:55:23.893Z,100711.94
2023-04-02T00:57:51.696Z,100711.41
2023-04-02T01:00:18.697Z,100716.56
2023-04-02T01:03:17.252Z,100720.47
2023-04-02T01:05:47.925Z,100719.44
2023-04-02T01:08:43.106Z,100725.38
2023-04-02T01:11:37.932Z,100736.31
2023-04-02T01:14:23.677Z,100738.19
2023-04-02T01:16:50.755Z,100747.22
2023-04-02T01:20:00.991Z,100746.88
2023-04-02T01:22:35.217Z,100742.44
2023-04-02T01:25:04.561Z,100748.22
2023-04-02T01:27:45.018Z,100760.00
2023-04-02T01:30:12.651Z,100760.41
2023-04-02T01:32:41.073Z,100757.41
2023-04-02T01:35:09.642Z,100766.31
2023-04-02T01:37:57.538Z,100773.22
2023-04-02T01:40:36.445Z,100784.38
2023-04-02T01:43:25.132Z,100788.06
2023-04-02T01:45:53.088Z,100793.19
2023-04-02T01:48:25.047Z,100796.16
2023-04-02T01:50:55.169Z,100804.50
2023-04-02T01:53:23.466Z,100813.41
2023-04-02T01:55:54.220Z,100810.38
2023-04-02T01:58:27.225Z,100810.09
2023-04-02T02:01:06.844Z,100819.25
2023-04-02T02:03:34.371Z,100826.81
2023-04-02T02:06:05.970Z,100833.06
2023-04-02T02:08:52.243Z,100841.34
2023-04-02T02:11:22.270Z,100837.66
2023-04-02T02:13:54.657Z,100844.72
2023-04-02T02:16:22.146Z,100855.38
2023-04-02T02:18:51.868Z,100849.41
2023-04-02T02:21:27.571Z,100855.56
2023-04-02T02:23:55.645Z,100857.56
2023-04-02T02:26:23.593Z,100863.16
2023-04-02T02:28:53.740Z,100872.03
2023-04-02T02:31:28.025Z,100873.94
2023-04-02T02:34:01.970Z,100879.13
2023-04-02T02:36:40.091Z,100883.47
2023-04-02T02:39:22.490Z,100885.16
2023-04-02T02:41:57.179Z,100895.06
2023-04-02T02:44:48.958Z,100905.72
2023-04-02T02:47:22.496Z,100910.94
2023-04-02T02:50:00.509Z,100909.16
2023-04-02T02:52:31.802Z,100920.66
2023-04-02T02:55:16.382Z,100922.28
2023-04-02T02:58:09.797Z,100922.81
2023-04-02T03:00:46.152Z,100927.56
2023-04-02T03:03:22.058Z,100931.03
2023-04-02T03:05:54.440Z,100940.00
2023-04-02T03:08:28.771Z,100942.50
2023-04-02T03:11:20.260Z,100938.09
2023-04-02T03:13:49.798Z,100956.59
2023-04-02T03:16:28.784Z,100958.44
2023-04-02T03:19:04.798Z,100957.34
2023-04-02T03:21:39.151Z,100970.75
2023-04-02T03:24:13.771Z,100969.53
2023-04-02T03:26:44.384Z,100969.28
2023-04-02T03:29:17.884Z,100966.69
2023-04-02T03:31:57.008Z,100979.97
2023-04-02T03:34:33.068Z,100985.72
2023-04-02T03:37:08.066Z,100991.53
2023-04-02T03:39:43.142Z,100998.03
2023-04-02T03:42:26.373Z,101001.19
2023-04-02T03:45:01.345Z,101016.41
2023-04-02T03:47:31.241Z,101014.69
2023-04-02T03:50:17.935Z,101022.31
2023-04-02T03:52:45.262Z,101028.94
2023-04-02T03:55:23.751Z,101037.03
2023-04-02T03:58:09.809Z,101036.88
2023-04-02T04:00:45.074Z,101033.22
2023-04-02T04:03:15.493Z,101044.44
2023-04-02T04:05:56.141Z,101044.91
2023-04-02T04:08:42.502Z,101056.03
2023-04-02T04:11:15.001Z,101058.22
2023-04-02T04:13:46.068Z,101064.28
2023-04-02T04:16:40.503Z,101077.53
2023-04-02T04:19:22.673Z,101074.69
2023-04-02T04:21:54.021Z,101076.91
2023-04-02T04:24:25.164Z,101079.81
2023-04-02T04:27:04.223Z,101089.50
2023-04-02T04:29:49.536Z,101101.72
2023-04-02T04:32:27.945Z,101103.84
2023-04-02T04:35:27.027Z,101115.44
2023-04-02T04:37:59.342Z,101108.28
2023-04-02T04:40:30.162Z,101116.69
2023-04-02T04:43:05.985Z,101117.25
2023-04-02T04:45:52.253Z,101118.09
2023-04-02T04:48:26.839Z,101128.09
2023-04-02T04:51:17.699Z,101138.03
2023-04-02T04:53:50.855Z,101134.91
2023-04-02T04:56:27.126Z,101143.19
2023-04-02T04:59:07.372Z,101145.81
2023-04-02T05:01:44.060Z,101142.22
2023-04-02T05:04:23.704Z,101157.34
2023-04-02T05:07:13.683Z,101158.88
2023-04-02T05:09:51.020Z,101164.75
2023-04-02T05:12:32.064Z,101178.72
2023-04-02T05:15:31.832Z,101187.81
2023-04-02T05:18:11.691Z,101187.03
2023-04-02T05:20:52.801Z,101193.59
2023-04-02T05:23:28.485Z,101199.03
2023-04-02T05:26:07.114Z,101207.38
2023-04-02T05:28:46.579Z,101214.81
2023-04-02T05:31:26.731Z,101210.50
2023-04-02T05:33:55.351Z,101215.91
2023-04-02T05:36:25.772Z,101226.38
2023-04-02T05:38:57.765Z,101226.94
2023-04-02T05:41:38.514Z,101235.34
2023-04-02T05:44:24.430Z,101240.97
2023-04-02T05:46:56.436Z,101249.94
2023-04-02T05:49:33.711Z,101248.44
2023-04-02T05:52:03.356Z,101254.78
2023-04-02T05:54:40.188Z,101269.75
2023-04-02T05:57:15.882Z,101266.28
2023-04-02T05:59:55.116Z,101268.28
2023-04-02T06:02:31.169Z,101273.69
2023-04-02T06:05:05.537Z,101279.75
2023-04-02T06:07:45.171Z,101291.72
2023-04-02T06:10:32.647Z,101284.31
2023-04-02T06:13:09.195Z,101299.41
2023-04-02T06:15:40.503Z,101300.81
2023-04-02T06:18:23.122Z,101305.38
2023-04-02T06:20:51.751Z,101313.88
2023-04-02T06:23:24.350Z,101311.41
2023-04-02T06:26:04.978Z,101323.38
2023-04-02T06:28:46.774Z,101329.66
2023-04-02T06:31:22.169Z,101325.56
2023-04-02T06:33:55.055Z,101337.06
2023-04-02T06:36:29.480Z,101336.34
2023-04-02T06:39:08.333Z,101335.06
2023-04-02T06:41:36.510Z,101349.84
2023-04-02T06:44:28.351Z,101347.16
2023-04-02T06:47:20.192Z,101354.59
2023-04-02T06:50:07.613Z,101365.16
2023-04-02T06:53:02.316Z,101363.00
2023-04-02T06:55:51.981Z,101388.00
2023-04-02T06:58:25.074Z,101386.56
2023-04-02T07:00:58.024Z,101377.50
2023-04-02T07:03:36.704Z,101377.41
2023-04-02T07:06:18.649Z,101383.28
2023-04-02T07:08:50.726Z,101382.84
2023-04-02T07:11:22.395Z,101396.19
2023-04-02T07:13:52.151Z,101404.16
2023-04-02T07:16:22.270Z,101402.00
2023-04-02T07:18:49.473Z,101408.06
2023-04-02T07:21:17.001Z,101417.59
2023-04-02T07:23:44.858Z,101423.31
2023-04-02T07:26:17.395Z,101433.75
2023-04-02T07:28:44.915Z,101435.34
2023-04-02T07:31:18.967Z,101437.69
2023-04-02T07:33:46.402Z,101445.81
2023-04-02T07:36:16.098Z,101445.03
2023-04-02T07:38:43.558Z,101466.91
2023-04-02T07:41:11.722Z,101460.72
2023-04-02T07:43:39.020Z,101478.38
2023-04-02T07:46:06.951Z,101485.91
2023-04-02T07:48:34.074Z,101471.16
2023-04-02T07:51:03.551Z,101488.75
2023-04-02T07:53:35.783Z,101496.72
2023-04-02T07:56:03.587Z,101494.69
2023-04-02T07:58:31.103Z,101501.94
2023-04-02T08:00:58.458Z,101513.84
2023-04-02T08:03:26.027Z,101514.38
2023-04-02T08:05:58.164Z,101499.31
2023-04-02T08:08:26.059Z,101517.25
2023-04-02T08:10:53.056Z,101520.94
2023-04-02T08:13:20.869Z,101522.69
2023-04-02T08:15:47.953Z,101514.50
2023-04-02T08:18:14.911Z,101539.56
2023-04-02T08:20:41.695Z,101538.19
2023-04-02T08:23:17.191Z,101559.09
2023-04-02T08:25:47.517Z,101559.44
2023-04-02T08:28:14.511Z,101562.56
2023-04-02T08:30:42.715Z,101553.25
2023-04-02T08:33:10.098Z,101566.03
2023-04-02T08:35:37.469Z,101554.81
2023-04-02T08:38:05.261Z,101561.09
2023-04-02T08:40:38.754Z,101578.91
2023-04-02T08:43:20.338Z,101595.66
2023-04-02T08:45:57.183Z,101590.75
2023-04-02T08:48:26.781Z,101592.81
2023-04-02T08:50:54.887Z,101596.75
2023-04-02T08:53:30.917Z,101598.03
2023-04-02T08:56:06.039Z,101607.19
2023-04-02T08:58:42.483Z,101615.50
2023-04-02T09:01:35.539Z,101622.72
2023-04-02T09:04:05.458Z,101620.72
2023-04-02T09:06:35.049Z,101616.78
2023-04-02T09:09:05.676Z,101629.19
2023-04-02T09:11:49.072Z,101636.69
2023-04-02T09:14:21.870Z,101634.47
2023-04-02T09:16:55.907Z,101649.66
2023-04-02T09:19:26.881Z,101652.06
2023-04-02T09:22:06.129Z,101657.34
2023-04-02T09:24:33.675Z,101666.94
2023-04-02T09:27:00.819Z,101666.91
2023-04-02T09:29:41.396Z,101666.09
2023-04-02T09:32:18.821Z,101664.44
2023-04-02T09:34:45.858Z,101673.63
2023-04-02T09:37:23.060Z,101683.88
2023-04-02T09:39:49.984Z,101679.91
2023-04-02T09:42:35.012Z,101691.44
2023-04-02T09:45:20.758Z,101697.84
2023-04-02T09:47:48.098Z,101701.84
2023-04-02T09:50:15.034Z,101711.16
2023-04-02T09:52:45.434Z,101719.88
2023-04-02T09:55:23.023Z,101714.38
2023-04-02T09:57:50.782Z,101711.59
2023-04-02T10:00:32.048Z,101722.97
2023-04-02T10:03:03.768Z,101738.09
2023-04-02T10:05:40.476Z,101739.69
2023-04-02T10:08:20.122Z,101735.50
2023-04-02T10:10:50.494Z,101745.09
2023-04-02T10:13:23.693Z,101755.88
2023-04-02T10:16:04.347Z,101753.84
2023-04-02T10:18:40.141Z,101754.13
2023-04-02T10:21:08.556Z,101754.75
2023-04-02T10:23:35.391Z,101757.47
2023-04-02T10:26:28.274Z,101764.13
2023-04-02T10:29:01.143Z,101767.84
2023-04-02T10:31:41.269Z,101778.13
2023-04-02T10:34:15.787Z,101787.69
2023-04-02T10:36:51.768Z,101790.34
2023-04-02T10:39:40.507Z,101784.91
2023-04-02T10:42:31.963Z,101787.50
2023-04-02T10:45:18.639Z,101790.34
2023-04-02T10:48:03.802Z,101800.78
2023-04-02T10:50:32.426Z,101805.75
2023-04-02T10:53:17.297Z,101811.50
2023-04-02T10:55:48.786Z,101804.28
2023-04-02T10:58:25.929Z,101813.13
2023-04-02T11:00:57.173Z,101837.84
2023-04-02T11:03:37.556Z,101825.00
2023-04-02T11:06:14.647Z,101827.31
2023-04-02T11:08:44.464Z,101835.81
2023-04-02T11:11:22.677Z,101842.38
2023-04-02T11:14:01.562Z,101838.28
2023-04-02T11:16:28.984Z,101850.50
2023-04-02T11:19:14.859Z,101861.72
2023-04-02T11:21:58.025Z,101855.47
2023-04-02T11:24:26.076Z,101861.69
2023-04-02T11:26:54.972Z,101854.69
2023-04-02T11:29:31.075Z,101863.34
2023-04-02T11:32:27.548Z,101868.13
2023-04-02T11:35:35.716Z,101868.69
2023-04-02T11:38:11.430Z,101869.41
2023-04-02T11:40:55.172Z,101875.78
2023-04-02T11:43:34.523Z,101880.50
2023-04-02T11:46:21.048Z,101881.66
2023-04-02T11:48:48.402Z,101889.38
2023-04-02T11:51:23.402Z,101894.16
2023-04-02T11:53:51.788Z,101878.31
2023-04-02T11:56:21.988Z,101880.78
2023-04-02T11:59:35.736Z,101893.88
2023-04-02T12:02:21.883Z,101895.88
2023-04-02T12:05:19.832Z,101907.56
2023-04-02T12:08:08.457Z,101913.13
2023-04-02T12:10:55.397Z,101927.03
2023-04-02T12:13:42.500Z,101911.88
2023-04-02T12:16:13.245Z,101912.75
2023-04-02T12:18:55.399Z,101924.25
2023-04-02T12:21:26.136Z,101924.28
2023-04-02T12:23:56.258Z,101924.19
2023-04-02T12:26:37.550Z,101933.63
2023-04-02T12:29:27.316Z,101940.72
2023-04-02T12:31:58.752Z,101938.44
2023-04-02T12:34:28.408Z,101945.91
2023-04-02T12:37:04.904Z,101946.94
2023-04-02T12:39:33.761Z,101955.19
2023-04-02T12:42:00.880Z,101959.63
2023-04-02T12:44:29.461Z,101960.97
2023-04-02T12:46:57.336Z,101956.31
2023-04-02T12:49:40.210Z,101954.56
2023-04-02T12:52:18.553Z,101953.16
2023-04-02T12:54:57.235Z,101972.22
2023-04-02T12:57:27.157Z,101962.91
2023-04-02T12:59:55.625Z,101971.72
2023-04-02T13:02:24.654Z,101969.84
2023-04-02T13:04:53.765Z,101978.78
2023-04-02T13:07:23.027Z,101975.25
2023-04-02T13:09:52.376Z,101980.72
2023-04-02T13:12:38.737Z,101980.13
2023-04-02T13:15:23.572Z,101974.88
2023-04-02T13:18:19.225Z,101982.97
2023-04-02T13:21:03.372Z,101982.97
2023-04-02T13:23:30.407Z,101987.22
2023-04-02T13:26:03.059Z,101983.81
2023-04-02T13:28:29.892Z,101976.47
2023-04-02T13:30:56.673Z,101969.31
2023-04-02T13:33:23.898Z,101991.38
2023-04-02T13:35:53.616Z,101984.03
2023-04-02T13:38:20.916Z,101985.38
2023-04-02T13:40:47.806Z,102001.44
2023-04-02T13:43:19.237Z,102006.59
2023-04-02T13:45:50.894Z,101999.81
2023-04-02T13:48:19.682Z,101998.22
2023-04-02T13:50:47.002Z,102009.59
2023-04-02T13:53:25.235Z,102014.72
2023-04-02T13:55:52.674Z,102006.19
2023-04-02T13:58:19.612Z,102017.84
2023-04-02T14:00:47.671Z,102026.81
2023-04-02T14:03:18.561Z,102037.38
2023-04-02T14:05:53.770Z,102020.91
2023-04-02T14:08:33.486Z,102032.38
2023-04-02T14:11:28.104Z,102039.75
2023-04-02T14:14:24.601Z,102039.97
2023-04-02T14:16:57.430Z,102051.72
2023-04-02T14:19:30.109Z,102050.69
2023-04-02T14:22:15.600Z,102049.53
2023-04-02T14:24:45.481Z,102057.44
2023-04-02T14:27:30.968Z,102049.16
2023-04-02T14:30:42.964Z,102056.09
2023-04-02T14:33:37.324Z,102057.94
2023-04-02T14:36:15.976Z,102060.25
2023-04-02T14:39:06.525Z,102060.94
2023-04-02T14:42:02.747Z,102068.94
2023-04-02T14:44:37.184Z,102073.34
2023-04-02T14:47:25.699Z,102072.84
2023-04-02T14:50:19.458Z,102076.81
2023-04-02T14:52:50.471Z,102083.03
2023-04-02T14:55:33.529Z,102082.03
2023-04-02T14:58:04.222Z,102092.44
2023-04-02T15:00:40.476Z,102081.91
2023-04-02T15:03:31.394Z,102090.06
2023-04-02T15:06:06.511Z,102091.47
2023-04-02T15:08:35.347Z,102094.66
2023-04-02T15:11:08.938Z,102094.66
2023-04-02T15:13:54.303Z,102109.28
2023-04-02T15:16:24.616Z,102108.72
2023-04-02T15:18:59.635Z,102108.97
2023-04-02T15:21:56.052Z,102110.13
2023-04-02T15:24:51.794Z,102108.19
2023-04-02T15:27:34.518Z,102110.34
2023-04-02T15:30:01.437Z,102104.09
2023-04-02T15:32:34.596Z,102111.97
2023-04-02T15:35:08.416Z,102116.13
2023-04-02T15:37:46.400Z,102117.31
2023-04-02T15:40:19.721Z,102123.38
2023-04-02T15:42:55.310Z,102114.94
2023-04-02T15:46:00.685Z,102124.91
2023-04-02T15:48:48.320Z,102136.69
2023-04-02T15:51:39.917Z,102134.94
2023-04-02T15:54:46.031Z,102134.94
2023-04-02T15:57:23.925Z,102128.13
2023-04-02T15:59:57.191Z,102137.13
2023-04-02T16:02:55.131Z,102136.06
2023-04-02T16:05:41.042Z,102136.06
2023-04-02T16:08:13.919Z,102142.72
2023-04-02T16:10:43.000Z,102144.41
2023-04-02T16:13:22.805Z,102163.50
2023-04-02T16:16:17.547Z,102156.41
2023-04-02T16:19:05.293Z,102166.00
2023-04-02T16:22:10.779Z,102164.84
2023-04-02T16:24:38.173Z,102163.44
2023-04-02T16:27:37.856Z,102169.63
2023-04-02T16:30:23.069Z,102167.06
2023-04-02T16:32:56.835Z,102166.31
2023-04-02T16:35:42.432Z,102175.63
2023-04-02T16:38:31.020Z,102181.97
2023-04-02T16:41:23.580Z,102170.66
2023-04-02T16:44:32.037Z,102183.63
2023-04-02T16:47:21.605Z,102187.16
2023-04-02T16:50:33.951Z,102196.00
2023-04-02T16:53:23.245Z,102197.13
2023-04-02T16:56:33.816Z,102206.00
2023-04-02T16:59:07.613Z,102215.25
2023-04-02T17:01:44.538Z,102214.59
2023-04-02T17:04:46.856Z,102205.75
2023-04-02T17:07:40.366Z,102223.88
2023-04-02T17:10:30.557Z,102230.31
2023-04-02T17:13:03.695Z,102229.50
2023-04-02T17:15:39.137Z,102238.22
2023-04-02T17:18:20.245Z,102236.50
2023-04-02T17:20:48.200Z,102246.56
2023-04-02T17:23:16.334Z,102247.97
2023-04-02T17:25:48.916Z,102241.91
2023-04-02T17:28:19.628Z,102251.72
2023-04-02T17:30:49.854Z,102249.06
2023-04-02T17:33:18.568Z,102257.94
2023-04-02T17:36:08.542Z,102253.09
2023-04-02T17:38:58.188Z,102254.59
2023-04-02T17:41:42.791Z,102256.06
2023-04-02T17:44:33.644Z,102258.00
2023-04-02T17:47:09.406Z,102263.22
2023-04-02T17:49:55.451Z,102273.88
2023-04-02T17:52:25.920Z,102275.50
2023-04-02T17:55:21.166Z,102285.00
2023-04-02T17:58:11.643Z,102289.78
2023-04-02T18:00:57.673Z,102295.53
2023-04-02T18:03:36.966Z,102287.94
2023-04-02T18:06:19.459Z,102298.66
2023-04-02T18:08:54.042Z,102299.97
2023-04-02T18:11:38.205Z,102300.72
2023-04-02T18:14:33.315Z,102301.06
2023-04-02T18:17:21.534Z,102310.00
2023-04-02T18:19:54.790Z,102311.34
2023-04-02T18:22:23.944Z,102318.13
2023-04-02T18:24:56.738Z,102320.28
2023-04-02T18:27:38.588Z,102316.31
2023-04-02T18:30:09.457Z,102323.28
2023-04-02T18:32:56.338Z,102324.91
2023-04-02T18:35:41.301Z,102337.84
2023-04-02T18:38:29.623Z,102337.03
2023-04-02T18:41:03.026Z,102340.84
2023-04-02T18:43:43.214Z,102333.06
2023-04-02T18:46:31.813Z,102337.75
2023-04-02T18:49:06.224Z,102333.06
2023-04-02T18:51:36.704Z,102344.72
2023-04-02T18:54:09.417Z,102346.00
2023-04-02T18:56:39.825Z,102352.63
2023-04-02T18:59:06.541Z,102351.19
2023-04-02T19:04:26.488Z,102352.28
2023-04-02T19:07:33.093Z,102363.34
2023-04-02T19:10:09.259Z,102355.78
2023-04-02T19:12:55.433Z,102366.44
2023-04-02T19:15:44.018Z,102371.00
2023-04-02T19:18:32.408Z,102366.13
2023-04-02T19:21:41.981Z,102363.41
2023-04-02T19:24:34.509Z,102374.50
2023-04-02T19:27:25.701Z,102380.97
2023-04-02T19:30:05.196Z,102383.50
2023-04-02T19:32:53.663Z,102375.31
2023-04-02T19:35:41.978Z,102384.28
2023-04-02T19:38:42.640Z,102380.25
2023-04-02T19:41:35.282Z,102386.72
2023-04-02T19:44:02.681Z,102388.63
2023-04-02T19:46:30.559Z,102398.88
2023-04-02T19:49:17.632Z,102398.66
2023-04-02T19:51:44.877Z,102395.09
2023-04-02T19:54:14.123Z,102400.81
2023-04-02T19:56:42.527Z,102397.84
2023-04-02T19:59:17.985Z,102390.53
2023-04-02T20:01:47.185Z,102400.56
2023-04-02T20:04:14.511Z,102394.06
2023-04-02T20:06:41.469Z,102401.41
2023-04-02T20:09:08.844Z,102411.69
2023-04-02T20:11:37.439Z,102410.88
2023-04-02T20:14:04.788Z,102411.94
2023-04-02T20:16:32.811Z,102407.91
2023-04-02T20:18:59.956Z,102417.66
2023-04-02T20:21:27.586Z,102417.06
2023-04-02T20:23:55.875Z,102424.13
2023-04-02T20:26:23.310Z,102421.97
2023-04-02T20:28:50.150Z,102417.91
2023-04-02T20:31:18.843Z,102434.69
2023-04-02T20:33:46.787Z,102433.34
2023-04-02T20:36:15.993Z,102433.34
2023-04-02T20:38:43.485Z,102435.50
2023-04-02T20:41:10.443Z,102429.00
2023-04-02T20:43:40.491Z,102432.25
2023-04-02T20:46:10.091Z,102432.53
2023-04-02T20:48:37.902Z,102434.97
2023-04-02T20:51:06.812Z,102443.28
2023-04-02T20:53:35.371Z,102448.72
2023-04-02T20:56:07.019Z,102453.84
2023-04-02T20:58:35.490Z,102451.19
2023-04-02T21:01:11.984Z,102461.47
2023-04-02T21:03:40.701Z,102455.00
2023-04-02T21:06:19.060Z,102459.25
2023-04-02T21:08:46.412Z,102468.81
2023-04-02T21:11:14.100Z,102464.75
2023-04-02T21:13:43.936Z,102464.19
2023-04-02T21:16:20.412Z,102467.16
2023-04-02T21:18:49.703Z,102464.75
2023-04-02T21:21:16.725Z,102465.00
2023-04-02T21:23:44.498Z,102462.41
2023-04-02T21:26:17.120Z,102465.72
2023-04-02T21:28:45.303Z,102468.44
2023-04-02T21:31:18.389Z,102465.25
2023-04-02T21:33:48.025Z,102469.53
2023-04-02T21:36:17.553Z,102475.00
2023-04-02T21:38:56.125Z,102469.06
2023-04-02T21:41:26.527Z,102471.22
2023-04-02T21:43:55.650Z,102476.06
2023-04-02T21:46:26.116Z,102479.84
2023-04-02T21:48:54.743Z,102488.28
2023-04-02T21:51:24.175Z,102487.19
2023-04-02T21:53:54.173Z,102494.50
2023-04-02T21:56:29.022Z,102493.13
2023-04-02T21:58:57.384Z,102492.59
2023-04-02T22:01:28.021Z,102492.00
2023-04-02T22:03:56.974Z,102491.75
2023-04-02T22:06:25.915Z,102497.44
2023-04-02T22:08:55.478Z,102495.28
2023-04-02T22:11:26.087Z,102493.38
2023-04-02T22:13:53.127Z,102498.25
2023-04-02T22:16:25.006Z,102487.94
2023-04-02T22:18:53.294Z,102504.47
2023-04-02T22:21:20.899Z,102505.53
2023-04-02T22:23:49.000Z,102496.84
2023-04-02T22:26:17.363Z,102503.88
2023-04-02T22:28:44.491Z,102503.06
2023-04-02T22:31:17.197Z,102504.16
2023-04-02T22:33:45.427Z,102508.94
2023-04-02T22:36:13.553Z,102514.94
2023-04-02T22:38:41.197Z,102514.59
2023-04-02T22:41:13.238Z,102509.53
2023-04-02T22:43:41.365Z,102505.19
2023-04-02T22:46:09.047Z,102509.00
2023-04-02T22:48:36.620Z,102511.94
2023-04-02T22:51:03.423Z,102514.91
2023-04-02T22:53:30.829Z,102505.66
2023-04-02T22:56:11.432Z,102507.50
2023-04-02T22:58:38.851Z,102506.22
2023-04-02T23:01:06.973Z,102503.25
2023-04-02T23:03:34.653Z,102499.94
2023-04-02T23:06:04.196Z,102505.41
2023-04-02T23:08:31.513Z,102509.13
2023-04-02T23:11:03.347Z,102508.31
2023-04-02T23:13:31.685Z,102506.19
2023-04-02T23:16:01.194Z,102501.03
2023-04-02T23:18:29.321Z,102507.72
2023-04-02T23:20:56.466Z,102499.63
2023-04-02T23:23:24.299Z,102501.03
2023-04-02T23:25:51.406Z,102506.38
2023-04-02T23:28:18.461Z,102514.97
2023-04-02T23:30:45.688Z,102508.78
2023-04-02T23:33:12.710Z,102510.44
2023-04-02T23:35:39.657Z,102508.31
2023-04-02T23:38:07.866Z,102511.19
2023-04-02T23:40:35.108Z,102509.69
2023-04-02T23:43:02.197Z,102502.91
2023-04-02T23:45:29.012Z,102507.41
2023-04-02T23:47:55.756Z,102508.50
2023-04-02T23:50:22.731Z,102507.56
2023-04-02T23:52:49.471Z,102504.16
2023-04-02T23:55:17.136Z,102507.81
2023-04-02T23:57:43.992Z,102512.44
