createdAt,value
2019-05-14T00:00:42.059Z,9.07
2019-05-14T00:03:11.492Z,9.27
2019-05-14T00:05:42.413Z,13.03
2019-05-14T00:08:12.078Z,12.10
2019-05-14T00:10:41.488Z,10.67
2019-05-14T00:13:12.071Z,8.63
2019-05-14T00:15:41.584Z,13.23
2019-05-14T00:18:11.770Z,12.07
2019-05-14T00:20:41.989Z,9.37
2019-05-14T00:23:11.836Z,7.40
2019-05-14T00:25:41.886Z,7.23
2019-05-14T00:28:11.769Z,7.07
2019-05-14T00:30:42.285Z,8.63
2019-05-14T00:33:11.820Z,8.10
2019-05-14T00:35:41.440Z,9.47
2019-05-14T00:38:11.926Z,6.53
2019-05-14T00:40:41.983Z,6.93
2019-05-14T00:43:11.470Z,9.97
2019-05-14T00:45:41.769Z,6.47
2019-05-14T00:48:12.913Z,8.10
2019-05-14T00:50:42.422Z,7.10
2019-05-14T00:53:11.871Z,6.43
2019-05-14T00:55:42.108Z,6.43
2019-05-14T00:58:11.561Z,6.60
2019-05-14T01:00:41.843Z,7.17
2019-05-14T01:03:11.243Z,6.00
2019-05-14T01:05:41.359Z,7.07
2019-05-14T01:08:12.065Z,6.13
2019-05-14T01:10:41.845Z,5.80
2019-05-14T01:13:11.322Z,5.77
2019-05-14T01:15:41.505Z,7.87
2019-05-14T01:18:11.386Z,10.33
2019-05-14T01:20:41.278Z,7.30
2019-05-14T01:23:11.542Z,7.17
2019-05-14T01:25:42.191Z,7.93
2019-05-14T01:28:11.748Z,6.97
2019-05-14T01:30:41.242Z,6.53
2019-05-14T01:33:11.817Z,5.60
2019-05-14T01:35:42.069Z,6.10
2019-05-14T01:38:11.629Z,5.77
2019-05-14T01:40:42.005Z,5.50
2019-05-14T01:43:11.607Z,8.03
2019-05-14T01:45:41.695Z,5.90
2019-05-14T01:48:11.685Z,6.13
2019-05-14T01:50:41.501Z,7.57
2019-05-14T01:53:11.545Z,6.13
2019-05-14T01:55:41.487Z,5.53
2019-05-14T01:58:11.528Z,5.27
2019-05-14T09:47:50.533Z,15.38
2019-05-14T09:50:23.177Z,13.98
2019-05-14T09:52:50.310Z,17.27
2019-05-14T09:55:19.739Z,14.80
2019-05-14T09:57:49.221Z,12.97
2019-05-14T10:00:18.840Z,11.73
2019-05-14T10:02:49.214Z,10.27
2019-05-14T10:05:19.602Z,11.47
2019-05-14T10:07:49.619Z,13.97
2019-05-14T10:10:19.762Z,11.10
2019-05-14T10:12:54.231Z,9.73
2019-05-14T10:15:20.792Z,7.17
2019-05-14T10:17:50.245Z,9.43
2019-05-14T10:20:36.386Z,6.30
2019-05-14T10:22:51.081Z,6.03
2019-05-14T10:25:20.399Z,7.03
2019-05-14T10:27:49.729Z,5.37
2019-05-14T10:30:19.295Z,5.43
2019-05-14T10:32:49.213Z,6.37
2019-05-14T10:35:19.309Z,4.33
2019-05-14T10:37:48.778Z,4.73
2019-05-14T10:40:19.804Z,6.73
2019-05-14T10:42:49.422Z,5.17
2019-05-14T10:45:19.940Z,4.93
2019-05-14T10:47:49.538Z,5.70
2019-05-14T10:50:19.015Z,5.00
2019-05-14T10:52:49.001Z,5.83
2019-05-14T10:55:18.666Z,5.40
2019-05-14T10:57:53.913Z,4.47
2019-05-14T11:00:19.161Z,4.73
2019-05-14T11:02:49.297Z,4.37
2019-05-14T11:05:18.904Z,4.43
2019-05-14T11:07:48.385Z,4.97
2019-05-14T11:10:19.520Z,5.13
2019-05-14T11:12:50.676Z,4.67
2019-05-14T11:15:20.082Z,5.80
2019-05-14T11:17:49.525Z,8.93
2019-05-14T11:20:19.319Z,5.97
2019-05-14T11:22:49.229Z,5.40
2019-05-14T11:25:19.744Z,8.40
2019-05-14T11:27:49.462Z,5.37
2019-05-14T11:30:19.431Z,5.87
2019-05-14T11:32:49.404Z,5.60
2019-05-14T11:35:19.407Z,4.53
2019-05-14T11:37:48.777Z,4.70
2019-05-14T11:40:19.694Z,5.83
2019-05-14T11:42:49.631Z,8.40
2019-05-14T11:45:18.942Z,5.83
2019-05-14T11:47:48.986Z,5.87
2019-05-14T11:50:19.203Z,4.90
2019-05-14T11:52:48.881Z,5.67
2019-05-14T11:55:19.896Z,6.03
2019-05-14T11:57:49.691Z,5.43
2019-05-14T12:00:19.684Z,6.80
2019-05-14T12:02:49.133Z,5.80
2019-05-14T12:05:19.053Z,7.70
2019-05-14T12:07:48.537Z,7.17
2019-05-14T12:10:18.830Z,6.00
2019-05-14T12:12:49.204Z,5.80
2019-05-14T12:15:18.923Z,6.63
2019-05-14T12:17:51.145Z,7.23
2019-05-14T12:20:19.562Z,5.47
2019-05-14T12:22:49.007Z,6.77
2019-05-14T12:25:18.992Z,6.10
2019-05-14T12:27:49.535Z,6.43
2019-05-14T12:30:19.811Z,5.77
2019-05-14T12:32:50.104Z,5.13
2019-05-14T12:35:20.032Z,5.97
2019-05-14T12:37:49.580Z,6.40
2019-05-14T12:40:19.514Z,5.47
2019-05-14T12:42:49.877Z,4.95
2019-05-14T12:45:19.620Z,5.58
2019-05-14T12:47:50.141Z,5.95
2019-05-14T12:50:19.994Z,4.95
2019-05-14T12:52:49.387Z,5.12
2019-05-14T12:55:19.456Z,6.60
2019-05-14T12:57:49.175Z,5.40
2019-05-14T13:00:18.994Z,6.08
2019-05-14T13:02:48.339Z,7.42
2019-05-14T13:05:18.316Z,5.78
2019-05-14T13:07:50.906Z,6.97
2019-05-14T13:10:19.058Z,5.10
2019-05-14T13:12:48.598Z,6.65
2019-05-14T13:15:20.212Z,7.62
2019-05-14T13:17:49.166Z,5.78
2019-05-14T13:20:18.749Z,7.00
2019-05-14T13:22:50.379Z,5.45
2019-05-14T13:25:19.668Z,5.37
2019-05-14T13:27:48.952Z,5.70
2019-05-14T13:30:18.698Z,5.40
2019-05-14T13:32:48.774Z,7.53
2019-05-14T13:35:19.587Z,7.58
2019-05-14T13:37:49.309Z,6.45
2019-05-14T13:40:21.152Z,6.08
2019-05-14T13:42:49.792Z,5.33
2019-05-14T13:45:19.517Z,3.67
2019-05-14T13:47:49.061Z,6.25
2019-05-14T13:50:19.799Z,5.80
2019-05-14T13:53:09.307Z,6.10
2019-05-14T13:55:20.634Z,5.08
2019-05-14T13:57:50.107Z,4.92
2019-05-14T14:00:20.113Z,5.97
2019-05-14T14:02:49.624Z,6.15
2019-05-14T14:05:20.295Z,9.03
2019-05-14T14:07:49.909Z,8.70
2019-05-14T14:10:19.400Z,5.47
2019-05-14T14:12:49.590Z,5.60
2019-05-14T14:15:19.274Z,5.22
2019-05-14T14:17:49.529Z,6.10
2019-05-14T14:20:19.596Z,6.12
2019-05-14T14:22:49.197Z,5.50
2019-05-14T14:25:18.815Z,5.70
2019-05-14T14:27:48.817Z,6.05
2019-05-14T14:30:19.413Z,5.05
2019-05-14T14:32:49.661Z,6.15
2019-05-14T14:35:23.698Z,7.03
2019-05-14T14:37:50.282Z,5.78
2019-05-14T14:40:22.131Z,5.25
2019-05-14T14:42:50.804Z,6.25
2019-05-14T14:45:21.686Z,6.72
2019-05-14T14:47:51.455Z,8.03
2019-05-14T14:50:20.873Z,5.72
2019-05-14T14:52:50.250Z,6.67
2019-05-14T14:55:19.774Z,6.03
2019-05-14T14:57:53.898Z,5.87
2019-05-14T15:00:20.885Z,7.30
2019-05-14T15:02:50.397Z,5.85
2019-05-14T15:05:20.273Z,5.42
2019-05-14T15:07:50.099Z,5.65
2019-05-14T15:10:19.591Z,5.65
2019-05-14T15:12:49.799Z,7.60
2019-05-14T15:15:19.296Z,6.12
2019-05-14T15:17:48.753Z,6.42
2019-05-14T15:20:19.485Z,6.33
2019-05-14T15:22:49.642Z,6.50
2019-05-14T15:25:19.123Z,5.33
2019-05-14T15:27:49.076Z,7.25
2019-05-14T15:30:19.024Z,7.45
2019-05-14T15:32:51.145Z,6.58
2019-05-14T15:35:19.385Z,6.90
2019-05-14T15:37:48.885Z,5.45
2019-05-14T15:40:22.281Z,6.78
2019-05-14T15:42:50.210Z,6.28
2019-05-14T15:45:19.642Z,5.75
2019-05-14T15:47:48.945Z,7.37
2019-05-14T15:50:19.989Z,8.00
2019-05-14T15:52:50.719Z,6.53
2019-05-14T15:55:20.209Z,6.58
2019-05-14T15:57:49.577Z,5.55
2019-05-14T16:00:19.763Z,5.40
2019-05-14T16:02:50.359Z,8.20
2019-05-14T16:05:20.724Z,6.62
2019-05-14T16:07:50.067Z,6.58
2019-05-14T16:10:21.634Z,6.60
2019-05-14T16:12:50.759Z,8.00
2019-05-14T16:15:22.168Z,5.85
2019-05-14T16:18:06.358Z,7.50
2019-05-14T16:20:22.392Z,7.70
2019-05-14T16:22:51.874Z,9.87
2019-05-14T16:25:22.770Z,9.97
2019-05-14T16:27:52.107Z,6.47
2019-05-14T16:30:21.567Z,5.97
2019-05-14T16:32:50.896Z,7.50
2019-05-14T16:35:21.221Z,8.60
2019-05-14T16:37:51.125Z,7.03
2019-05-14T16:40:20.680Z,7.03
2019-05-14T16:42:49.981Z,5.83
2019-05-14T16:45:19.495Z,5.90
2019-05-14T16:47:48.900Z,8.58
2019-05-14T16:50:19.033Z,9.10
2019-05-14T16:52:49.415Z,6.12
2019-05-14T16:55:26.496Z,7.33
2019-05-14T16:57:50.399Z,7.55
2019-05-14T17:00:20.161Z,7.17
2019-05-14T17:02:49.656Z,5.72
2019-05-14T17:05:19.134Z,7.30
2019-05-14T17:07:48.976Z,11.22
2019-05-14T17:10:19.167Z,7.45
2019-05-14T17:12:56.504Z,7.28
2019-05-14T17:15:19.588Z,8.30
2019-05-14T17:17:49.594Z,7.37
2019-05-14T17:20:19.339Z,7.78
2019-05-14T17:22:49.855Z,7.00
2019-05-14T17:25:26.610Z,5.42
2019-05-14T17:27:50.326Z,4.80
2019-05-14T17:30:19.751Z,7.30
2019-05-14T17:32:49.537Z,6.37
2019-05-14T17:35:19.574Z,5.10
2019-05-14T17:37:49.130Z,6.67
2019-05-14T17:40:20.428Z,9.18
2019-05-14T17:42:53.402Z,8.08
2019-05-14T17:45:22.837Z,7.80
2019-05-14T17:47:55.363Z,7.40
2019-05-14T17:50:24.755Z,8.93
2019-05-14T17:52:56.580Z,9.28
2019-05-14T17:55:25.596Z,7.08
2019-05-14T17:57:58.302Z,7.17
2019-05-14T18:00:26.055Z,10.73
2019-05-14T18:02:55.416Z,8.10
2019-05-14T18:05:25.089Z,9.43
2019-05-14T18:07:54.636Z,7.17
2019-05-14T18:10:23.983Z,8.17
2019-05-14T18:12:53.325Z,9.20
2019-05-14T18:15:22.706Z,8.03
2019-05-14T18:17:52.008Z,6.87
2019-05-14T18:20:21.379Z,7.83
2019-05-14T18:22:50.892Z,8.57
2019-05-14T18:25:20.346Z,9.70
2019-05-14T18:27:50.038Z,7.17
2019-05-14T18:30:21.072Z,8.97
2019-05-14T18:32:50.577Z,10.17
2019-05-14T18:35:19.989Z,14.83
2019-05-14T18:37:50.313Z,10.90
2019-05-14T18:40:19.733Z,13.47
2019-05-14T18:42:49.131Z,11.80
2019-05-14T18:45:19.038Z,8.83
2019-05-14T18:47:48.656Z,8.83
2019-05-14T18:50:19.569Z,8.53
2019-05-14T18:52:49.125Z,7.77
2019-05-14T18:55:18.820Z,7.43
2019-05-14T18:57:48.673Z,7.70
2019-05-14T19:00:18.565Z,8.40
2019-05-14T19:02:48.294Z,6.80
2019-05-14T19:05:18.334Z,9.53
2019-05-14T19:07:48.744Z,7.77
2019-05-14T19:10:18.608Z,7.93
2019-05-14T19:12:50.154Z,10.30
2019-05-14T19:15:18.927Z,6.57
2019-05-14T19:17:48.894Z,9.27
2019-05-14T19:20:19.273Z,8.93
2019-05-14T19:22:49.157Z,9.00
2019-05-14T19:25:18.716Z,12.17
2019-05-14T19:27:48.780Z,10.97
2019-05-14T19:30:19.115Z,7.57
2019-05-14T19:32:48.748Z,13.23
2019-05-14T19:35:19.237Z,11.33
2019-05-14T19:37:48.899Z,11.13
2019-05-14T19:40:18.915Z,11.77
2019-05-14T19:42:48.685Z,7.30
2019-05-14T19:45:18.198Z,9.13
2019-05-14T19:47:49.378Z,10.97
2019-05-14T19:50:18.823Z,9.03
2019-05-14T19:52:48.873Z,10.07
2019-05-14T19:55:18.844Z,7.27
2019-05-14T19:57:48.989Z,11.23
2019-05-14T20:00:24.737Z,10.63
2019-05-14T20:02:55.419Z,11.70
2019-05-14T20:05:24.810Z,8.03
2019-05-14T20:07:54.203Z,9.73
2019-05-14T20:10:23.926Z,11.20
2019-05-14T20:12:53.240Z,10.07
2019-05-14T20:15:22.705Z,9.10
2019-05-14T20:17:52.063Z,9.63
2019-05-14T20:20:21.423Z,12.10
2019-05-14T20:22:50.811Z,12.23
2019-05-14T20:25:20.121Z,13.53
2019-05-14T20:27:49.506Z,9.57
2019-05-14T20:30:19.095Z,9.53
2019-05-14T20:32:49.593Z,10.17
2019-05-14T20:35:30.372Z,12.97
2019-05-14T20:37:50.103Z,9.77
2019-05-14T20:40:19.490Z,8.93
2019-05-14T20:42:49.335Z,12.13
2019-05-14T20:45:19.194Z,11.37
2019-05-14T20:47:48.635Z,9.17
2019-05-14T20:50:18.277Z,13.47
2019-05-14T20:52:48.353Z,12.70
2019-05-14T20:55:19.043Z,10.43
2019-05-14T20:57:48.960Z,14.17
2019-05-14T21:00:18.723Z,12.03
2019-05-14T21:02:48.962Z,12.20
2019-05-14T21:05:18.862Z,13.97
2019-05-14T21:07:49.333Z,9.17
2019-05-14T21:10:19.287Z,14.83
2019-05-14T21:12:49.310Z,12.27
2019-05-14T21:15:18.695Z,10.67
2019-05-14T21:17:50.155Z,8.20
2019-05-14T21:20:19.956Z,9.67
2019-05-14T21:22:50.320Z,9.43
2019-05-14T21:25:19.704Z,11.23
2019-05-14T21:27:52.030Z,9.00
2019-05-14T21:30:21.949Z,12.03
2019-05-14T21:32:51.199Z,10.97
2019-05-14T21:35:21.177Z,10.20
2019-05-14T21:37:51.392Z,8.20
2019-05-14T21:40:21.130Z,10.73
2019-05-14T21:42:50.455Z,9.50
2019-05-14T21:45:19.782Z,11.90
2019-05-14T21:47:49.177Z,10.17
2019-05-14T21:50:18.559Z,13.20
2019-05-14T21:52:49.614Z,13.00
2019-05-14T21:55:19.857Z,10.70
2019-05-14T21:57:56.338Z,11.97
2019-05-14T22:00:29.510Z,10.93
2019-05-14T22:02:58.901Z,9.63
2019-05-14T22:05:28.568Z,12.70
2019-05-14T22:07:58.095Z,10.10
2019-05-14T22:10:28.797Z,12.13
2019-05-14T22:12:58.494Z,14.20
2019-05-14T22:15:29.204Z,14.30
2019-05-14T22:17:58.915Z,11.37
2019-05-14T22:20:28.898Z,15.90
2019-05-14T22:22:59.130Z,11.67
2019-05-14T22:25:28.664Z,12.87
2019-05-14T22:28:11.116Z,11.67
2019-05-14T22:30:29.205Z,11.53
2019-05-14T22:33:00.675Z,13.93
2019-05-14T22:35:31.251Z,14.40
2019-05-14T22:38:00.686Z,12.70
2019-05-14T22:40:30.109Z,15.23
2019-05-14T22:43:00.344Z,14.20
2019-05-14T22:45:29.906Z,11.80
2019-05-14T22:47:59.302Z,14.20
2019-05-14T22:50:29.390Z,15.50
2019-05-14T22:52:58.984Z,13.07
2019-05-14T22:55:28.977Z,13.93
2019-05-14T22:57:59.598Z,18.90
2019-05-14T23:00:29.087Z,13.63
2019-05-14T23:02:58.565Z,14.17
2019-05-14T23:05:28.980Z,14.43
2019-05-14T23:07:58.584Z,17.97
2019-05-14T23:10:27.955Z,17.30
2019-05-14T23:12:58.550Z,12.40
2019-05-14T23:15:28.988Z,13.33
2019-05-14T23:17:58.856Z,13.23
2019-05-14T23:20:29.309Z,18.50
2019-05-14T23:22:58.814Z,14.13
2019-05-14T23:25:29.192Z,15.93
2019-05-14T23:27:59.023Z,16.83
2019-05-14T23:30:32.858Z,14.40
2019-05-14T23:33:02.357Z,13.87
2019-05-14T23:35:31.850Z,15.57
2019-05-14T23:38:01.653Z,15.30
2019-05-14T23:40:31.079Z,13.60
2019-05-14T23:43:00.485Z,16.93
2019-05-14T23:45:29.911Z,13.87
2019-05-14T23:47:59.287Z,16.63
2019-05-14T23:50:28.694Z,14.83
2019-05-14T23:53:00.107Z,15.73
2019-05-14T23:55:29.108Z,14.73
2019-05-14T23:57:58.749Z,21.73
