createdAt,value
2022-10-01T00:02:00.317Z,99.52
2022-10-01T00:04:27.650Z,99.89
2022-10-01T00:06:54.528Z,100.00
2022-10-01T00:09:21.485Z,100.00
2022-10-01T00:11:48.385Z,100.00
2022-10-01T00:14:15.309Z,100.00
2022-10-01T00:16:42.346Z,100.00
2022-10-01T00:19:13.148Z,100.00
2022-10-01T00:21:40.061Z,100.00
2022-10-01T00:24:07.137Z,100.00
2022-10-01T00:26:37.826Z,100.00
2022-10-01T00:29:07.734Z,100.00
2022-10-01T00:31:35.123Z,100.00
2022-10-01T00:34:05.628Z,100.00
2022-10-01T00:36:33.266Z,100.00
2022-10-01T00:39:00.896Z,100.00
2022-10-01T00:41:33.495Z,100.00
2022-10-01T00:44:03.727Z,100.00
2022-10-01T00:46:41.921Z,100.00
2022-10-01T00:49:13.712Z,100.00
2022-10-01T00:51:44.483Z,100.00
2022-10-01T00:54:20.663Z,100.00
2022-10-01T00:56:47.936Z,100.00
2022-10-01T00:59:16.490Z,100.00
2022-10-01T01:01:43.607Z,100.00
2022-10-01T01:04:16.795Z,100.00
2022-10-01T01:06:55.952Z,100.00
2022-10-01T01:09:25.824Z,100.00
2022-10-01T01:12:03.232Z,100.00
2022-10-01T01:14:51.281Z,100.00
2022-10-01T01:17:34.058Z,100.00
2022-10-01T01:20:19.663Z,100.00
2022-10-01T01:22:54.935Z,100.00
2022-10-01T01:25:26.194Z,100.00
2022-10-01T01:28:05.301Z,100.00
2022-10-01T01:30:33.212Z,100.00
2022-10-01T01:33:14.916Z,100.00
2022-10-01T01:36:04.653Z,100.00
2022-10-01T01:38:37.935Z,100.00
2022-10-01T01:41:06.281Z,100.00
2022-10-01T01:43:36.813Z,100.00
2022-10-01T01:46:06.019Z,100.00
2022-10-01T01:48:36.534Z,100.00
2022-10-01T01:51:11.859Z,100.00
2022-10-01T01:53:39.351Z,100.00
2022-10-01T01:56:07.326Z,100.00
2022-10-01T01:58:38.439Z,100.00
2022-10-01T02:01:05.638Z,100.00
2022-10-01T02:03:34.023Z,100.00
2022-10-01T02:06:44.304Z,100.00
2022-10-01T02:09:27.783Z,100.00
2022-10-01T02:12:21.339Z,100.00
2022-10-01T02:14:55.098Z,100.00
2022-10-01T02:17:29.518Z,100.00
2022-10-01T02:20:01.678Z,100.00
2022-10-01T02:22:42.680Z,100.00
2022-10-01T02:25:10.624Z,100.00
2022-10-01T02:27:44.688Z,100.00
2022-10-01T02:30:12.603Z,100.00
2022-10-01T02:32:41.008Z,100.00
2022-10-01T02:35:10.421Z,100.00
2022-10-01T02:37:38.338Z,100.00
2022-10-01T02:40:07.308Z,100.00
2022-10-01T02:42:35.578Z,100.00
2022-10-01T02:45:04.382Z,100.00
2022-10-01T02:47:39.501Z,100.00
2022-10-01T02:50:07.625Z,100.00
2022-10-01T02:52:41.319Z,100.00
2022-10-01T02:55:38.089Z,100.00
2022-10-01T02:58:06.013Z,100.00
2022-10-01T03:00:33.208Z,100.00
2022-10-01T03:03:00.289Z,100.00
2022-10-01T03:05:27.397Z,100.00
2022-10-01T03:07:54.256Z,100.00
2022-10-01T03:10:21.323Z,100.00
2022-10-01T03:12:48.397Z,100.00
2022-10-01T03:15:17.640Z,100.00
2022-10-01T03:17:44.584Z,100.00
2022-10-01T03:20:12.354Z,100.00
2022-10-01T03:22:39.241Z,100.00
2022-10-01T03:25:07.465Z,100.00
2022-10-01T03:27:34.557Z,100.00
2022-10-01T03:30:01.484Z,100.00
2022-10-01T03:32:30.719Z,100.00
2022-10-01T03:34:57.827Z,100.00
2022-10-01T03:37:25.177Z,100.00
2022-10-01T03:39:52.100Z,100.00
2022-10-01T03:42:19.125Z,100.00
2022-10-01T03:44:46.048Z,100.00
2022-10-01T03:47:12.885Z,100.00
2022-10-01T03:49:40.028Z,100.00
2022-10-01T03:52:06.956Z,100.00
2022-10-01T03:54:34.020Z,100.00
2022-10-01T03:57:00.974Z,100.00
2022-10-01T03:59:27.929Z,100.00
2022-10-01T04:01:54.904Z,100.00
2022-10-01T04:04:22.084Z,100.00
2022-10-01T04:06:49.057Z,100.00
2022-10-01T04:09:15.898Z,100.00
2022-10-01T04:11:43.001Z,100.00
2022-10-01T04:14:09.904Z,100.00
2022-10-01T04:16:36.855Z,100.00
2022-10-01T04:19:05.095Z,100.00
2022-10-01T04:21:32.313Z,100.00
2022-10-01T04:24:00.148Z,100.00
2022-10-01T04:26:27.218Z,100.00
2022-10-01T04:28:54.092Z,100.00
2022-10-01T04:31:25.166Z,100.00
2022-10-01T04:33:57.185Z,100.00
2022-10-01T04:36:25.279Z,100.00
2022-10-01T04:39:00.740Z,100.00
2022-10-01T04:41:31.286Z,100.00
2022-10-01T04:44:01.991Z,100.00
2022-10-01T04:46:30.503Z,100.00
2022-10-01T04:48:57.911Z,100.00
2022-10-01T04:51:24.886Z,100.00
2022-10-01T04:53:51.805Z,100.00
2022-10-01T04:56:18.682Z,100.00
2022-10-01T04:58:45.831Z,100.00
2022-10-01T05:01:12.762Z,100.00
2022-10-01T05:03:39.952Z,100.00
2022-10-01T05:06:06.877Z,100.00
2022-10-01T05:08:34.055Z,100.00
2022-10-01T05:11:01.014Z,100.00
2022-10-01T05:13:30.321Z,100.00
2022-10-01T05:15:58.329Z,100.00
2022-10-01T05:18:25.310Z,100.00
2022-10-01T05:20:53.354Z,100.00
2022-10-01T05:23:20.577Z,100.00
2022-10-01T05:25:48.225Z,100.00
2022-10-01T05:28:21.408Z,100.00
2022-10-01T05:30:51.447Z,100.00
2022-10-01T05:33:18.973Z,100.00
2022-10-01T05:35:46.535Z,100.00
2022-10-01T05:38:14.211Z,100.00
2022-10-01T05:40:46.065Z,100.00
2022-10-01T05:43:13.875Z,100.00
2022-10-01T05:45:43.303Z,100.00
2022-10-01T05:48:13.021Z,100.00
2022-10-01T05:50:41.039Z,100.00
2022-10-01T05:53:10.748Z,100.00
2022-10-01T05:55:38.197Z,100.00
2022-10-01T05:58:07.598Z,100.00
2022-10-01T06:00:36.488Z,100.00
2022-10-01T06:03:05.228Z,100.00
2022-10-01T06:05:34.585Z,100.00
2022-10-01T06:08:05.354Z,100.00
2022-10-01T06:10:32.668Z,100.00
2022-10-01T06:13:02.153Z,100.00
2022-10-01T06:15:35.318Z,100.00
2022-10-01T06:18:24.480Z,100.00
2022-10-01T06:21:17.360Z,100.00
2022-10-01T06:23:45.194Z,100.00
2022-10-01T06:26:12.605Z,100.00
2022-10-01T06:28:54.021Z,100.00
2022-10-01T06:31:22.319Z,100.00
2022-10-01T06:33:50.079Z,100.00
2022-10-01T06:36:17.991Z,100.00
2022-10-01T06:38:48.607Z,100.00
2022-10-01T06:41:16.248Z,100.00
2022-10-01T06:43:43.790Z,100.00
2022-10-01T06:46:11.471Z,100.00
2022-10-01T06:48:40.309Z,100.00
2022-10-01T06:51:08.873Z,100.00
2022-10-01T06:53:50.733Z,100.00
2022-10-01T06:56:19.836Z,100.00
2022-10-01T06:58:47.447Z,100.00
2022-10-01T07:01:17.276Z,100.00
2022-10-01T07:03:45.072Z,100.00
2022-10-01T07:06:12.962Z,100.00
2022-10-01T07:08:42.507Z,100.00
2022-10-01T07:11:13.135Z,100.00
2022-10-01T07:13:41.404Z,100.00
2022-10-01T07:16:09.290Z,100.00
2022-10-01T07:18:38.511Z,100.00
2022-10-01T07:21:06.354Z,100.00
2022-10-01T07:23:33.586Z,100.00
2022-10-01T07:26:05.513Z,100.00
2022-10-01T07:28:33.197Z,100.00
2022-10-01T07:31:15.468Z,100.00
2022-10-01T07:33:42.831Z,100.00
2022-10-01T07:36:11.718Z,100.00
2022-10-01T07:38:39.384Z,100.00
2022-10-01T07:41:06.621Z,100.00
2022-10-01T07:43:35.039Z,99.96
2022-10-01T07:46:03.932Z,99.69
2022-10-01T07:48:32.588Z,99.70
2022-10-01T07:51:00.121Z,100.00
2022-10-01T07:53:28.540Z,99.99
2022-10-01T07:55:56.668Z,100.00
2022-10-01T07:58:24.456Z,99.77
2022-10-01T08:00:59.817Z,99.07
2022-10-01T08:03:43.244Z,98.57
2022-10-01T08:06:13.053Z,97.99
2022-10-01T08:08:41.485Z,97.14
2022-10-01T08:11:10.477Z,96.08
2022-10-01T08:13:40.702Z,95.70
2022-10-01T08:16:15.634Z,95.76
2022-10-01T08:18:43.062Z,96.20
2022-10-01T08:21:10.655Z,96.14
2022-10-01T08:23:38.178Z,95.81
2022-10-01T08:26:08.008Z,95.60
2022-10-01T08:28:35.884Z,94.97
2022-10-01T08:31:24.276Z,94.75
2022-10-01T08:34:33.101Z,95.08
2022-10-01T08:37:16.148Z,95.14
2022-10-01T08:39:44.703Z,95.25
2022-10-01T08:42:48.346Z,95.34
2022-10-01T08:45:27.540Z,94.88
2022-10-01T08:48:19.657Z,95.27
2022-10-01T08:50:53.257Z,95.55
2022-10-01T08:53:32.958Z,96.31
2022-10-01T08:56:02.055Z,96.64
2022-10-01T08:58:38.332Z,96.90
2022-10-01T09:01:05.898Z,97.20
2022-10-01T09:03:34.126Z,97.35
2022-10-01T09:06:24.829Z,97.65
2022-10-01T09:09:20.105Z,97.73
2022-10-01T09:12:07.979Z,97.93
2022-10-01T09:15:03.100Z,98.06
2022-10-01T09:18:05.237Z,98.49
2022-10-01T09:20:59.089Z,98.82
2022-10-01T09:23:26.693Z,99.00
2022-10-01T09:25:54.085Z,99.67
2022-10-01T09:28:24.947Z,99.97
2022-10-01T09:31:01.536Z,99.99
2022-10-01T09:33:32.973Z,99.96
2022-10-01T09:36:03.740Z,99.86
2022-10-01T09:38:43.825Z,99.43
2022-10-01T09:41:13.143Z,99.37
2022-10-01T09:43:44.469Z,99.39
2022-10-01T09:46:17.513Z,99.92
2022-10-01T09:48:59.820Z,99.94
2022-10-01T09:51:40.880Z,100.00
2022-10-01T09:54:20.747Z,99.89
2022-10-01T09:57:05.754Z,100.00
2022-10-01T10:00:01.552Z,100.00
2022-10-01T10:02:41.478Z,99.47
2022-10-01T10:05:24.224Z,99.62
2022-10-01T10:07:58.140Z,99.52
2022-10-01T10:10:36.391Z,99.76
2022-10-01T10:13:14.227Z,99.54
2022-10-01T10:16:01.330Z,99.14
2022-10-01T10:18:59.641Z,99.36
2022-10-01T10:22:00.801Z,99.18
2022-10-01T10:24:38.135Z,99.09
2022-10-01T10:27:29.091Z,99.22
2022-10-01T10:30:06.678Z,98.03
2022-10-01T10:32:34.987Z,97.26
2022-10-01T10:35:05.742Z,96.97
2022-10-01T10:37:37.628Z,96.12
2022-10-01T10:40:08.490Z,95.18
2022-10-01T10:42:39.356Z,95.11
2022-10-01T10:45:17.021Z,95.14
2022-10-01T10:47:51.980Z,95.06
2022-10-01T10:50:39.478Z,95.29
2022-10-01T10:53:44.476Z,95.54
2022-10-01T10:56:23.635Z,95.58
2022-10-01T10:58:52.458Z,95.47
2022-10-01T11:01:40.481Z,95.60
2022-10-01T11:04:25.451Z,95.49
2022-10-01T11:07:01.491Z,94.29
2022-10-01T11:09:48.386Z,92.52
2022-10-01T11:12:25.549Z,91.58
2022-10-01T11:14:55.933Z,91.06
2022-10-01T11:17:26.163Z,90.37
2022-10-01T11:20:05.229Z,90.07
2022-10-01T11:22:48.194Z,89.24
2022-10-01T11:25:26.737Z,88.80
2022-10-01T11:28:00.641Z,88.70
2022-10-01T11:31:00.273Z,89.00
2022-10-01T11:34:00.411Z,89.00
2022-10-01T11:37:04.791Z,88.50
2022-10-01T11:39:34.902Z,89.04
2022-10-01T11:42:06.930Z,88.86
2022-10-01T11:44:50.404Z,87.90
2022-10-01T11:47:30.890Z,88.64
2022-10-01T11:50:05.799Z,88.96
2022-10-01T11:52:38.416Z,89.37
2022-10-01T11:55:35.735Z,89.97
2022-10-01T11:58:32.472Z,89.72
2022-10-01T12:01:16.366Z,89.87
2022-10-01T12:03:54.358Z,90.34
2022-10-01T12:06:33.593Z,90.92
2022-10-01T12:09:26.559Z,91.22
2022-10-01T12:12:22.719Z,91.35
2022-10-01T12:15:01.717Z,90.93
2022-10-01T12:17:46.026Z,89.61
2022-10-01T12:20:32.847Z,89.17
2022-10-01T12:23:05.041Z,87.78
2022-10-01T12:25:43.919Z,86.14
2022-10-01T12:28:19.130Z,86.02
2022-10-01T12:30:54.489Z,85.52
2022-10-01T12:33:53.091Z,83.88
2022-10-01T12:36:40.237Z,79.17
2022-10-01T12:39:32.134Z,76.87
2022-10-01T12:42:32.311Z,78.25
2022-10-01T12:45:31.624Z,79.91
2022-10-01T12:48:22.552Z,80.87
2022-10-01T12:51:18.296Z,80.60
2022-10-01T12:53:53.091Z,78.97
2022-10-01T12:56:34.122Z,74.92
2022-10-01T12:59:30.165Z,74.27
2022-10-01T13:02:03.294Z,74.19
2022-10-01T13:05:07.113Z,72.24
2022-10-01T13:08:18.786Z,66.97
2022-10-01T13:11:15.361Z,64.57
2022-10-01T13:13:43.105Z,68.03
2022-10-01T13:16:22.231Z,70.99
2022-10-01T13:19:05.966Z,73.33
2022-10-01T13:21:45.283Z,74.31
2022-10-01T13:24:27.334Z,75.54
2022-10-01T13:27:01.588Z,77.73
2022-10-01T13:29:58.632Z,79.62
2022-10-01T13:32:28.611Z,81.06
2022-10-01T13:34:56.551Z,82.03
2022-10-01T13:37:32.717Z,83.03
2022-10-01T13:40:00.319Z,84.02
2022-10-01T13:42:37.245Z,84.74
2022-10-01T13:45:06.889Z,85.09
2022-10-01T13:47:40.255Z,85.58
2022-10-01T13:50:33.680Z,86.17
2022-10-01T13:53:19.041Z,86.49
2022-10-01T13:55:47.883Z,87.05
2022-10-01T13:58:50.144Z,87.51
2022-10-01T14:01:22.860Z,87.41
2022-10-01T14:03:59.314Z,87.28
2022-10-01T14:06:35.794Z,87.61
2022-10-01T14:09:21.364Z,87.85
2022-10-01T14:12:13.918Z,88.04
2022-10-01T14:15:10.619Z,88.11
2022-10-01T14:17:37.931Z,87.99
2022-10-01T14:20:08.570Z,87.69
2022-10-01T14:23:03.573Z,87.56
2022-10-01T14:25:56.469Z,87.32
2022-10-01T14:29:01.046Z,87.31
2022-10-01T14:31:42.557Z,87.63
2022-10-01T14:34:22.464Z,88.28
2022-10-01T14:36:51.634Z,88.63
2022-10-01T14:39:24.178Z,88.46
2022-10-01T14:41:52.946Z,88.44
2022-10-01T14:44:28.735Z,89.04
2022-10-01T14:46:59.779Z,89.69
2022-10-01T14:49:33.038Z,90.23
2022-10-01T14:52:04.001Z,90.72
2022-10-01T14:54:38.711Z,91.28
2022-10-01T14:57:11.180Z,91.42
2022-10-01T14:59:40.279Z,91.75
2022-10-01T15:02:18.760Z,91.47
2022-10-01T15:04:51.201Z,91.67
2022-10-01T15:07:20.398Z,92.16
2022-10-01T15:09:48.977Z,92.20
2022-10-01T15:12:17.741Z,92.46
2022-10-01T15:14:48.242Z,92.82
2022-10-01T15:17:25.731Z,93.41
2022-10-01T15:19:54.730Z,93.79
2022-10-01T15:22:25.277Z,94.56
2022-10-01T15:24:54.345Z,95.36
2022-10-01T15:27:21.856Z,95.43
2022-10-01T15:29:56.430Z,96.43
2022-10-01T15:32:25.073Z,96.65
2022-10-01T15:34:54.528Z,96.86
2022-10-01T15:37:32.478Z,97.14
2022-10-01T15:40:00.945Z,96.85
2022-10-01T15:42:33.474Z,97.05
2022-10-01T15:45:06.640Z,96.97
2022-10-01T15:47:38.067Z,97.27
2022-10-01T15:50:11.036Z,97.50
2022-10-01T15:53:02.323Z,97.59
2022-10-01T15:55:35.193Z,97.51
2022-10-01T15:58:07.186Z,97.73
2022-10-01T16:00:43.497Z,97.39
2022-10-01T16:03:23.532Z,96.89
2022-10-01T16:05:52.842Z,96.78
2022-10-01T16:08:23.041Z,96.78
2022-10-01T16:11:16.034Z,96.66
2022-10-01T16:13:44.964Z,96.26
2022-10-01T16:16:22.970Z,95.53
2022-10-01T16:18:56.763Z,95.22
2022-10-01T16:21:24.763Z,94.83
2022-10-01T16:23:53.292Z,94.64
2022-10-01T16:26:47.355Z,94.81
2022-10-01T16:29:14.887Z,94.81
2022-10-01T16:31:45.058Z,94.61
2022-10-01T16:34:14.261Z,93.29
2022-10-01T16:36:44.817Z,92.20
2022-10-01T16:39:16.185Z,90.91
2022-10-01T16:41:45.104Z,90.22
2022-10-01T16:44:14.100Z,89.90
2022-10-01T16:46:50.136Z,89.51
2022-10-01T16:49:18.671Z,89.86
2022-10-01T16:52:00.708Z,90.03
2022-10-01T16:54:28.515Z,90.47
2022-10-01T16:56:55.961Z,90.42
2022-10-01T16:59:24.132Z,90.66
2022-10-01T17:01:55.868Z,90.46
2022-10-01T17:04:33.635Z,90.80
2022-10-01T17:07:03.180Z,90.94
2022-10-01T17:09:32.538Z,91.15
2022-10-01T17:12:11.162Z,91.38
2022-10-01T17:14:38.795Z,91.86
2022-10-01T17:17:06.486Z,92.28
2022-10-01T17:19:33.958Z,92.70
2022-10-01T17:22:01.440Z,92.77
2022-10-01T17:24:29.986Z,92.84
2022-10-01T17:26:58.152Z,92.66
2022-10-01T17:29:27.592Z,92.74
2022-10-01T17:31:58.468Z,92.82
2022-10-01T17:34:26.448Z,92.93
2022-10-01T17:37:05.010Z,93.20
2022-10-01T17:39:34.910Z,93.43
2022-10-01T17:42:03.008Z,93.68
2022-10-01T17:44:31.344Z,93.93
2022-10-01T17:46:59.038Z,94.12
2022-10-01T17:49:27.847Z,94.57
2022-10-01T17:51:55.696Z,94.90
2022-10-01T17:54:23.501Z,95.15
2022-10-01T17:56:52.938Z,95.32
2022-10-01T17:59:21.079Z,95.75
2022-10-01T18:01:55.834Z,96.04
2022-10-01T18:04:29.683Z,96.35
2022-10-01T18:07:08.723Z,96.60
2022-10-01T18:09:38.246Z,96.99
2022-10-01T18:12:31.013Z,97.45
2022-10-01T18:15:02.249Z,97.87
2022-10-01T18:17:33.089Z,98.42
2022-10-01T18:20:01.632Z,98.53
2022-10-01T18:23:11.679Z,99.66
2022-10-01T18:26:02.227Z,100.00
2022-10-01T18:28:37.831Z,100.00
2022-10-01T18:31:11.393Z,100.00
2022-10-01T18:34:01.469Z,100.00
2022-10-01T18:37:36.292Z,100.00
2022-10-01T18:40:39.277Z,100.00
2022-10-01T18:43:56.027Z,100.00
2022-10-01T18:46:29.042Z,100.00
2022-10-01T18:49:27.759Z,100.00
2022-10-01T18:52:47.508Z,100.00
2022-10-01T18:55:43.021Z,100.00
2022-10-01T18:58:48.941Z,100.00
2022-10-01T19:01:16.410Z,100.00
2022-10-01T19:03:55.946Z,100.00
2022-10-01T19:06:44.716Z,100.00
2022-10-01T19:09:37.228Z,100.00
2022-10-01T19:12:24.034Z,100.00
2022-10-01T19:15:41.301Z,100.00
2022-10-01T19:19:22.686Z,100.00
2022-10-01T19:21:58.758Z,100.00
2022-10-01T19:24:42.656Z,100.00
2022-10-01T19:27:14.841Z,100.00
2022-10-01T19:30:13.952Z,100.00
2022-10-01T19:32:50.067Z,100.00
2022-10-01T19:35:21.920Z,100.00
2022-10-01T19:37:57.777Z,100.00
2022-10-01T19:40:48.545Z,100.00
2022-10-01T19:43:30.321Z,100.00
2022-10-01T19:46:12.254Z,100.00
2022-10-01T19:48:49.440Z,100.00
2022-10-01T19:51:22.483Z,100.00
2022-10-01T19:53:56.950Z,100.00
2022-10-01T19:56:27.848Z,100.00
2022-10-01T19:58:58.419Z,100.00
2022-10-01T20:01:38.450Z,100.00
2022-10-01T20:04:14.800Z,100.00
2022-10-01T20:06:44.631Z,100.00
2022-10-01T20:09:23.598Z,100.00
2022-10-01T20:12:20.286Z,100.00
2022-10-01T20:15:20.452Z,100.00
2022-10-01T20:18:28.094Z,100.00
2022-10-01T20:21:05.184Z,100.00
2022-10-01T20:23:58.870Z,100.00
2022-10-01T20:26:45.464Z,100.00
2022-10-01T20:29:16.801Z,100.00
2022-10-01T20:31:59.387Z,100.00
2022-10-01T20:34:30.141Z,100.00
2022-10-01T20:37:09.534Z,100.00
2022-10-01T20:39:43.044Z,100.00
2022-10-01T20:42:38.843Z,100.00
2022-10-01T20:45:15.522Z,100.00
2022-10-01T20:47:49.982Z,100.00
2022-10-01T20:50:38.922Z,100.00
2022-10-01T20:53:39.100Z,100.00
2022-10-01T20:56:17.201Z,100.00
2022-10-01T20:58:57.577Z,100.00
2022-10-01T21:01:27.266Z,100.00
2022-10-01T21:04:01.804Z,100.00
2022-10-01T21:06:39.608Z,100.00
2022-10-01T21:09:29.210Z,100.00
2022-10-01T21:12:03.024Z,100.00
2022-10-01T21:14:39.162Z,100.00
2022-10-01T21:17:35.783Z,100.00
2022-10-01T21:20:27.976Z,100.00
2022-10-01T21:23:18.706Z,100.00
2022-10-01T21:25:59.164Z,100.00
2022-10-01T21:28:42.056Z,100.00
2022-10-01T21:31:39.556Z,100.00
2022-10-01T21:34:19.901Z,100.00
2022-10-01T21:36:59.118Z,100.00
2022-10-01T21:39:35.930Z,100.00
2022-10-01T21:42:03.158Z,100.00
2022-10-01T21:44:36.650Z,100.00
2022-10-01T21:47:03.985Z,100.00
2022-10-01T21:50:07.564Z,100.00
2022-10-01T21:52:38.938Z,100.00
2022-10-01T21:55:30.425Z,100.00
2022-10-01T21:58:07.196Z,100.00
2022-10-01T22:00:34.639Z,100.00
2022-10-01T22:03:08.116Z,100.00
2022-10-01T22:05:57.734Z,100.00
2022-10-01T22:08:43.940Z,100.00
2022-10-01T22:11:27.176Z,100.00
2022-10-01T22:13:59.462Z,100.00
2022-10-01T22:16:32.247Z,100.00
2022-10-01T22:19:11.864Z,100.00
2022-10-01T22:21:48.873Z,100.00
2022-10-01T22:24:19.781Z,100.00
2022-10-01T22:26:54.805Z,100.00
2022-10-01T22:29:26.096Z,100.00
2022-10-01T22:31:57.261Z,100.00
2022-10-01T22:34:29.640Z,100.00
2022-10-01T22:37:13.043Z,100.00
2022-10-01T22:39:45.039Z,100.00
2022-10-01T22:42:29.382Z,100.00
2022-10-01T22:45:06.122Z,100.00
2022-10-01T22:47:46.124Z,100.00
2022-10-01T22:50:32.207Z,100.00
2022-10-01T22:53:09.475Z,100.00
2022-10-01T22:55:55.620Z,100.00
2022-10-01T22:58:58.144Z,100.00
2022-10-01T23:01:31.908Z,100.00
2022-10-01T23:04:02.285Z,100.00
2022-10-01T23:06:42.304Z,100.00
2022-10-01T23:09:18.319Z,100.00
2022-10-01T23:11:55.319Z,100.00
2022-10-01T23:14:40.047Z,100.00
2022-10-01T23:17:36.455Z,100.00
2022-10-01T23:20:13.837Z,100.00
2022-10-01T23:22:47.741Z,100.00
2022-10-01T23:25:15.525Z,100.00
2022-10-01T23:28:07.949Z,100.00
2022-10-01T23:31:02.921Z,100.00
2022-10-01T23:33:45.241Z,100.00
2022-10-01T23:36:34.179Z,100.00
2022-10-01T23:39:30.754Z,100.00
2022-10-01T23:42:22.614Z,100.00
2022-10-01T23:45:09.951Z,100.00
2022-10-01T23:48:00.975Z,100.00
2022-10-01T23:50:36.327Z,100.00
2022-10-01T23:53:14.518Z,100.00
2022-10-01T23:56:22.102Z,100.00
2022-10-01T23:59:22.184Z,100.00
