createdAt,value
2023-04-29T00:01:38.779Z,55.10
2023-04-29T00:04:28.555Z,55.40
2023-04-29T00:07:19.426Z,55.60
2023-04-29T00:10:09.998Z,55.90
2023-04-29T00:12:59.285Z,56.10
2023-04-29T00:15:49.185Z,56.30
2023-04-29T00:18:38.683Z,56.40
2023-04-29T00:21:28.541Z,56.50
2023-04-29T00:24:19.212Z,56.60
2023-04-29T00:27:08.577Z,56.80
2023-04-29T00:29:58.142Z,56.90
2023-04-29T00:32:47.475Z,57.00
2023-04-29T00:35:36.874Z,57.00
2023-04-29T00:38:26.367Z,57.40
2023-04-29T00:41:17.105Z,57.50
2023-04-29T00:44:07.691Z,57.80
2023-04-29T00:46:57.298Z,57.70
2023-04-29T00:49:46.741Z,57.70
2023-04-29T00:52:36.308Z,57.70
2023-04-29T00:55:26.436Z,57.80
2023-04-29T00:58:17.767Z,57.90
2023-04-29T01:01:07.323Z,57.90
2023-04-29T01:03:57.173Z,57.70
2023-04-29T01:07:04.969Z,57.80
2023-04-29T01:10:06.210Z,58.50
2023-04-29T01:13:07.684Z,58.50
2023-04-29T01:16:03.724Z,58.40
2023-04-29T01:18:59.038Z,58.50
2023-04-29T01:21:53.314Z,58.50
2023-04-29T01:24:44.372Z,58.40
2023-04-29T01:27:53.689Z,58.50
2023-04-29T01:30:51.560Z,58.70
2023-04-29T01:33:50.744Z,59.00
2023-04-29T01:36:51.928Z,59.00
2023-04-29T01:39:56.403Z,59.20
2023-04-29T01:42:54.726Z,59.50
2023-04-29T01:45:45.106Z,59.20
2023-04-29T01:48:36.520Z,59.10
2023-04-29T01:51:25.857Z,59.30
2023-04-29T01:54:15.272Z,59.40
2023-04-29T01:57:06.766Z,59.30
2023-04-29T02:00:25.614Z,59.50
2023-04-29T02:03:15.308Z,59.30
2023-04-29T02:06:08.375Z,59.30
2023-04-29T02:08:58.814Z,59.50
2023-04-29T02:11:48.137Z,59.60
2023-04-29T02:14:38.848Z,59.60
2023-04-29T02:17:28.877Z,59.90
2023-04-29T02:20:19.796Z,59.80
2023-04-29T02:23:10.664Z,60.70
2023-04-29T02:25:59.949Z,60.20
2023-04-29T02:28:49.250Z,60.50
2023-04-29T02:31:39.993Z,60.80
2023-04-29T02:34:29.382Z,60.90
2023-04-29T02:37:18.708Z,60.80
2023-04-29T02:40:10.521Z,61.00
2023-04-29T02:42:59.852Z,61.00
2023-04-29T02:45:51.163Z,61.70
2023-04-29T02:48:41.936Z,61.00
2023-04-29T02:51:31.279Z,61.10
2023-04-29T02:54:20.597Z,61.00
2023-04-29T02:57:10.437Z,61.30
2023-04-29T02:59:59.713Z,62.00
2023-04-29T03:02:49.689Z,61.60
2023-04-29T03:05:40.816Z,61.80
2023-04-29T03:08:30.346Z,62.00
2023-04-29T03:11:19.658Z,61.90
2023-04-29T03:14:08.975Z,61.90
2023-04-29T03:16:58.430Z,61.90
2023-04-29T03:19:47.812Z,61.90
2023-04-29T03:22:38.536Z,61.80
2023-04-29T03:25:28.704Z,62.00
2023-04-29T03:28:18.564Z,62.00
2023-04-29T03:31:07.856Z,62.10
2023-04-29T03:33:57.250Z,62.30
2023-04-29T03:36:46.925Z,62.40
2023-04-29T03:39:37.611Z,62.60
2023-04-29T03:42:26.996Z,62.90
2023-04-29T03:45:16.468Z,62.80
2023-04-29T03:48:08.031Z,62.90
2023-04-29T03:50:57.477Z,63.00
2023-04-29T03:53:47.067Z,63.20
2023-04-29T03:56:37.754Z,63.20
2023-04-29T03:59:27.482Z,63.50
2023-04-29T04:02:16.955Z,63.50
2023-04-29T04:05:06.963Z,63.60
2023-04-29T04:07:56.742Z,63.70
2023-04-29T04:11:04.761Z,63.70
2023-04-29T04:14:07.147Z,63.70
2023-04-29T04:16:57.480Z,64.10
2023-04-29T04:19:46.880Z,64.00
2023-04-29T04:22:36.216Z,64.10
2023-04-29T04:25:36.962Z,64.20
2023-04-29T04:28:41.502Z,65.00
2023-04-29T04:32:04.595Z,64.40
2023-04-29T04:34:54.990Z,64.60
2023-04-29T04:37:44.436Z,64.70
2023-04-29T04:40:33.924Z,64.80
2023-04-29T04:43:49.479Z,64.90
2023-04-29T04:47:06.780Z,64.80
2023-04-29T04:50:16.528Z,65.10
2023-04-29T04:53:09.244Z,65.10
2023-04-29T04:56:10.442Z,65.30
2023-04-29T04:59:00.678Z,65.50
2023-04-29T05:01:50.718Z,65.50
2023-04-29T05:04:41.708Z,65.50
2023-04-29T05:07:35.875Z,65.80
2023-04-29T05:10:27.412Z,65.70
2023-04-29T05:13:20.386Z,65.80
2023-04-29T05:16:09.859Z,66.10
2023-04-29T05:19:02.910Z,66.40
2023-04-29T05:21:56.981Z,66.90
2023-04-29T05:24:48.329Z,67.30
2023-04-29T05:27:39.354Z,67.10
2023-04-29T05:30:32.779Z,67.00
2023-04-29T05:33:22.415Z,67.00
2023-04-29T05:36:11.803Z,66.90
2023-04-29T05:39:02.506Z,66.90
2023-04-29T05:41:52.515Z,67.30
2023-04-29T05:44:55.479Z,67.20
2023-04-29T05:47:44.864Z,67.50
2023-04-29T05:50:36.063Z,67.80
2023-04-29T05:53:25.582Z,67.80
2023-04-29T05:56:16.827Z,67.70
2023-04-29T05:59:06.286Z,67.70
2023-04-29T06:01:56.522Z,67.30
2023-04-29T06:04:47.796Z,67.20
2023-04-29T06:07:49.494Z,67.30
2023-04-29T06:11:05.423Z,67.20
2023-04-29T06:13:56.284Z,67.10
2023-04-29T06:16:45.802Z,67.40
2023-04-29T06:19:35.194Z,67.00
2023-04-29T06:22:24.775Z,67.00
2023-04-29T06:25:16.631Z,67.20
2023-04-29T06:28:10.286Z,67.50
2023-04-29T06:31:01.294Z,68.10
2023-04-29T06:33:51.248Z,68.80
2023-04-29T06:36:41.583Z,69.60
2023-04-29T06:39:42.527Z,69.10
2023-04-29T06:42:52.689Z,69.00
2023-04-29T06:46:08.538Z,69.00
2023-04-29T06:49:02.886Z,69.40
2023-04-29T06:51:54.576Z,69.30
2023-04-29T06:54:44.295Z,69.50
2023-04-29T06:57:34.159Z,69.50
2023-04-29T07:00:23.620Z,69.60
2023-04-29T07:03:14.612Z,69.70
2023-04-29T07:06:04.036Z,70.10
2023-04-29T07:08:55.508Z,69.80
2023-04-29T07:11:46.272Z,69.90
2023-04-29T07:14:37.422Z,70.00
2023-04-29T07:17:26.771Z,70.20
2023-04-29T07:20:17.779Z,70.50
2023-04-29T07:23:07.199Z,71.30
2023-04-29T07:25:56.539Z,71.40
2023-04-29T07:28:46.718Z,71.90
2023-04-29T07:31:38.051Z,72.70
2023-04-29T07:34:27.864Z,73.40
2023-04-29T07:37:18.608Z,74.20
2023-04-29T07:40:09.754Z,74.30
2023-04-29T07:43:04.712Z,74.10
2023-04-29T07:45:54.150Z,73.90
2023-04-29T07:48:43.829Z,73.90
2023-04-29T07:51:33.679Z,74.90
2023-04-29T07:54:25.384Z,76.00
2023-04-29T07:57:14.766Z,76.70
2023-04-29T08:00:04.357Z,77.20
2023-04-29T08:03:13.864Z,77.60
2023-04-29T08:06:04.075Z,77.60
2023-04-29T08:08:53.533Z,77.60
2023-04-29T08:11:44.949Z,77.80
2023-04-29T08:14:36.264Z,78.10
2023-04-29T08:17:25.838Z,77.40
2023-04-29T08:20:15.436Z,77.10
2023-04-29T08:23:05.041Z,77.40
2023-04-29T08:25:55.961Z,78.10
2023-04-29T08:28:46.691Z,78.50
2023-04-29T08:31:36.209Z,78.80
2023-04-29T08:34:25.634Z,78.10
2023-04-29T08:37:16.998Z,77.60
2023-04-29T08:40:10.854Z,78.20
2023-04-29T08:43:01.114Z,79.00
2023-04-29T08:45:55.519Z,79.40
2023-04-29T08:48:45.925Z,79.80
2023-04-29T08:51:35.582Z,78.90
2023-04-29T08:54:25.037Z,78.30
2023-04-29T08:57:14.535Z,77.50
2023-04-29T09:00:04.040Z,76.70
2023-04-29T09:02:57.999Z,75.70
2023-04-29T09:05:50.501Z,75.50
2023-04-29T09:08:40.424Z,74.80
2023-04-29T09:11:30.751Z,74.80
2023-04-29T09:14:21.732Z,74.60
2023-04-29T09:17:11.040Z,74.90
2023-04-29T09:20:01.770Z,76.30
2023-04-29T09:22:52.553Z,78.30
2023-04-29T09:25:41.866Z,79.20
2023-04-29T09:28:31.179Z,80.00
2023-04-29T09:31:29.401Z,80.90
2023-04-29T09:34:18.741Z,81.80
2023-04-29T09:37:26.261Z,83.40
2023-04-29T09:40:30.446Z,82.70
2023-04-29T09:43:21.588Z,81.50
2023-04-29T09:46:15.576Z,80.90
2023-04-29T09:49:06.248Z,77.20
2023-04-29T09:51:57.990Z,73.90
2023-04-29T09:54:48.727Z,71.40
2023-04-29T09:57:44.367Z,70.00
2023-04-29T10:00:36.348Z,68.90
2023-04-29T10:03:25.937Z,67.60
2023-04-29T10:06:16.787Z,67.50
2023-04-29T10:09:07.262Z,67.60
2023-04-29T10:11:58.060Z,67.70
2023-04-29T10:14:56.705Z,68.60
2023-04-29T10:17:49.555Z,69.60
2023-04-29T10:20:40.292Z,70.10
2023-04-29T10:23:31.352Z,70.60
2023-04-29T10:26:22.412Z,71.00
2023-04-29T10:29:15.477Z,71.90
2023-04-29T10:32:05.670Z,72.40
2023-04-29T10:34:58.163Z,72.50
2023-04-29T10:37:49.178Z,72.90
2023-04-29T10:40:46.698Z,73.30
2023-04-29T10:43:36.254Z,73.70
2023-04-29T10:46:28.502Z,74.30
2023-04-29T10:49:17.974Z,74.80
2023-04-29T10:52:07.339Z,75.20
2023-04-29T10:55:04.698Z,75.80
2023-04-29T10:57:56.572Z,76.40
2023-04-29T11:00:45.958Z,76.70
2023-04-29T11:03:58.762Z,76.80
2023-04-29T11:06:53.191Z,77.10
2023-04-29T11:09:42.585Z,77.10
2023-04-29T11:12:32.039Z,77.30
2023-04-29T11:15:22.163Z,77.80
2023-04-29T11:18:12.909Z,79.00
2023-04-29T11:21:16.144Z,79.00
2023-04-29T11:24:07.392Z,77.50
2023-04-29T11:27:04.430Z,77.10
2023-04-29T11:29:58.456Z,75.00
2023-04-29T11:32:50.337Z,73.90
2023-04-29T11:35:41.523Z,72.60
2023-04-29T11:38:33.364Z,70.50
2023-04-29T11:41:23.292Z,69.00
2023-04-29T11:44:14.257Z,68.00
2023-04-29T11:47:04.478Z,67.20
2023-04-29T11:49:54.922Z,66.60
2023-04-29T11:52:44.817Z,66.30
2023-04-29T11:55:37.776Z,66.40
2023-04-29T11:58:27.301Z,66.60
2023-04-29T12:01:16.750Z,67.50
2023-04-29T12:04:07.429Z,68.50
2023-04-29T12:06:59.897Z,69.00
2023-04-29T12:09:49.293Z,69.50
2023-04-29T12:12:43.552Z,70.60
2023-04-29T12:15:33.292Z,71.80
2023-04-29T12:18:23.471Z,72.70
2023-04-29T12:21:12.828Z,73.20
2023-04-29T12:24:04.357Z,73.10
2023-04-29T12:26:54.101Z,72.60
2023-04-29T12:29:44.881Z,72.10
2023-04-29T12:32:35.141Z,71.40
2023-04-29T12:35:26.612Z,70.60
2023-04-29T12:38:21.736Z,69.70
2023-04-29T12:41:13.621Z,69.60
2023-04-29T12:44:04.156Z,68.70
2023-04-29T12:46:58.315Z,69.30
2023-04-29T12:49:50.064Z,70.00
2023-04-29T12:52:39.408Z,70.60
2023-04-29T12:55:29.082Z,70.60
2023-04-29T12:58:18.428Z,70.00
2023-04-29T13:01:07.780Z,69.30
2023-04-29T13:03:59.032Z,68.50
2023-04-29T13:06:48.663Z,67.80
2023-04-29T13:09:41.475Z,67.80
2023-04-29T13:12:30.810Z,67.60
2023-04-29T13:15:20.329Z,67.80
2023-04-29T13:18:09.860Z,67.80
2023-04-29T13:21:02.572Z,67.60
2023-04-29T13:23:52.101Z,67.40
2023-04-29T13:26:41.418Z,67.00
2023-04-29T13:29:31.151Z,66.30
2023-04-29T13:35:13.699Z,65.70
2023-04-29T13:38:04.998Z,65.50
2023-04-29T13:40:55.148Z,65.20
2023-04-29T13:43:45.465Z,64.70
2023-04-29T13:46:34.982Z,64.50
2023-04-29T13:49:55.948Z,64.30
2023-04-29T13:56:22.268Z,64.40
2023-04-29T14:04:21.581Z,64.50
2023-04-29T14:07:11.007Z,64.40
2023-04-29T14:10:00.321Z,64.40
2023-04-29T14:12:51.155Z,64.30
2023-04-29T14:15:41.169Z,64.70
2023-04-29T14:18:30.725Z,65.10
2023-04-29T14:21:22.461Z,65.40
2023-04-29T14:24:11.771Z,65.50
2023-04-29T14:27:02.134Z,65.60
2023-04-29T14:29:52.760Z,65.60
2023-04-29T14:32:42.097Z,65.50
2023-04-29T14:35:31.639Z,65.50
2023-04-29T14:38:21.034Z,65.50
2023-04-29T14:41:10.455Z,65.40
2023-04-29T14:43:59.948Z,65.40
2023-04-29T14:46:50.582Z,65.30
2023-04-29T14:49:40.406Z,65.40
2023-04-29T14:52:29.738Z,65.40
2023-04-29T14:55:19.052Z,65.50
2023-04-29T14:58:10.281Z,65.50
2023-04-29T15:00:59.809Z,65.70
2023-04-29T15:03:50.587Z,66.00
2023-04-29T15:06:41.631Z,66.20
2023-04-29T15:09:32.090Z,66.20
2023-04-29T15:12:22.248Z,66.30
2023-04-29T15:15:12.185Z,66.70
2023-04-29T15:18:02.089Z,67.40
2023-04-29T15:20:52.783Z,67.80
2023-04-29T15:23:42.085Z,68.30
2023-04-29T15:26:31.425Z,68.30
2023-04-29T15:29:20.733Z,68.10
2023-04-29T15:32:10.638Z,67.80
2023-04-29T15:35:00.410Z,67.60
2023-04-29T15:37:51.173Z,67.30
2023-04-29T15:40:40.484Z,67.10
2023-04-29T15:43:30.102Z,66.90
2023-04-29T15:46:20.005Z,66.80
2023-04-29T15:49:09.346Z,66.70
2023-04-29T15:51:58.687Z,66.60
2023-04-29T15:54:49.424Z,66.60
2023-04-29T15:57:41.459Z,66.60
2023-04-29T16:00:31.209Z,66.40
2023-04-29T16:03:20.594Z,66.30
2023-04-29T16:06:10.037Z,66.20
2023-04-29T16:09:00.558Z,66.10
2023-04-29T16:11:53.648Z,66.00
2023-04-29T16:14:42.959Z,65.90
2023-04-29T16:17:33.265Z,65.70
2023-04-29T16:20:23.082Z,65.70
2023-04-29T16:23:12.487Z,65.50
2023-04-29T16:26:02.440Z,65.50
2023-04-29T16:28:53.216Z,65.40
2023-04-29T16:31:42.705Z,65.40
2023-04-29T16:34:32.118Z,65.50
2023-04-29T16:37:21.757Z,65.40
2023-04-29T16:40:12.820Z,65.50
2023-04-29T16:43:02.138Z,65.50
2023-04-29T16:45:52.959Z,65.50
2023-04-29T16:48:42.348Z,65.70
2023-04-29T16:51:33.547Z,65.70
2023-04-29T16:54:23.080Z,65.90
2023-04-29T16:57:12.403Z,66.00
2023-04-29T17:00:01.821Z,66.20
2023-04-29T17:02:54.109Z,66.20
2023-04-29T17:05:43.495Z,66.60
2023-04-29T17:08:32.835Z,66.40
2023-04-29T17:11:22.151Z,66.50
2023-04-29T17:14:11.506Z,66.50
2023-04-29T17:17:00.956Z,66.60
2023-04-29T17:19:52.155Z,66.70
2023-04-29T17:22:41.818Z,66.70
2023-04-29T17:25:32.176Z,66.70
2023-04-29T17:28:21.655Z,66.70
2023-04-29T17:31:10.926Z,66.70
2023-04-29T17:34:18.160Z,66.90
2023-04-29T17:37:09.310Z,66.90
2023-04-29T17:39:58.694Z,67.00
2023-04-29T17:42:47.979Z,66.80
2023-04-29T17:45:42.044Z,66.60
2023-04-29T17:48:32.360Z,67.10
2023-04-29T17:51:21.834Z,66.60
2023-04-29T17:54:12.592Z,66.70
2023-04-29T17:57:03.309Z,66.90
2023-04-29T17:59:52.871Z,66.80
2023-04-29T18:02:42.403Z,66.80
2023-04-29T18:05:31.868Z,66.90
2023-04-29T18:08:21.270Z,67.00
2023-04-29T18:11:12.515Z,67.10
2023-04-29T18:14:01.806Z,67.40
2023-04-29T18:16:51.475Z,67.40
2023-04-29T18:19:40.808Z,67.60
2023-04-29T18:22:30.071Z,67.60
2023-04-29T18:25:19.453Z,67.70
2023-04-29T18:28:24.126Z,67.80
2023-04-29T18:31:14.580Z,67.90
2023-04-29T18:34:03.952Z,67.80
2023-04-29T18:36:53.335Z,67.80
2023-04-29T18:39:42.699Z,67.90
2023-04-29T18:42:31.992Z,68.00
2023-04-29T18:45:22.903Z,68.00
2023-04-29T18:48:13.026Z,68.10
2023-04-29T18:51:04.267Z,68.00
2023-04-29T18:53:53.675Z,68.20
2023-04-29T18:56:43.427Z,68.30
2023-04-29T18:59:35.835Z,68.30
2023-04-29T19:02:26.765Z,68.50
2023-04-29T19:05:16.169Z,68.70
2023-04-29T19:08:05.954Z,68.70
2023-04-29T19:10:55.246Z,68.90
2023-04-29T19:13:44.599Z,69.00
2023-04-29T19:16:36.293Z,69.10
2023-04-29T19:19:27.848Z,69.40
2023-04-29T19:22:17.483Z,69.60
2023-04-29T19:25:07.956Z,69.50
2023-04-29T19:27:57.973Z,69.70
2023-04-29T19:30:47.859Z,69.70
2023-04-29T19:33:37.148Z,69.70
2023-04-29T19:36:27.880Z,69.70
2023-04-29T19:39:18.397Z,69.90
2023-04-29T19:42:07.825Z,69.80
2023-04-29T19:44:57.297Z,69.90
2023-04-29T19:47:48.481Z,70.00
2023-04-29T19:50:37.908Z,70.00
2023-04-29T19:53:30.010Z,70.10
2023-04-29T19:56:20.021Z,70.40
2023-04-29T19:59:09.455Z,70.20
2023-04-29T20:01:58.829Z,70.30
2023-04-29T20:04:48.215Z,70.40
2023-04-29T20:07:37.595Z,70.40
2023-04-29T20:10:30.075Z,70.50
2023-04-29T20:13:19.592Z,70.70
2023-04-29T20:16:09.065Z,70.60
2023-04-29T20:18:58.420Z,70.60
2023-04-29T20:21:47.769Z,70.80
2023-04-29T20:24:37.161Z,70.90
2023-04-29T20:27:27.874Z,70.80
2023-04-29T20:30:17.249Z,71.10
2023-04-29T20:33:08.580Z,70.80
2023-04-29T20:36:05.383Z,70.80
2023-04-29T20:38:54.737Z,70.90
2023-04-29T20:41:44.025Z,70.90
2023-04-29T20:44:34.881Z,70.90
2023-04-29T20:47:24.167Z,71.10
2023-04-29T20:50:13.474Z,70.80
2023-04-29T20:53:02.827Z,70.80
2023-04-29T20:55:52.103Z,70.80
2023-04-29T20:58:41.506Z,70.80
2023-04-29T21:01:32.241Z,70.80
2023-04-29T21:04:22.093Z,71.00
2023-04-29T21:07:11.433Z,70.80
2023-04-29T21:10:00.848Z,70.80
2023-04-29T21:12:50.161Z,70.80
2023-04-29T21:15:39.556Z,70.80
2023-04-29T21:18:30.398Z,70.70
2023-04-29T21:21:19.803Z,70.90
2023-04-29T21:24:09.124Z,70.60
2023-04-29T21:26:58.518Z,70.60
2023-04-29T21:29:47.879Z,70.60
2023-04-29T21:32:37.196Z,70.50
2023-04-29T21:35:28.142Z,70.60
2023-04-29T21:38:17.493Z,70.90
2023-04-29T21:41:07.537Z,70.60
2023-04-29T21:43:58.586Z,70.80
2023-04-29T21:46:47.913Z,70.80
2023-04-29T21:49:37.349Z,70.80
2023-04-29T21:52:28.213Z,70.80
2023-04-29T21:55:17.732Z,70.90
2023-04-29T21:58:07.337Z,70.80
2023-04-29T22:01:01.567Z,70.70
2023-04-29T22:03:50.898Z,70.90
2023-04-29T22:06:40.396Z,71.00
2023-04-29T22:09:31.160Z,71.00
2023-04-29T22:12:21.276Z,71.30
2023-04-29T22:15:20.992Z,71.30
2023-04-29T22:18:17.201Z,71.50
2023-04-29T22:21:07.280Z,71.60
2023-04-29T22:23:56.852Z,71.80
2023-04-29T22:26:47.630Z,71.90
2023-04-29T22:29:37.036Z,72.30
2023-04-29T22:32:26.492Z,72.10
2023-04-29T22:35:15.948Z,72.20
2023-04-29T22:38:05.352Z,72.30
2023-04-29T22:40:54.766Z,72.40
2023-04-29T22:43:45.390Z,72.50
2023-04-29T22:46:34.725Z,72.80
2023-04-29T22:49:25.152Z,72.60
2023-04-29T22:52:14.550Z,72.70
2023-04-29T22:55:04.287Z,73.40
2023-04-29T22:57:53.596Z,72.80
2023-04-29T23:00:46.521Z,72.80
2023-04-29T23:03:36.033Z,73.30
2023-04-29T23:06:25.412Z,72.80
2023-04-29T23:09:14.740Z,72.80
2023-04-29T23:12:04.287Z,72.90
2023-04-29T23:14:53.743Z,72.90
2023-04-29T23:17:44.579Z,72.90
2023-04-29T23:20:33.948Z,73.20
2023-04-29T23:23:23.281Z,73.00
2023-04-29T23:26:12.641Z,73.00
2023-04-29T23:29:01.906Z,73.00
2023-04-29T23:31:51.412Z,73.00
2023-04-29T23:34:42.277Z,73.00
2023-04-29T23:37:31.590Z,73.20
2023-04-29T23:40:21.280Z,72.90
2023-04-29T23:43:10.761Z,72.90
2023-04-29T23:46:00.233Z,72.90
2023-04-29T23:48:49.528Z,73.00
2023-04-29T23:51:40.213Z,73.00
2023-04-29T23:54:29.696Z,73.20
2023-04-29T23:57:19.091Z,73.10
