createdAt,value
2023-02-01T00:01:33.647Z,-1.89
2023-02-01T00:04:05.892Z,-1.90
2023-02-01T00:06:34.685Z,-1.91
2023-02-01T00:09:03.804Z,-1.93
2023-02-01T00:11:32.888Z,-1.97
2023-02-01T00:14:01.721Z,-2.01
2023-02-01T00:16:31.882Z,-2.03
2023-02-01T00:19:10.995Z,-2.05
2023-02-01T00:21:39.609Z,-2.08
2023-02-01T00:24:08.692Z,-2.09
2023-02-01T00:26:45.909Z,-2.09
2023-02-01T00:29:17.565Z,-2.07
2023-02-01T00:31:47.048Z,-2.06
2023-02-01T00:34:17.640Z,-2.09
2023-02-01T00:36:46.460Z,-2.12
2023-02-01T00:39:15.260Z,-2.15
2023-02-01T00:41:44.766Z,-2.13
2023-02-01T00:44:13.356Z,-2.11
2023-02-01T00:46:42.502Z,-2.08
2023-02-01T00:49:11.072Z,-2.06
2023-02-01T00:51:39.712Z,-2.06
2023-02-01T00:54:08.599Z,-2.04
2023-02-01T00:57:37.196Z,-2.06
2023-02-01T01:01:06.017Z,-2.13
2023-02-01T01:04:38.157Z,-2.20
2023-02-01T01:07:06.846Z,-2.27
2023-02-01T01:09:36.143Z,-2.32
2023-02-01T01:12:04.829Z,-2.36
2023-02-01T01:14:34.360Z,-2.40
2023-02-01T01:17:03.142Z,-2.43
2023-02-01T01:19:31.616Z,-2.44
2023-02-01T01:22:00.494Z,-2.43
2023-02-01T01:24:29.188Z,-2.42
2023-02-01T01:26:57.563Z,-2.40
2023-02-01T01:29:26.350Z,-2.39
2023-02-01T01:31:55.082Z,-2.40
2023-02-01T01:34:23.628Z,-2.41
2023-02-01T01:36:52.720Z,-2.44
2023-02-01T01:39:21.713Z,-2.47
2023-02-01T01:41:50.171Z,-2.48
2023-02-01T01:45:01.380Z,-2.50
2023-02-01T01:47:59.215Z,-2.53
2023-02-01T01:50:31.915Z,-2.56
2023-02-01T01:53:04.564Z,-2.57
2023-02-01T01:55:38.790Z,-2.56
2023-02-01T01:58:11.404Z,-2.53
2023-02-01T02:00:40.622Z,-2.52
2023-02-01T02:03:35.946Z,-2.47
2023-02-01T02:06:15.042Z,-2.41
2023-02-01T02:08:43.942Z,-2.38
2023-02-01T02:11:17.546Z,-2.36
2023-02-01T02:13:51.856Z,-2.33
2023-02-01T02:16:40.860Z,-2.31
2023-02-01T02:19:39.916Z,-2.28
2023-02-01T02:22:47.615Z,-2.27
2023-02-01T02:25:19.066Z,-2.27
2023-02-01T02:28:00.050Z,-2.29
2023-02-01T02:30:38.516Z,-2.23
2023-02-01T02:33:28.851Z,-2.16
2023-02-01T02:36:34.276Z,-2.05
2023-02-01T02:39:29.409Z,-1.96
2023-02-01T02:42:44.586Z,-1.90
2023-02-01T02:45:40.825Z,-1.89
2023-02-01T02:48:21.487Z,-1.92
2023-02-01T02:51:12.289Z,-1.96
2023-02-01T02:54:13.774Z,-2.02
2023-02-01T02:57:01.866Z,-2.11
2023-02-01T02:59:51.769Z,-2.21
2023-02-01T03:02:40.894Z,-2.29
2023-02-01T03:05:09.622Z,-2.37
2023-02-01T03:07:59.913Z,-2.44
2023-02-01T03:10:35.252Z,-2.52
2023-02-01T03:13:13.043Z,-2.56
2023-02-01T03:16:00.483Z,-2.59
2023-02-01T03:18:44.015Z,-2.59
2023-02-01T03:21:23.147Z,-2.58
2023-02-01T03:23:54.798Z,-2.57
2023-02-01T03:26:27.131Z,-2.57
2023-02-01T03:29:58.828Z,-2.58
2023-02-01T03:33:27.343Z,-2.63
2023-02-01T03:37:11.665Z,-2.66
2023-02-01T03:40:06.264Z,-2.74
2023-02-01T03:43:37.718Z,-2.80
2023-02-01T03:47:06.164Z,-2.84
2023-02-01T03:50:29.500Z,-2.82
2023-02-01T03:53:38.237Z,-2.82
2023-02-01T03:57:08.324Z,-2.78
2023-02-01T04:04:10.036Z,-2.84
2023-02-01T04:07:39.348Z,-2.89
2023-02-01T04:10:09.510Z,-2.89
2023-02-01T04:12:38.440Z,-2.88
2023-02-01T04:15:08.634Z,-2.85
2023-02-01T04:20:06.127Z,-2.83
2023-02-01T04:22:34.736Z,-2.85
2023-02-01T04:25:03.629Z,-2.89
2023-02-01T04:27:32.820Z,-2.94
2023-02-01T04:30:01.317Z,-2.98
2023-02-01T04:32:30.316Z,-3.02
2023-02-01T04:34:59.414Z,-3.05
2023-02-01T04:37:27.875Z,-3.09
2023-02-01T04:39:56.567Z,-3.10
2023-02-01T04:42:26.067Z,-3.11
2023-02-01T04:44:54.765Z,-3.16
2023-02-01T04:47:23.242Z,-3.21
2023-02-01T04:49:52.132Z,-3.25
2023-02-01T04:52:21.024Z,-3.32
2023-02-01T04:54:49.607Z,-3.34
2023-02-01T04:57:18.599Z,-3.34
2023-02-01T04:59:47.388Z,-3.30
2023-02-01T05:02:15.984Z,-3.26
2023-02-01T05:04:44.913Z,-3.21
2023-02-01T05:07:13.652Z,-3.15
2023-02-01T05:09:42.465Z,-3.05
2023-02-01T05:12:30.691Z,-2.97
2023-02-01T05:14:59.478Z,-2.89
2023-02-01T05:17:28.675Z,-2.84
2023-02-01T05:19:57.385Z,-2.78
2023-02-01T05:22:26.046Z,-2.72
2023-02-01T05:24:54.951Z,-2.67
2023-02-01T05:27:23.712Z,-2.63
2023-02-01T05:29:52.312Z,-2.64
2023-02-01T05:32:22.908Z,-2.68
2023-02-01T05:34:52.150Z,-2.74
2023-02-01T05:37:20.619Z,-2.83
2023-02-01T05:39:49.429Z,-2.95
2023-02-01T05:42:18.004Z,-3.28
2023-02-01T05:44:46.476Z,-3.59
2023-02-01T05:47:15.273Z,-3.81
2023-02-01T05:49:44.056Z,-3.98
2023-02-01T05:52:12.591Z,-4.10
2023-02-01T05:54:41.429Z,-4.12
2023-02-01T05:57:10.214Z,-4.18
2023-02-01T05:59:42.225Z,-4.28
2023-02-01T06:02:11.276Z,-4.34
2023-02-01T06:04:40.500Z,-4.46
2023-02-01T06:07:11.681Z,-4.50
2023-02-01T06:09:40.405Z,-4.51
2023-02-01T06:12:09.381Z,-4.45
2023-02-01T06:14:38.398Z,-4.44
2023-02-01T06:17:07.589Z,-4.34
2023-02-01T06:19:36.688Z,-4.31
2023-02-01T06:22:07.436Z,-4.28
2023-02-01T06:24:36.167Z,-4.18
2023-02-01T06:27:05.226Z,-4.05
2023-02-01T06:29:34.408Z,-3.89
2023-02-01T06:32:04.294Z,-3.88
2023-02-01T06:34:33.002Z,-3.88
2023-02-01T06:37:01.496Z,-3.77
2023-02-01T06:39:30.067Z,-3.62
2023-02-01T06:41:58.985Z,-3.48
2023-02-01T06:44:27.441Z,-3.40
2023-02-01T06:46:56.263Z,-3.28
2023-02-01T06:49:25.241Z,-3.11
2023-02-01T06:51:53.606Z,-2.89
2023-02-01T06:54:22.294Z,-2.75
2023-02-01T06:56:51.079Z,-2.53
2023-02-01T06:59:20.275Z,-2.25
2023-02-01T07:01:48.690Z,-1.88
2023-02-01T07:04:17.647Z,-1.59
2023-02-01T07:06:46.343Z,-1.33
2023-02-01T07:09:15.024Z,-1.13
2023-02-01T07:11:45.357Z,-1.00
2023-02-01T07:14:14.621Z,-0.91
2023-02-01T07:16:44.170Z,-0.89
2023-02-01T07:19:12.878Z,-0.66
2023-02-01T07:21:41.627Z,-0.44
2023-02-01T07:24:10.211Z,-0.24
2023-02-01T07:26:38.802Z,-0.01
2023-02-01T07:29:07.483Z,-0.03
2023-02-01T07:31:36.681Z,0.08
2023-02-01T07:34:05.880Z,0.19
2023-02-01T07:36:35.789Z,0.40
2023-02-01T07:39:05.542Z,0.48
2023-02-01T07:41:34.602Z,0.51
2023-02-01T07:44:03.287Z,0.55
2023-02-01T07:46:31.706Z,0.61
2023-02-01T07:49:00.764Z,0.64
2023-02-01T07:56:53.526Z,0.73
2023-02-01T08:00:20.580Z,0.85
2023-02-01T08:06:51.675Z,0.92
2023-02-01T08:09:20.565Z,1.13
2023-02-01T08:11:49.560Z,1.33
2023-02-01T08:14:18.144Z,1.47
2023-02-01T08:16:46.875Z,1.79
2023-02-01T08:19:15.880Z,2.08
2023-02-01T08:21:44.616Z,2.18
2023-02-01T08:24:13.481Z,2.32
2023-02-01T08:26:41.902Z,2.48
2023-02-01T08:29:12.913Z,2.68
2023-02-01T08:31:44.776Z,2.89
2023-02-01T08:34:13.882Z,3.07
2023-02-01T08:36:42.685Z,3.19
2023-02-01T08:39:12.592Z,3.23
2023-02-01T08:41:43.526Z,3.06
2023-02-01T08:44:12.406Z,2.84
2023-02-01T08:46:40.900Z,2.96
2023-02-01T08:49:09.484Z,3.07
2023-02-01T08:51:39.142Z,3.20
2023-02-01T08:54:07.575Z,3.30
2023-02-01T08:56:36.616Z,3.41
2023-02-01T08:59:05.767Z,3.67
2023-02-01T09:01:34.385Z,3.78
2023-02-01T09:04:03.232Z,3.82
2023-02-01T09:06:32.038Z,3.96
2023-02-01T09:09:00.925Z,4.05
2023-02-01T09:11:29.816Z,4.15
2023-02-01T09:13:59.045Z,4.21
2023-02-01T09:16:27.603Z,4.28
2023-02-01T09:19:23.994Z,4.39
2023-02-01T09:21:45.349Z,4.44
2023-02-01T09:24:14.923Z,4.48
2023-02-01T09:26:43.514Z,4.49
2023-02-01T09:29:12.641Z,4.46
2023-02-01T09:31:46.680Z,4.34
2023-02-01T09:34:19.157Z,4.19
2023-02-01T09:36:47.795Z,4.12
2023-02-01T09:39:16.404Z,4.11
2023-02-01T09:42:10.564Z,4.25
2023-02-01T09:44:44.664Z,4.55
2023-02-01T09:47:17.264Z,4.70
2023-02-01T09:50:03.887Z,4.67
2023-02-01T09:52:40.456Z,4.58
2023-02-01T09:55:17.658Z,4.42
2023-02-01T09:58:10.065Z,4.38
2023-02-01T10:00:41.303Z,4.26
2023-02-01T10:03:14.668Z,4.01
2023-02-01T10:05:55.302Z,3.79
2023-02-01T10:08:29.929Z,3.72
2023-02-01T10:11:29.437Z,3.80
2023-02-01T10:14:16.395Z,3.90
2023-02-01T10:16:59.571Z,4.03
2023-02-01T10:19:40.240Z,3.92
2023-02-01T10:22:48.536Z,3.96
2023-02-01T10:25:45.590Z,3.94
2023-02-01T10:28:18.167Z,3.95
2023-02-01T10:30:48.923Z,4.12
2023-02-01T10:33:27.001Z,4.31
2023-02-01T10:36:04.415Z,4.50
2023-02-01T10:38:34.958Z,4.73
2023-02-01T10:41:14.900Z,4.78
2023-02-01T10:43:46.005Z,4.90
2023-02-01T10:46:14.956Z,4.98
2023-02-01T10:48:43.953Z,5.12
2023-02-01T10:51:16.315Z,5.21
2023-02-01T10:54:04.051Z,5.42
2023-02-01T10:56:32.933Z,5.57
2023-02-01T10:59:04.509Z,5.76
2023-02-01T11:01:39.063Z,6.02
2023-02-01T11:04:22.346Z,6.30
2023-02-01T11:06:56.144Z,6.52
2023-02-01T11:09:26.982Z,6.77
2023-02-01T11:12:00.936Z,6.99
2023-02-01T11:14:38.381Z,7.13
2023-02-01T11:17:15.883Z,7.10
2023-02-01T11:19:57.161Z,6.69
2023-02-01T11:22:28.255Z,6.39
2023-02-01T11:24:58.435Z,5.97
2023-02-01T11:27:28.165Z,5.61
2023-02-01T11:30:02.861Z,5.29
2023-02-01T11:32:32.437Z,4.94
2023-02-01T11:35:05.538Z,4.41
2023-02-01T11:37:44.069Z,4.08
2023-02-01T11:40:19.010Z,3.84
2023-02-01T11:43:08.691Z,3.63
2023-02-01T11:45:39.135Z,3.47
2023-02-01T11:48:26.826Z,3.27
2023-02-01T11:51:14.488Z,3.08
2023-02-01T11:54:34.471Z,2.97
2023-02-01T11:57:35.314Z,2.87
2023-02-01T12:00:22.583Z,2.91
2023-02-01T12:03:19.292Z,2.87
2023-02-01T12:05:58.615Z,2.85
2023-02-01T12:08:46.813Z,2.82
2023-02-01T12:11:47.879Z,2.82
2023-02-01T12:14:19.570Z,2.78
2023-02-01T12:17:23.547Z,2.68
2023-02-01T12:20:04.858Z,2.66
2023-02-01T12:22:51.876Z,2.59
2023-02-01T12:25:37.262Z,2.59
2023-02-01T12:28:23.857Z,2.66
2023-02-01T12:31:33.829Z,2.68
2023-02-01T12:34:25.131Z,2.70
2023-02-01T12:37:29.336Z,2.80
2023-02-01T12:41:09.925Z,2.73
2023-02-01T12:44:44.741Z,2.79
2023-02-01T12:48:18.502Z,2.76
2023-02-01T12:51:51.778Z,2.77
2023-02-01T12:55:20.366Z,2.82
2023-02-01T12:58:31.608Z,2.98
2023-02-01T13:02:06.227Z,3.98
2023-02-01T13:04:46.033Z,4.12
2023-02-01T13:07:26.999Z,4.54
2023-02-01T13:10:05.484Z,5.00
2023-02-01T13:12:38.798Z,5.37
2023-02-01T13:15:20.670Z,5.45
2023-02-01T13:17:52.983Z,5.60
2023-02-01T13:20:34.223Z,5.75
2023-02-01T13:23:09.404Z,6.90
2023-02-01T13:25:56.418Z,8.01
2023-02-01T13:28:41.181Z,9.13
2023-02-01T13:31:47.831Z,9.84
2023-02-01T13:34:50.544Z,10.65
2023-02-01T13:37:31.533Z,11.26
2023-02-01T13:40:09.125Z,11.75
2023-02-01T13:42:54.801Z,12.21
2023-02-01T13:45:37.644Z,12.64
2023-02-01T13:48:08.609Z,13.07
2023-02-01T13:50:42.090Z,13.53
2023-02-01T13:53:16.119Z,14.05
2023-02-01T13:56:08.004Z,14.57
2023-02-01T13:58:39.249Z,15.17
2023-02-01T14:01:23.361Z,15.58
2023-02-01T14:03:57.256Z,16.10
2023-02-01T14:06:28.776Z,16.62
2023-02-01T14:09:18.436Z,16.98
2023-02-01T14:11:51.424Z,17.16
2023-02-01T14:14:20.127Z,17.40
2023-02-01T14:16:55.177Z,17.48
2023-02-01T14:19:33.125Z,17.45
2023-02-01T14:22:21.726Z,17.31
2023-02-01T14:24:56.594Z,16.81
2023-02-01T14:27:29.590Z,16.47
2023-02-01T14:30:01.186Z,16.24
2023-02-01T14:32:39.457Z,15.99
2023-02-01T14:35:21.585Z,15.52
2023-02-01T14:37:59.915Z,14.93
2023-02-01T14:40:30.415Z,14.26
2023-02-01T14:42:58.973Z,13.76
2023-02-01T14:45:28.721Z,13.05
2023-02-01T14:48:07.364Z,12.18
2023-02-01T14:50:43.519Z,11.27
2023-02-01T14:53:15.091Z,10.56
2023-02-01T14:56:02.929Z,10.06
2023-02-01T14:58:37.953Z,9.38
2023-02-01T15:01:18.284Z,9.02
2023-02-01T15:04:07.015Z,8.32
2023-02-01T15:06:58.594Z,7.21
2023-02-01T15:09:29.202Z,6.13
2023-02-01T15:12:03.838Z,5.28
2023-02-01T15:14:36.790Z,4.51
2023-02-01T15:17:20.863Z,3.91
2023-02-01T15:20:01.135Z,3.42
2023-02-01T15:22:32.605Z,3.03
2023-02-01T15:25:01.998Z,2.72
2023-02-01T15:27:32.311Z,2.50
2023-02-01T15:30:23.051Z,2.32
2023-02-01T15:32:53.070Z,2.10
2023-02-01T15:35:42.176Z,1.92
2023-02-01T15:38:26.348Z,1.75
2023-02-01T15:41:22.798Z,1.65
2023-02-01T15:43:58.744Z,1.61
2023-02-01T15:46:48.387Z,1.59
2023-02-01T15:49:26.429Z,1.57
2023-02-01T15:51:56.855Z,1.50
2023-02-01T15:54:50.259Z,1.41
2023-02-01T15:57:31.859Z,1.26
2023-02-01T16:00:08.810Z,1.11
2023-02-01T16:02:52.869Z,0.93
2023-02-01T16:05:34.120Z,0.79
2023-02-01T16:08:14.180Z,0.68
2023-02-01T16:10:46.783Z,0.56
2023-02-01T16:13:17.180Z,0.47
2023-02-01T16:15:45.984Z,0.38
2023-02-01T16:18:17.812Z,0.32
2023-02-01T16:20:49.268Z,0.26
2023-02-01T16:23:17.966Z,0.21
2023-02-01T16:25:46.555Z,0.20
2023-02-01T16:28:15.827Z,0.24
2023-02-01T16:30:44.364Z,0.32
2023-02-01T16:33:20.953Z,0.39
2023-02-01T16:35:50.925Z,0.45
2023-02-01T16:38:24.455Z,0.44
2023-02-01T16:40:54.443Z,0.39
2023-02-01T16:43:25.915Z,0.32
2023-02-01T16:45:56.601Z,0.23
2023-02-01T16:48:28.533Z,0.13
2023-02-01T16:51:03.623Z,0.02
2023-02-01T16:53:41.653Z,-0.05
2023-02-01T16:56:21.340Z,-0.07
2023-02-01T16:58:50.279Z,-0.06
2023-02-01T17:01:20.289Z,-0.03
2023-02-01T17:03:49.199Z,0.08
2023-02-01T17:06:20.801Z,0.23
2023-02-01T17:08:52.926Z,0.35
2023-02-01T17:11:21.794Z,0.40
2023-02-01T17:13:50.989Z,0.41
2023-02-01T17:16:19.723Z,0.41
2023-02-01T17:19:13.653Z,0.46
2023-02-01T17:21:46.446Z,0.50
2023-02-01T17:24:16.549Z,0.53
2023-02-01T17:26:45.912Z,0.57
2023-02-01T17:29:14.857Z,0.61
2023-02-01T17:31:46.858Z,0.65
2023-02-01T17:34:17.616Z,0.65
2023-02-01T17:36:48.472Z,0.63
2023-02-01T17:39:38.222Z,0.61
2023-02-01T17:42:11.040Z,0.61
2023-02-01T17:44:39.702Z,0.60
2023-02-01T17:47:08.327Z,0.59
2023-02-01T17:49:39.365Z,0.59
2023-02-01T17:52:16.602Z,0.60
2023-02-01T17:54:48.122Z,0.62
2023-02-01T17:57:17.200Z,0.62
2023-02-01T17:59:45.887Z,0.59
2023-02-01T18:02:23.559Z,0.50
2023-02-01T18:04:52.889Z,0.43
2023-02-01T18:07:21.370Z,0.45
2023-02-01T18:09:50.261Z,0.44
2023-02-01T18:12:22.235Z,0.41
2023-02-01T18:14:51.142Z,0.37
2023-02-01T18:17:20.527Z,0.30
2023-02-01T18:20:52.373Z,0.25
2023-02-01T18:24:20.874Z,0.23
2023-02-01T18:27:49.471Z,0.20
2023-02-01T18:31:23.883Z,0.15
2023-02-01T18:33:54.835Z,0.07
2023-02-01T18:36:23.731Z,0.03
2023-02-01T18:38:56.718Z,0.01
2023-02-01T18:41:26.354Z,0.04
2023-02-01T18:43:54.905Z,0.11
2023-02-01T18:46:23.944Z,0.21
2023-02-01T18:48:52.693Z,0.34
2023-02-01T18:51:21.685Z,0.47
2023-02-01T18:53:50.477Z,0.57
2023-02-01T18:56:19.553Z,0.70
2023-02-01T18:58:48.265Z,0.80
2023-02-01T19:01:21.500Z,0.89
2023-02-01T19:03:53.585Z,0.90
2023-02-01T19:06:28.544Z,0.86
2023-02-01T19:08:57.541Z,0.77
2023-02-01T19:11:26.243Z,0.70
2023-02-01T19:13:55.832Z,0.64
2023-02-01T19:16:24.731Z,0.62
2023-02-01T19:18:53.757Z,0.61
2023-02-01T19:21:22.307Z,0.57
2023-02-01T19:23:51.505Z,0.54
2023-02-01T19:26:20.075Z,0.52
2023-02-01T19:28:49.497Z,0.47
2023-02-01T19:31:21.625Z,0.37
2023-02-01T19:33:50.138Z,0.30
2023-02-01T19:36:18.952Z,0.21
2023-02-01T19:38:47.512Z,0.15
2023-02-01T19:41:16.506Z,0.19
2023-02-01T19:43:45.601Z,0.26
2023-02-01T19:46:16.588Z,0.35
2023-02-01T19:48:45.330Z,0.43
2023-02-01T19:51:14.009Z,0.52
2023-02-01T19:53:42.711Z,0.62
2023-02-01T19:56:12.022Z,0.70
2023-02-01T19:58:40.640Z,0.75
2023-02-01T20:01:08.635Z,0.81
2023-02-01T20:03:37.411Z,0.87
2023-02-01T20:06:07.776Z,0.92
2023-02-01T20:08:36.427Z,0.90
2023-02-01T20:11:08.694Z,0.88
2023-02-01T20:13:38.921Z,0.90
2023-02-01T20:16:10.559Z,0.90
2023-02-01T20:18:39.268Z,0.92
2023-02-01T20:21:07.826Z,0.95
2023-02-01T20:23:37.149Z,0.96
2023-02-01T20:26:08.806Z,0.95
2023-02-01T20:28:38.801Z,0.90
2023-02-01T20:31:08.547Z,0.83
2023-02-01T20:33:37.276Z,0.74
2023-02-01T20:36:06.364Z,0.65
2023-02-01T20:38:35.242Z,0.55
2023-02-01T20:41:09.556Z,0.48
2023-02-01T20:43:38.149Z,0.38
2023-02-01T20:46:09.000Z,0.21
2023-02-01T20:48:37.944Z,0.14
2023-02-01T20:51:06.685Z,0.12
2023-02-01T20:53:35.473Z,-0.02
2023-02-01T20:56:04.059Z,-0.10
2023-02-01T20:58:32.852Z,-0.13
2023-02-01T21:01:01.958Z,-0.23
2023-02-01T21:03:30.735Z,-0.43
2023-02-01T21:06:00.556Z,-0.67
2023-02-01T21:08:30.445Z,-0.80
2023-02-01T21:11:02.249Z,-0.87
2023-02-01T21:13:35.098Z,-0.89
2023-02-01T21:16:07.534Z,-0.88
2023-02-01T21:18:36.382Z,-0.92
2023-02-01T21:21:12.804Z,-1.02
2023-02-01T21:23:45.221Z,-1.19
2023-02-01T21:26:18.742Z,-1.34
2023-02-01T21:28:47.789Z,-1.41
2023-02-01T21:31:22.655Z,-1.42
2023-02-01T21:33:52.061Z,-1.43
2023-02-01T21:36:20.653Z,-1.47
2023-02-01T21:38:51.554Z,-1.45
2023-02-01T21:41:43.829Z,-1.40
2023-02-01T21:44:14.958Z,-1.33
2023-02-01T21:46:44.938Z,-1.26
2023-02-01T21:49:13.773Z,-1.16
2023-02-01T21:51:43.292Z,-1.08
2023-02-01T21:54:13.088Z,-1.04
2023-02-01T21:56:41.980Z,-1.01
2023-02-01T21:59:11.301Z,-0.96
2023-02-01T22:01:41.502Z,-0.92
2023-02-01T22:04:10.906Z,-0.94
2023-02-01T22:06:47.867Z,-0.99
2023-02-01T22:09:22.717Z,-1.03
2023-02-01T22:11:53.131Z,-1.06
2023-02-01T22:15:21.418Z,-1.08
2023-02-01T22:18:49.793Z,-1.04
2023-02-01T22:21:19.093Z,-1.00
2023-02-01T22:23:55.180Z,-0.98
2023-02-01T22:26:23.952Z,-0.97
2023-02-01T22:28:53.361Z,-0.95
2023-02-01T22:31:22.731Z,-0.94
2023-02-01T22:33:51.656Z,-0.93
2023-02-01T22:36:20.543Z,-0.94
2023-02-01T22:38:49.304Z,-1.00
2023-02-01T22:41:19.050Z,-1.05
2023-02-01T22:43:47.824Z,-1.11
2023-02-01T22:46:23.193Z,-1.18
2023-02-01T22:48:52.262Z,-1.27
2023-02-01T22:51:25.650Z,-1.30
2023-02-01T22:53:58.016Z,-1.30
2023-02-01T22:56:35.494Z,-1.29
2023-02-01T22:59:07.134Z,-1.24
2023-02-01T23:01:36.438Z,-1.20
2023-02-01T23:04:07.567Z,-1.17
2023-02-01T23:06:36.290Z,-1.12
2023-02-01T23:09:13.958Z,-1.08
2023-02-01T23:11:42.631Z,-1.05
2023-02-01T23:14:12.779Z,-1.01
2023-02-01T23:16:43.935Z,-0.97
2023-02-01T23:19:12.825Z,-0.95
2023-02-01T23:21:42.023Z,-0.97
2023-02-01T23:24:11.704Z,-0.99
2023-02-01T23:26:41.234Z,-0.97
2023-02-01T23:29:17.448Z,-0.97
2023-02-01T23:31:46.134Z,-1.01
2023-02-01T23:34:14.570Z,-1.06
2023-02-01T23:36:43.227Z,-1.13
2023-02-01T23:39:12.160Z,-1.16
2023-02-01T23:41:40.832Z,-1.14
2023-02-01T23:44:09.709Z,-1.12
2023-02-01T23:46:47.710Z,-1.09
2023-02-01T23:49:17.952Z,-1.06
2023-02-01T23:51:53.505Z,-1.03
2023-02-01T23:54:23.932Z,-0.96
2023-02-01T23:56:52.713Z,-0.89
2023-02-01T23:59:22.913Z,-0.86
