createdAt,value
2022-12-09T00:01:41.971Z,12.45
2022-12-09T00:04:09.537Z,9.77
2022-12-09T00:06:37.889Z,11.52
2022-12-09T00:09:06.281Z,9.13
2022-12-09T00:11:33.838Z,9.55
2022-12-09T00:14:01.730Z,9.77
2022-12-09T00:16:30.845Z,11.73
2022-12-09T00:18:59.066Z,10.15
2022-12-09T00:21:28.295Z,12.45
2022-12-09T00:23:57.635Z,8.90
2022-12-09T00:26:26.427Z,9.27
2022-12-09T00:28:55.015Z,9.57
2022-12-09T00:31:24.534Z,11.25
2022-12-09T00:36:24.208Z,9.68
2022-12-09T00:38:52.438Z,10.07
2022-12-09T00:41:21.532Z,10.95
2022-12-09T00:43:51.890Z,9.60
2022-12-09T00:46:19.725Z,8.48
2022-12-09T00:48:47.743Z,11.00
2022-12-09T00:51:19.208Z,9.95
2022-12-09T00:53:47.442Z,9.93
2022-12-09T00:56:15.292Z,11.70
2022-12-09T00:58:43.106Z,8.73
2022-12-09T01:01:10.910Z,10.75
2022-12-09T01:03:39.529Z,9.73
2022-12-09T01:06:12.518Z,10.55
2022-12-09T01:08:43.031Z,10.05
2022-12-09T01:11:12.033Z,11.25
2022-12-09T01:13:39.700Z,12.47
2022-12-09T01:16:15.017Z,9.88
2022-12-09T01:18:43.377Z,9.93
2022-12-09T01:21:11.114Z,11.60
2022-12-09T01:23:41.227Z,12.25
2022-12-09T01:26:09.698Z,11.13
2022-12-09T01:28:39.622Z,12.48
2022-12-09T01:31:09.381Z,11.68
2022-12-09T01:33:37.390Z,9.70
2022-12-09T01:36:07.318Z,11.37
2022-12-09T01:38:35.824Z,10.20
2022-12-09T01:41:05.438Z,9.70
2022-12-09T01:43:33.491Z,9.48
2022-12-09T01:46:01.658Z,10.23
2022-12-09T01:48:32.816Z,9.52
2022-12-09T01:51:02.564Z,10.25
2022-12-09T01:56:06.016Z,9.98
2022-12-09T01:58:35.593Z,10.82
2022-12-09T02:01:03.327Z,10.88
2022-12-09T02:03:31.083Z,13.60
2022-12-09T02:05:58.900Z,11.27
2022-12-09T02:08:27.153Z,12.10
2022-12-09T02:11:02.030Z,11.77
2022-12-09T02:13:41.368Z,9.63
2022-12-09T02:16:16.470Z,12.73
2022-12-09T02:18:51.697Z,10.65
2022-12-09T02:21:24.426Z,10.82
2022-12-09T02:24:00.952Z,12.30
2022-12-09T02:26:38.018Z,12.60
2022-12-09T02:29:33.979Z,11.23
2022-12-09T02:32:24.651Z,14.50
2022-12-09T02:34:59.057Z,10.35
2022-12-09T02:37:33.615Z,13.35
2022-12-09T02:40:06.781Z,10.85
2022-12-09T02:42:40.170Z,10.85
2022-12-09T02:47:48.145Z,13.32
2022-12-09T02:50:21.616Z,12.32
2022-12-09T02:52:53.370Z,12.18
2022-12-09T02:55:23.657Z,12.05
2022-12-09T02:57:55.375Z,13.48
2022-12-09T03:00:23.613Z,11.32
2022-12-09T03:02:55.736Z,11.57
2022-12-09T03:05:31.732Z,9.90
2022-12-09T03:08:10.333Z,13.15
2022-12-09T03:10:45.158Z,10.55
2022-12-09T03:13:16.464Z,13.18
2022-12-09T03:15:50.013Z,12.75
2022-12-09T03:18:20.826Z,13.68
2022-12-09T03:20:51.288Z,12.98
2022-12-09T03:23:20.945Z,11.95
2022-12-09T03:28:23.186Z,13.73
2022-12-09T03:30:53.211Z,14.60
2022-12-09T03:33:24.438Z,18.20
2022-12-09T03:35:57.562Z,23.98
2022-12-09T03:38:29.396Z,12.30
2022-12-09T03:41:04.104Z,13.50
2022-12-09T03:43:37.545Z,16.38
2022-12-09T03:46:06.374Z,12.18
2022-12-09T03:48:34.611Z,18.55
2022-12-09T03:51:09.361Z,15.80
2022-12-09T03:53:43.680Z,15.45
2022-12-09T03:56:19.250Z,14.45
2022-12-09T03:58:49.123Z,17.67
2022-12-09T04:01:18.007Z,18.00
2022-12-09T04:03:49.568Z,15.07
2022-12-09T04:06:18.971Z,15.68
2022-12-09T04:08:46.582Z,16.38
2022-12-09T04:11:14.355Z,15.32
2022-12-09T04:13:41.949Z,15.57
2022-12-09T04:16:09.539Z,18.75
2022-12-09T04:18:38.416Z,49.55
2022-12-09T04:21:07.437Z,65.17
2022-12-09T04:23:42.260Z,71.68
2022-12-09T04:26:14.544Z,59.03
2022-12-09T04:28:42.609Z,52.03
2022-12-09T04:31:11.269Z,37.15
2022-12-09T04:33:39.694Z,35.70
2022-12-09T04:36:09.024Z,51.05
2022-12-09T04:38:38.514Z,51.42
2022-12-09T04:41:06.533Z,74.32
2022-12-09T04:43:34.402Z,72.82
2022-12-09T04:46:03.855Z,62.70
2022-12-09T04:48:32.275Z,51.58
2022-12-09T04:51:00.189Z,58.78
2022-12-09T04:53:28.567Z,50.03
2022-12-09T04:56:01.434Z,53.08
2022-12-09T04:58:29.949Z,52.00
2022-12-09T05:00:58.895Z,44.67
2022-12-09T05:03:26.784Z,51.42
2022-12-09T05:05:54.661Z,49.65
2022-12-09T05:08:25.886Z,42.83
2022-12-09T05:10:57.604Z,43.10
2022-12-09T05:13:27.448Z,46.65
2022-12-09T05:16:00.559Z,40.30
2022-12-09T05:18:29.923Z,38.78
2022-12-09T05:20:57.880Z,39.83
2022-12-09T05:23:25.606Z,48.65
2022-12-09T05:25:53.423Z,44.60
2022-12-09T05:28:21.115Z,41.25
2022-12-09T05:30:50.358Z,38.38
2022-12-09T05:33:18.433Z,44.47
2022-12-09T05:35:52.771Z,42.97
2022-12-09T05:38:22.508Z,41.63
2022-12-09T05:40:50.811Z,45.83
2022-12-09T05:43:18.908Z,48.08
2022-12-09T05:45:47.403Z,46.25
2022-12-09T05:48:17.037Z,49.58
2022-12-09T05:50:45.006Z,39.90
2022-12-09T05:53:12.850Z,45.10
2022-12-09T05:55:42.113Z,49.25
2022-12-09T05:58:10.338Z,39.55
2022-12-09T06:00:38.165Z,39.25
2022-12-09T06:03:06.104Z,40.33
2022-12-09T06:05:36.583Z,42.47
2022-12-09T06:08:07.076Z,35.60
2022-12-09T06:10:38.716Z,36.80
2022-12-09T06:13:07.393Z,37.33
2022-12-09T06:15:35.906Z,36.85
2022-12-09T06:18:04.747Z,38.10
2022-12-09T06:20:33.035Z,35.13
2022-12-09T06:23:02.009Z,42.45
2022-12-09T06:25:29.704Z,43.95
2022-12-09T06:27:57.390Z,40.53
2022-12-09T06:30:25.249Z,41.42
2022-12-09T06:32:53.082Z,39.67
2022-12-09T06:35:21.311Z,45.47
2022-12-09T06:37:51.701Z,39.28
2022-12-09T06:40:21.467Z,46.97
2022-12-09T06:42:49.359Z,39.75
2022-12-09T06:45:18.100Z,45.70
2022-12-09T06:47:46.543Z,46.63
2022-12-09T06:50:14.949Z,37.97
2022-12-09T06:52:43.128Z,35.20
2022-12-09T06:55:12.599Z,42.83
2022-12-09T06:57:42.543Z,41.55
2022-12-09T07:00:12.047Z,44.40
2022-12-09T07:02:40.056Z,42.10
2022-12-09T07:05:09.361Z,37.58
2022-12-09T07:07:38.131Z,41.42
2022-12-09T07:10:08.097Z,45.13
2022-12-09T07:12:37.127Z,38.75
2022-12-09T07:15:07.763Z,47.50
2022-12-09T07:17:36.181Z,47.95
2022-12-09T07:20:07.325Z,40.97
2022-12-09T07:22:36.384Z,39.05
2022-12-09T07:25:06.098Z,39.23
2022-12-09T07:27:34.543Z,41.03
2022-12-09T07:30:02.757Z,41.17
2022-12-09T07:32:32.337Z,43.40
2022-12-09T07:35:00.633Z,37.50
2022-12-09T07:37:29.021Z,34.22
2022-12-09T07:39:56.588Z,39.95
2022-12-09T07:42:25.202Z,35.03
2022-12-09T07:44:55.802Z,35.63
2022-12-09T07:47:23.951Z,36.38
2022-12-09T07:49:53.393Z,39.88
2022-12-09T07:52:21.225Z,33.28
2022-12-09T07:54:49.071Z,34.40
2022-12-09T07:57:17.190Z,35.50
2022-12-09T07:59:45.180Z,35.47
2022-12-09T08:02:13.055Z,34.90
2022-12-09T08:04:41.520Z,36.65
2022-12-09T08:07:13.458Z,39.08
2022-12-09T08:09:43.065Z,33.15
2022-12-09T08:12:12.747Z,36.95
2022-12-09T08:14:41.552Z,32.28
2022-12-09T08:17:09.671Z,28.77
2022-12-09T08:19:37.408Z,27.02
2022-12-09T08:22:05.678Z,30.30
2022-12-09T08:24:36.099Z,27.38
2022-12-09T08:27:04.527Z,25.95
2022-12-09T08:29:33.093Z,26.27
2022-12-09T08:32:03.020Z,33.40
2022-12-09T08:34:31.710Z,25.58
2022-12-09T08:37:02.243Z,23.63
2022-12-09T08:39:31.811Z,24.08
2022-12-09T08:42:01.726Z,21.50
2022-12-09T08:44:29.989Z,27.95
2022-12-09T08:46:58.779Z,26.47
2022-12-09T08:49:27.315Z,27.17
2022-12-09T08:51:55.566Z,24.77
2022-12-09T08:54:24.451Z,29.63
2022-12-09T08:56:56.445Z,27.50
2022-12-09T08:59:27.699Z,29.42
2022-12-09T09:01:56.357Z,23.98
2022-12-09T09:04:25.399Z,29.77
2022-12-09T09:06:53.752Z,26.80
2022-12-09T09:09:22.406Z,26.73
2022-12-09T09:11:51.085Z,25.85
2022-12-09T09:14:20.017Z,25.90
2022-12-09T09:16:50.154Z,28.57
2022-12-09T09:19:21.456Z,29.80
2022-12-09T09:21:50.009Z,26.48
2022-12-09T09:24:21.544Z,27.15
2022-12-09T09:26:52.465Z,24.27
2022-12-09T09:29:23.012Z,30.00
2022-12-09T09:31:53.297Z,30.60
2022-12-09T09:34:21.605Z,26.63
2022-12-09T09:36:50.495Z,29.23
2022-12-09T09:39:19.447Z,30.17
2022-12-09T09:41:52.934Z,30.02
2022-12-09T09:44:26.502Z,27.38
2022-12-09T09:46:57.553Z,29.73
2022-12-09T09:49:34.536Z,31.55
2022-12-09T09:52:07.888Z,31.80
2022-12-09T09:54:36.470Z,30.15
2022-12-09T09:57:14.006Z,35.22
2022-12-09T09:59:53.094Z,37.47
2022-12-09T10:02:34.371Z,33.75
2022-12-09T10:05:13.431Z,40.05
2022-12-09T10:07:43.658Z,41.45
2022-12-09T10:10:26.351Z,39.42
2022-12-09T10:13:14.299Z,40.17
2022-12-09T10:15:55.196Z,48.15
2022-12-09T10:18:32.234Z,47.72
2022-12-09T10:21:01.552Z,48.72
2022-12-09T10:23:32.355Z,49.13
2022-12-09T10:26:06.882Z,53.72
2022-12-09T10:28:40.512Z,49.58
2022-12-09T10:31:11.821Z,42.47
2022-12-09T10:33:41.975Z,39.15
2022-12-09T10:36:23.445Z,41.55
2022-12-09T10:38:52.447Z,42.60
2022-12-09T10:41:37.643Z,44.97
2022-12-09T10:44:20.299Z,45.22
2022-12-09T10:46:48.673Z,40.35
2022-12-09T10:49:22.903Z,40.22
2022-12-09T10:51:53.142Z,41.60
2022-12-09T10:54:29.856Z,40.88
2022-12-09T10:57:07.318Z,46.38
2022-12-09T10:59:37.434Z,36.80
2022-12-09T11:02:20.298Z,43.80
2022-12-09T11:04:50.226Z,43.20
2022-12-09T11:07:20.848Z,46.13
2022-12-09T11:09:51.250Z,43.60
2022-12-09T11:12:36.677Z,47.55
2022-12-09T11:15:26.313Z,42.63
2022-12-09T11:17:58.934Z,43.38
2022-12-09T11:20:30.631Z,40.22
2022-12-09T11:23:07.495Z,42.85
2022-12-09T11:25:37.883Z,35.28
2022-12-09T11:28:23.826Z,35.92
2022-12-09T11:31:27.165Z,38.53
2022-12-09T11:33:51.057Z,38.53
2022-12-09T11:36:23.155Z,36.83
2022-12-09T11:38:54.416Z,36.40
2022-12-09T11:41:23.688Z,33.45
2022-12-09T11:43:56.118Z,36.03
2022-12-09T11:46:27.314Z,34.65
2022-12-09T11:48:57.967Z,37.75
2022-12-09T11:51:31.296Z,35.90
2022-12-09T11:54:04.536Z,36.88
2022-12-09T11:56:34.935Z,35.25
2022-12-09T11:59:07.557Z,35.53
2022-12-09T12:01:47.540Z,35.80
2022-12-09T12:04:20.962Z,64.18
2022-12-09T12:06:56.284Z,35.40
2022-12-09T12:09:30.389Z,34.67
2022-12-09T12:12:07.456Z,36.22
2022-12-09T12:14:39.061Z,35.55
2022-12-09T12:17:16.995Z,34.40
2022-12-09T12:19:49.548Z,33.30
2022-12-09T12:22:54.833Z,40.88
2022-12-09T12:25:48.851Z,37.95
2022-12-09T12:28:34.934Z,32.47
2022-12-09T12:31:12.298Z,35.90
2022-12-09T12:34:23.635Z,31.52
2022-12-09T12:36:55.269Z,27.20
2022-12-09T12:39:42.385Z,32.42
2022-12-09T12:42:25.016Z,28.15
2022-12-09T12:45:02.105Z,29.58
2022-12-09T12:47:38.853Z,36.60
2022-12-09T12:50:30.903Z,40.13
2022-12-09T12:53:06.290Z,30.08
2022-12-09T12:55:49.512Z,32.13
2022-12-09T12:58:27.320Z,26.60
2022-12-09T13:01:03.534Z,32.35
2022-12-09T13:03:39.534Z,26.52
2022-12-09T13:06:14.366Z,29.95
2022-12-09T13:08:48.266Z,31.48
2022-12-09T13:11:22.277Z,32.53
2022-12-09T13:13:54.280Z,28.13
2022-12-09T13:16:28.223Z,27.38
2022-12-09T13:19:08.438Z,35.35
2022-12-09T13:21:37.182Z,29.88
2022-12-09T13:24:10.356Z,24.48
2022-12-09T13:26:47.425Z,26.35
2022-12-09T13:29:27.854Z,30.50
2022-12-09T13:32:03.536Z,21.98
2022-12-09T13:34:37.857Z,26.15
2022-12-09T13:37:06.216Z,19.73
2022-12-09T13:39:55.610Z,24.05
2022-12-09T13:42:47.994Z,25.13
2022-12-09T13:45:18.146Z,22.58
2022-12-09T13:47:45.707Z,22.95
2022-12-09T13:50:25.324Z,21.48
2022-12-09T13:52:56.057Z,23.20
2022-12-09T13:55:39.217Z,20.80
2022-12-09T13:58:52.247Z,23.50
2022-12-09T14:01:27.303Z,22.20
2022-12-09T14:04:07.195Z,20.67
2022-12-09T14:06:40.666Z,24.38
2022-12-09T14:09:42.412Z,23.58
2022-12-09T14:12:12.668Z,22.80
2022-12-09T14:14:58.827Z,20.35
2022-12-09T14:18:00.372Z,19.60
2022-12-09T14:20:31.373Z,22.10
2022-12-09T14:23:17.126Z,21.10
2022-12-09T14:26:02.895Z,22.45
2022-12-09T14:28:52.765Z,21.70
2022-12-09T14:31:58.946Z,17.90
2022-12-09T14:34:41.583Z,21.27
2022-12-09T14:37:37.313Z,18.98
2022-12-09T14:40:27.102Z,25.35
2022-12-09T14:43:03.268Z,27.23
2022-12-09T14:45:42.925Z,20.25
2022-12-09T14:48:14.422Z,27.23
2022-12-09T14:50:43.521Z,21.42
2022-12-09T14:53:22.328Z,27.10
2022-12-09T14:55:50.832Z,20.10
2022-12-09T14:58:21.658Z,20.23
2022-12-09T15:00:59.352Z,22.90
2022-12-09T15:03:42.797Z,19.38
2022-12-09T15:06:20.370Z,21.10
2022-12-09T15:08:49.026Z,23.00
2022-12-09T15:11:20.845Z,15.75
2022-12-09T15:13:51.393Z,18.70
2022-12-09T15:16:21.423Z,18.83
2022-12-09T15:18:51.834Z,16.98
2022-12-09T15:21:29.008Z,19.48
2022-12-09T15:23:58.929Z,15.55
2022-12-09T15:26:29.029Z,18.42
2022-12-09T15:28:58.433Z,15.65
2022-12-09T15:31:28.215Z,19.23
2022-12-09T15:33:58.688Z,17.88
2022-12-09T15:36:32.965Z,16.90
2022-12-09T15:39:05.397Z,18.95
2022-12-09T15:41:37.184Z,16.38
2022-12-09T15:44:09.987Z,14.88
2022-12-09T15:46:42.458Z,14.80
2022-12-09T15:49:16.471Z,17.95
2022-12-09T15:51:49.513Z,17.50
2022-12-09T15:54:21.791Z,17.30
2022-12-09T15:56:56.040Z,16.40
2022-12-09T15:59:28.518Z,15.60
2022-12-09T16:01:58.771Z,13.90
2022-12-09T16:04:30.770Z,16.45
2022-12-09T16:07:07.788Z,16.65
2022-12-09T16:09:37.307Z,10.48
2022-12-09T16:12:05.741Z,12.23
2022-12-09T16:14:43.252Z,12.02
2022-12-09T16:17:21.298Z,14.02
2022-12-09T16:19:49.260Z,15.13
2022-12-09T16:22:26.638Z,15.52
2022-12-09T16:25:16.843Z,13.38
2022-12-09T16:27:48.075Z,14.95
2022-12-09T16:30:18.711Z,13.93
2022-12-09T16:32:47.521Z,10.60
2022-12-09T16:35:22.470Z,12.37
2022-12-09T16:38:20.485Z,13.02
2022-12-09T16:41:15.443Z,16.88
2022-12-09T16:43:57.739Z,15.27
2022-12-09T16:46:36.468Z,14.20
2022-12-09T16:49:05.034Z,14.02
2022-12-09T16:51:33.204Z,15.07
2022-12-09T16:54:03.228Z,12.07
2022-12-09T16:56:32.553Z,14.43
2022-12-09T16:59:00.224Z,12.95
2022-12-09T17:01:31.942Z,11.55
2022-12-09T17:04:03.178Z,18.08
2022-12-09T17:06:31.216Z,12.98
2022-12-09T17:08:58.654Z,16.45
2022-12-09T17:11:27.835Z,14.23
2022-12-09T17:13:55.568Z,12.45
2022-12-09T17:16:23.371Z,15.15
2022-12-09T17:18:50.931Z,10.75
2022-12-09T17:21:19.297Z,12.07
2022-12-09T17:23:47.852Z,15.05
2022-12-09T17:26:18.143Z,15.75
2022-12-09T17:28:48.779Z,10.57
2022-12-09T17:31:19.254Z,10.63
2022-12-09T17:33:47.789Z,10.63
2022-12-09T17:36:17.255Z,9.70
2022-12-09T17:38:45.119Z,11.45
2022-12-09T17:41:14.624Z,10.45
2022-12-09T17:43:42.621Z,13.77
2022-12-09T17:46:12.436Z,12.00
2022-12-09T17:48:40.645Z,14.35
2022-12-09T17:51:12.021Z,10.73
2022-12-09T17:53:41.674Z,10.48
2022-12-09T17:56:11.037Z,9.90
2022-12-09T17:58:39.026Z,9.45
2022-12-09T18:01:15.183Z,11.65
2022-12-09T18:04:02.913Z,12.57
2022-12-09T18:06:31.897Z,12.52
2022-12-09T18:08:59.961Z,12.85
2022-12-09T18:11:27.770Z,11.02
2022-12-09T18:13:55.859Z,9.45
2022-12-09T18:16:25.537Z,11.85
2022-12-09T18:21:21.434Z,10.88
2022-12-09T18:23:49.137Z,15.75
2022-12-09T18:26:18.497Z,10.70
2022-12-09T18:28:46.368Z,11.32
2022-12-09T18:31:16.483Z,9.20
2022-12-09T18:33:46.953Z,9.40
2022-12-09T18:36:16.332Z,9.05
2022-12-09T18:38:45.097Z,10.00
2022-12-09T18:41:14.216Z,9.80
2022-12-09T18:43:44.264Z,11.77
2022-12-09T18:46:14.852Z,9.52
2022-12-09T18:48:42.844Z,11.57
2022-12-09T18:51:18.125Z,11.90
2022-12-09T18:53:46.310Z,10.25
2022-12-09T18:56:14.474Z,11.25
2022-12-09T18:59:05.429Z,11.70
2022-12-09T19:01:31.716Z,8.93
2022-12-09T19:04:01.041Z,11.90
2022-12-09T19:06:31.597Z,10.93
2022-12-09T19:09:00.897Z,11.23
2022-12-09T19:11:30.742Z,9.20
2022-12-09T19:13:59.028Z,10.45
2022-12-09T19:16:29.170Z,10.35
2022-12-09T19:19:03.741Z,9.23
2022-12-09T19:21:37.448Z,10.48
2022-12-09T19:24:06.059Z,11.38
2022-12-09T19:26:35.219Z,9.68
2022-12-09T19:29:04.552Z,9.30
2022-12-09T19:31:33.576Z,9.98
2022-12-09T19:34:06.247Z,8.63
2022-12-09T19:36:34.336Z,9.40
2022-12-09T19:39:06.317Z,10.60
2022-12-09T19:41:33.907Z,10.90
2022-12-09T19:44:02.489Z,8.95
2022-12-09T19:46:30.123Z,9.95
2022-12-09T19:48:58.150Z,8.77
2022-12-09T19:51:27.373Z,9.27
2022-12-09T19:53:57.015Z,12.10
2022-12-09T19:58:54.416Z,8.52
2022-12-09T20:01:24.799Z,8.15
2022-12-09T20:03:57.072Z,9.32
2022-12-09T20:06:25.353Z,6.97
2022-12-09T20:08:53.408Z,9.70
2022-12-09T20:11:22.669Z,9.13
2022-12-09T20:13:52.815Z,11.23
2022-12-09T20:16:22.461Z,10.00
2022-12-09T20:18:51.404Z,9.75
2022-12-09T20:21:20.883Z,8.53
2022-12-09T20:23:49.854Z,9.20
2022-12-09T20:26:19.627Z,9.45
2022-12-09T20:28:49.876Z,8.07
2022-12-09T20:31:20.841Z,11.20
2022-12-09T20:33:52.269Z,8.35
2022-12-09T20:36:21.990Z,7.68
2022-12-09T20:41:17.894Z,7.97
2022-12-09T20:43:47.229Z,8.18
2022-12-09T20:46:17.692Z,8.57
2022-12-09T20:48:47.633Z,7.20
2022-12-09T20:51:16.648Z,8.63
2022-12-09T20:53:46.230Z,9.07
2022-12-09T20:56:15.609Z,10.52
2022-12-09T20:58:44.627Z,9.00
2022-12-09T21:01:14.547Z,10.02
2022-12-09T21:03:42.861Z,7.90
2022-12-09T21:06:12.374Z,10.43
2022-12-09T21:08:40.126Z,9.25
2022-12-09T21:11:09.449Z,8.88
2022-12-09T21:13:38.229Z,9.27
2022-12-09T21:16:08.613Z,10.38
2022-12-09T21:18:37.028Z,8.00
2022-12-09T21:21:05.289Z,8.23
2022-12-09T21:23:35.347Z,8.00
2022-12-09T21:26:05.154Z,8.85
2022-12-09T21:28:32.632Z,9.65
2022-12-09T21:31:00.362Z,8.07
2022-12-09T21:33:28.569Z,8.63
2022-12-09T21:35:56.083Z,7.80
2022-12-09T21:38:23.530Z,10.38
2022-12-09T21:40:52.698Z,9.93
2022-12-09T21:43:20.209Z,8.20
2022-12-09T21:45:48.244Z,7.72
2022-12-09T21:48:15.946Z,8.00
2022-12-09T21:50:43.445Z,7.82
2022-12-09T21:53:11.045Z,10.38
2022-12-09T21:55:38.782Z,8.10
2022-12-09T21:58:07.757Z,9.77
2022-12-09T22:00:35.333Z,7.88
2022-12-09T22:03:02.742Z,9.13
2022-12-09T22:05:30.474Z,9.02
2022-12-09T22:07:57.995Z,8.20
2022-12-09T22:10:26.113Z,7.60
2022-12-09T22:12:53.905Z,7.97
2022-12-09T22:15:22.853Z,9.80
2022-12-09T22:17:50.481Z,7.18
2022-12-09T22:23:06.073Z,8.98
2022-12-09T22:25:34.086Z,8.48
2022-12-09T22:28:01.563Z,7.13
2022-12-09T22:30:31.195Z,8.90
2022-12-09T22:32:59.574Z,7.80
2022-12-09T22:35:26.973Z,9.13
2022-12-09T22:37:56.434Z,8.63
2022-12-09T22:40:25.620Z,7.18
2022-12-09T22:42:53.565Z,7.00
2022-12-09T22:45:21.222Z,8.05
2022-12-09T22:47:50.164Z,8.93
2022-12-09T22:50:17.934Z,8.60
2022-12-09T22:52:45.568Z,7.63
2022-12-09T22:55:13.041Z,8.30
2022-12-09T22:57:40.504Z,6.25
2022-12-09T23:00:10.317Z,9.00
2022-12-09T23:02:38.184Z,7.43
2022-12-09T23:05:08.356Z,7.47
2022-12-09T23:07:36.157Z,6.28
2022-12-09T23:10:05.727Z,7.00
2022-12-09T23:12:33.585Z,7.67
2022-12-09T23:15:01.008Z,6.15
2022-12-09T23:17:28.419Z,6.68
2022-12-09T23:19:56.925Z,6.57
2022-12-09T23:22:26.347Z,6.60
2022-12-09T23:24:53.822Z,6.50
2022-12-09T23:27:21.290Z,6.68
2022-12-09T23:29:48.759Z,8.25
2022-12-09T23:32:17.160Z,6.95
2022-12-09T23:34:44.561Z,7.63
2022-12-09T23:37:12.018Z,6.55
2022-12-09T23:39:41.193Z,7.18
2022-12-09T23:42:08.629Z,7.32
2022-12-09T23:44:37.618Z,7.30
2022-12-09T23:47:05.681Z,6.40
2022-12-09T23:49:33.117Z,7.15
2022-12-09T23:52:00.564Z,6.43
2022-12-09T23:54:28.205Z,7.53
2022-12-09T23:56:57.084Z,8.23
2022-12-09T23:59:24.889Z,6.80
