createdAt,value
2023-03-03T00:00:46.833Z,101934.88
2023-03-03T00:03:20.027Z,101936.16
2023-03-03T00:05:48.679Z,101940.09
2023-03-03T00:08:17.817Z,101942.16
2023-03-03T00:10:48.405Z,101940.13
2023-03-03T00:13:18.969Z,101940.16
2023-03-03T00:15:48.190Z,101934.69
2023-03-03T00:18:28.786Z,101944.63
2023-03-03T00:21:00.983Z,101944.47
2023-03-03T00:23:36.082Z,101947.06
2023-03-03T00:26:17.764Z,101951.66
2023-03-03T00:28:48.873Z,101953.91
2023-03-03T00:31:21.322Z,101957.44
2023-03-03T00:33:54.782Z,101956.84
2023-03-03T00:36:37.263Z,101952.44
2023-03-03T00:39:27.211Z,101959.47
2023-03-03T00:41:58.049Z,101958.13
2023-03-03T00:44:39.977Z,101962.06
2023-03-03T00:47:32.076Z,101964.78
2023-03-03T00:50:29.775Z,101964.00
2023-03-03T00:53:07.120Z,101970.22
2023-03-03T00:55:36.975Z,101961.56
2023-03-03T00:58:07.352Z,101966.69
2023-03-03T01:00:36.367Z,101970.44
2023-03-03T01:03:07.440Z,101965.91
2023-03-03T01:05:36.333Z,101976.56
2023-03-03T01:08:05.289Z,101972.56
2023-03-03T01:10:39.027Z,101980.94
2023-03-03T01:13:09.630Z,101970.72
2023-03-03T01:15:39.312Z,101965.56
2023-03-03T01:18:08.426Z,101973.81
2023-03-03T01:20:36.986Z,101973.88
2023-03-03T01:23:05.663Z,101961.81
2023-03-03T01:25:34.473Z,101961.84
2023-03-03T01:28:03.447Z,101969.47
2023-03-03T01:30:33.778Z,101965.09
2023-03-03T01:33:02.438Z,101964.66
2023-03-03T01:35:31.240Z,101966.78
2023-03-03T01:38:00.572Z,101984.97
2023-03-03T01:40:31.878Z,101979.59
2023-03-03T01:43:02.047Z,101979.72
2023-03-03T01:45:33.622Z,101975.22
2023-03-03T01:48:05.805Z,101977.84
2023-03-03T01:50:42.811Z,101971.53
2023-03-03T01:53:16.772Z,101966.81
2023-03-03T01:55:47.195Z,101971.16
2023-03-03T01:58:20.139Z,101968.31
2023-03-03T02:00:56.362Z,101975.38
2023-03-03T02:03:25.869Z,101959.59
2023-03-03T02:05:59.040Z,101968.56
2023-03-03T02:08:34.627Z,101953.78
2023-03-03T02:11:04.179Z,101965.00
2023-03-03T02:13:32.765Z,101963.56
2023-03-03T02:16:02.961Z,101958.06
2023-03-03T02:18:31.679Z,101954.94
2023-03-03T02:21:06.384Z,101961.09
2023-03-03T02:23:40.974Z,101964.16
2023-03-03T02:26:13.492Z,101954.16
2023-03-03T02:28:43.103Z,101952.75
2023-03-03T02:31:15.657Z,101955.66
2023-03-03T02:33:45.670Z,101957.59
2023-03-03T02:36:15.571Z,101965.72
2023-03-03T02:38:50.409Z,101961.63
2023-03-03T02:41:33.643Z,101969.09
2023-03-03T02:44:04.200Z,101972.88
2023-03-03T02:46:36.703Z,101968.91
2023-03-03T02:49:06.426Z,101980.88
2023-03-03T02:51:35.484Z,101985.41
2023-03-03T02:54:04.879Z,101985.97
2023-03-03T02:56:34.981Z,101981.34
2023-03-03T02:59:04.117Z,101977.16
2023-03-03T03:01:37.082Z,101972.38
2023-03-03T03:04:09.669Z,101977.09
2023-03-03T03:06:38.382Z,101974.25
2023-03-03T03:09:08.622Z,101982.38
2023-03-03T03:11:38.832Z,101976.75
2023-03-03T03:14:08.816Z,101979.47
2023-03-03T03:19:14.315Z,101986.06
2023-03-03T03:21:42.902Z,101985.53
2023-03-03T03:24:11.566Z,101986.78
2023-03-03T03:26:41.501Z,101986.41
2023-03-03T03:29:11.098Z,101986.19
2023-03-03T03:31:39.735Z,101996.59
2023-03-03T03:34:08.286Z,102004.28
2023-03-03T03:36:39.903Z,102006.78
2023-03-03T03:39:08.518Z,102011.09
2023-03-03T03:41:37.096Z,102005.66
2023-03-03T03:44:07.330Z,102002.34
2023-03-03T03:46:35.927Z,102005.06
2023-03-03T03:49:04.550Z,102001.28
2023-03-03T03:51:35.600Z,102012.34
2023-03-03T03:54:04.198Z,102009.75
2023-03-03T03:56:32.791Z,101995.78
2023-03-03T03:59:01.763Z,101997.06
2023-03-03T04:01:31.718Z,102005.03
2023-03-03T04:04:00.274Z,102006.38
2023-03-03T04:06:28.862Z,102006.09
2023-03-03T04:08:57.855Z,102020.25
2023-03-03T04:11:26.717Z,102014.59
2023-03-03T04:13:55.287Z,102019.44
2023-03-03T04:16:23.927Z,102015.84
2023-03-03T04:18:53.875Z,102029.00
2023-03-03T04:21:22.588Z,102024.88
2023-03-03T04:23:51.171Z,102016.78
2023-03-03T04:26:19.871Z,102018.53
2023-03-03T04:28:48.437Z,102010.75
2023-03-03T04:31:17.079Z,102012.56
2023-03-03T04:33:45.638Z,102012.63
2023-03-03T04:36:15.577Z,102007.97
2023-03-03T04:38:44.123Z,102012.31
2023-03-03T04:41:12.807Z,102012.16
2023-03-03T04:43:41.421Z,102009.53
2023-03-03T04:46:10.042Z,102021.44
2023-03-03T04:48:38.632Z,102009.09
2023-03-03T04:51:07.410Z,102012.63
2023-03-03T04:53:38.400Z,102016.06
2023-03-03T04:56:07.535Z,102020.75
2023-03-03T04:58:36.095Z,102019.97
2023-03-03T05:01:04.694Z,102027.28
2023-03-03T05:03:33.296Z,102024.91
2023-03-03T05:06:01.923Z,102032.31
2023-03-03T05:08:30.485Z,102036.31
2023-03-03T05:11:01.557Z,102027.16
2023-03-03T05:13:31.093Z,102034.09
2023-03-03T05:15:59.777Z,102026.56
2023-03-03T05:18:28.796Z,102024.06
2023-03-03T05:20:57.549Z,102022.13
2023-03-03T05:23:26.141Z,102025.53
2023-03-03T05:25:54.761Z,102024.34
2023-03-03T05:28:24.765Z,102022.31
2023-03-03T05:30:53.346Z,102026.97
2023-03-03T05:33:21.916Z,102033.78
2023-03-03T05:35:55.689Z,102028.72
2023-03-03T05:38:24.837Z,102025.66
2023-03-03T05:40:54.771Z,102029.69
2023-03-03T05:43:24.849Z,102020.19
2023-03-03T05:45:57.329Z,102029.22
2023-03-03T05:48:26.095Z,102040.09
2023-03-03T05:50:54.690Z,102035.91
2023-03-03T05:53:23.278Z,102034.38
2023-03-03T05:55:51.829Z,102033.81
2023-03-03T05:58:20.478Z,102026.06
2023-03-03T06:00:50.520Z,102038.56
2023-03-03T06:03:19.284Z,102049.09
2023-03-03T06:05:47.919Z,102049.19
2023-03-03T06:08:16.553Z,102048.09
2023-03-03T06:10:45.117Z,102051.00
2023-03-03T06:13:13.748Z,102053.06
2023-03-03T06:15:42.492Z,102049.81
2023-03-03T06:18:12.493Z,102046.22
2023-03-03T06:20:41.045Z,102053.47
2023-03-03T06:23:09.611Z,102061.16
2023-03-03T06:25:39.877Z,102078.47
2023-03-03T06:28:08.469Z,102071.16
2023-03-03T06:30:37.072Z,102073.06
2023-03-03T06:33:05.956Z,102075.13
2023-03-03T06:35:36.467Z,102073.97
2023-03-03T06:38:05.229Z,102084.56
2023-03-03T06:40:33.778Z,102079.94
2023-03-03T06:43:03.347Z,102088.50
2023-03-03T06:45:31.973Z,102094.78
2023-03-03T06:48:00.570Z,102093.94
2023-03-03T06:50:29.140Z,102092.94
2023-03-03T06:53:06.254Z,102099.69
2023-03-03T06:55:34.821Z,102095.66
2023-03-03T06:58:06.768Z,102095.88
2023-03-03T07:00:35.947Z,102101.97
2023-03-03T07:03:10.055Z,102108.69
2023-03-03T07:05:39.654Z,102104.25
2023-03-03T07:08:16.872Z,102104.22
2023-03-03T07:10:46.796Z,102108.25
2023-03-03T07:13:20.483Z,102111.47
2023-03-03T07:15:50.365Z,102109.16
2023-03-03T07:18:40.767Z,102107.72
2023-03-03T07:21:18.184Z,102113.09
2023-03-03T07:23:49.727Z,102121.84
2023-03-03T07:26:22.702Z,102125.81
2023-03-03T07:28:55.665Z,102124.28
2023-03-03T07:31:35.270Z,102114.59
2023-03-03T07:34:15.279Z,102113.53
2023-03-03T07:36:44.470Z,102117.91
2023-03-03T07:39:31.666Z,102122.78
2023-03-03T07:42:19.928Z,102132.09
2023-03-03T07:44:49.642Z,102135.56
2023-03-03T07:47:23.102Z,102132.03
2023-03-03T07:49:53.152Z,102143.94
2023-03-03T07:52:27.919Z,102148.81
2023-03-03T07:54:59.152Z,102137.59
2023-03-03T07:57:31.604Z,102143.16
2023-03-03T08:00:23.766Z,102155.19
2023-03-03T08:02:56.828Z,102158.34
2023-03-03T08:05:32.331Z,102159.78
2023-03-03T08:08:23.552Z,102160.09
2023-03-03T08:10:55.852Z,102165.16
2023-03-03T08:13:25.906Z,102164.16
2023-03-03T08:15:58.325Z,102163.72
2023-03-03T08:18:30.866Z,102170.84
2023-03-03T08:21:01.252Z,102164.66
2023-03-03T08:23:29.865Z,102172.88
2023-03-03T08:25:59.793Z,102172.63
2023-03-03T08:28:28.360Z,102179.97
2023-03-03T08:31:12.568Z,102172.44
2023-03-03T08:33:43.776Z,102179.53
2023-03-03T08:36:13.141Z,102184.75
2023-03-03T08:38:41.877Z,102183.53
2023-03-03T08:41:12.297Z,102188.22
2023-03-03T08:43:41.175Z,102201.78
2023-03-03T08:46:10.427Z,102192.25
2023-03-03T08:48:39.178Z,102192.13
2023-03-03T08:51:07.853Z,102196.19
2023-03-03T08:53:38.270Z,102196.56
2023-03-03T08:56:08.083Z,102197.78
2023-03-03T08:58:41.992Z,102192.72
2023-03-03T09:01:13.789Z,102204.09
2023-03-03T09:03:42.385Z,102203.38
2023-03-03T09:06:11.674Z,102202.72
2023-03-03T09:08:40.311Z,102198.94
2023-03-03T09:11:13.033Z,102206.09
2023-03-03T09:13:42.971Z,102215.53
2023-03-03T09:16:16.169Z,102212.19
2023-03-03T09:18:46.079Z,102213.97
2023-03-03T09:21:22.151Z,102220.19
2023-03-03T09:23:56.185Z,102219.22
2023-03-03T09:26:31.057Z,102227.28
2023-03-03T09:29:21.434Z,102214.38
2023-03-03T09:31:52.859Z,102217.09
2023-03-03T09:34:24.660Z,102209.09
2023-03-03T09:36:54.846Z,102224.53
2023-03-03T09:39:25.270Z,102226.28
2023-03-03T09:42:38.821Z,102222.28
2023-03-03T09:45:27.676Z,102227.19
2023-03-03T09:48:20.933Z,102227.56
2023-03-03T09:51:00.164Z,102232.75
2023-03-03T09:53:56.803Z,102232.84
2023-03-03T09:56:33.921Z,102243.13
2023-03-03T09:59:27.784Z,102238.69
2023-03-03T10:02:14.401Z,102244.97
2023-03-03T10:05:05.070Z,102245.75
2023-03-03T10:07:44.590Z,102243.56
2023-03-03T10:10:46.936Z,102237.75
2023-03-03T10:13:32.940Z,102236.09
2023-03-03T10:16:20.905Z,102236.47
2023-03-03T10:18:57.155Z,102248.44
2023-03-03T10:21:30.895Z,102241.47
2023-03-03T10:24:10.711Z,102243.00
2023-03-03T10:27:13.104Z,102235.59
2023-03-03T10:29:49.571Z,102238.78
2023-03-03T10:32:33.404Z,102243.84
2023-03-03T10:35:20.625Z,102240.38
2023-03-03T10:38:03.810Z,102244.59
2023-03-03T10:40:41.274Z,102249.13
2023-03-03T10:43:36.049Z,102251.97
2023-03-03T10:46:28.425Z,102249.41
2023-03-03T10:51:45.913Z,102266.84
2023-03-03T10:54:31.623Z,102254.28
2023-03-03T10:57:08.721Z,102252.00
2023-03-03T10:59:52.258Z,102251.47
2023-03-03T11:02:31.068Z,102244.53
2023-03-03T11:05:14.147Z,102248.03
2023-03-03T11:07:50.385Z,102245.16
2023-03-03T11:10:39.925Z,102248.97
2023-03-03T11:13:16.954Z,102245.75
2023-03-03T11:16:07.293Z,102254.34
2023-03-03T11:18:46.439Z,102253.16
2023-03-03T11:21:23.067Z,102243.50
2023-03-03T11:24:15.166Z,102247.16
2023-03-03T11:27:06.880Z,102245.06
2023-03-03T11:29:56.012Z,102241.31
2023-03-03T11:32:34.989Z,102240.44
2023-03-03T11:35:28.658Z,102237.34
2023-03-03T11:38:09.278Z,102235.56
2023-03-03T11:40:48.622Z,102233.88
2023-03-03T11:43:36.221Z,102228.09
2023-03-03T11:46:10.947Z,102232.38
2023-03-03T11:48:47.716Z,102227.38
2023-03-03T11:51:23.428Z,102225.81
2023-03-03T11:54:07.284Z,102220.00
2023-03-03T11:56:42.858Z,102222.47
2023-03-03T11:59:39.667Z,102223.59
2023-03-03T12:02:25.219Z,102215.13
2023-03-03T12:04:58.119Z,102218.53
2023-03-03T12:07:34.563Z,102219.31
2023-03-03T12:10:15.387Z,102206.19
2023-03-03T12:12:51.000Z,102209.38
2023-03-03T12:15:32.074Z,102206.16
2023-03-03T12:18:26.976Z,102213.00
2023-03-03T12:21:08.799Z,102210.09
2023-03-03T12:23:58.406Z,102212.81
2023-03-03T12:26:36.454Z,102208.31
2023-03-03T12:29:14.560Z,102197.59
2023-03-03T12:31:53.671Z,102203.22
2023-03-03T12:34:31.714Z,102201.22
2023-03-03T12:37:22.877Z,102201.72
2023-03-03T12:40:03.929Z,102194.38
2023-03-03T12:42:59.630Z,102197.56
2023-03-03T12:45:42.270Z,102199.09
2023-03-03T12:48:21.344Z,102188.59
2023-03-03T12:51:00.517Z,102190.75
2023-03-03T12:53:58.078Z,102192.06
2023-03-03T12:56:35.721Z,102191.94
2023-03-03T12:59:16.496Z,102193.16
2023-03-03T13:02:04.864Z,102198.19
2023-03-03T13:04:43.895Z,102204.78
2023-03-03T13:07:20.689Z,102195.72
2023-03-03T13:10:08.449Z,102201.31
2023-03-03T13:12:47.668Z,102200.34
2023-03-03T13:15:32.676Z,102193.78
2023-03-03T13:18:21.053Z,102196.53
2023-03-03T13:20:55.271Z,102189.09
2023-03-03T13:23:39.268Z,102188.81
2023-03-03T13:26:15.403Z,102188.00
2023-03-03T13:28:56.075Z,102191.19
2023-03-03T13:31:32.400Z,102190.63
2023-03-03T13:34:03.860Z,102189.69
2023-03-03T13:36:39.568Z,102184.97
2023-03-03T13:39:19.369Z,102181.19
2023-03-03T13:41:57.812Z,102180.28
2023-03-03T13:44:32.671Z,102195.03
2023-03-03T13:47:13.480Z,102175.59
2023-03-03T13:52:58.301Z,102179.44
2023-03-03T13:55:31.675Z,102173.41
2023-03-03T13:58:05.912Z,102175.69
2023-03-03T14:00:51.055Z,102161.59
2023-03-03T14:03:52.245Z,102159.81
2023-03-03T14:06:23.841Z,102159.88
2023-03-03T14:09:16.672Z,102156.31
2023-03-03T14:11:50.199Z,102164.31
2023-03-03T14:14:46.312Z,102155.28
2023-03-03T14:17:27.476Z,102151.19
2023-03-03T14:20:07.794Z,102155.28
2023-03-03T14:22:44.472Z,102155.28
2023-03-03T14:25:16.225Z,102143.09
2023-03-03T14:28:10.842Z,102141.69
2023-03-03T14:30:41.839Z,102141.09
2023-03-03T14:33:27.572Z,102145.59
2023-03-03T14:36:05.852Z,102132.16
2023-03-03T14:38:51.820Z,102129.34
2023-03-03T14:41:36.041Z,102129.53
2023-03-03T14:44:26.984Z,102120.28
2023-03-03T14:47:21.695Z,102126.81
2023-03-03T14:49:50.816Z,102122.03
2023-03-03T14:52:26.360Z,102127.19
2023-03-03T14:54:57.010Z,102115.69
2023-03-03T14:57:46.642Z,102117.06
2023-03-03T15:00:35.881Z,102107.31
2023-03-03T15:03:19.910Z,102110.03
2023-03-03T15:05:52.673Z,102108.66
2023-03-03T15:08:32.050Z,102106.78
2023-03-03T15:11:18.920Z,102099.22
2023-03-03T15:13:49.170Z,102100.13
2023-03-03T15:16:22.991Z,102096.34
2023-03-03T15:19:34.123Z,102093.81
2023-03-03T15:22:12.070Z,102093.09
2023-03-03T15:24:47.348Z,102092.59
2023-03-03T15:27:24.883Z,102099.09
2023-03-03T15:30:04.979Z,102083.97
2023-03-03T15:32:41.698Z,102081.09
2023-03-03T15:35:24.657Z,102074.03
2023-03-03T15:37:58.101Z,102081.56
2023-03-03T15:40:29.868Z,102075.75
2023-03-03T15:43:10.590Z,102074.38
2023-03-03T15:45:52.663Z,102064.84
2023-03-03T15:48:44.853Z,102063.34
2023-03-03T15:51:24.933Z,102064.56
2023-03-03T15:54:10.915Z,102063.69
2023-03-03T15:56:48.077Z,102056.66
2023-03-03T15:59:57.455Z,102054.13
2023-03-03T16:02:36.636Z,102058.19
2023-03-03T16:05:15.235Z,102064.50
2023-03-03T16:07:56.492Z,102054.72
2023-03-03T16:10:35.902Z,102053.69
2023-03-03T16:13:22.210Z,102056.91
2023-03-03T16:16:00.525Z,102057.13
2023-03-03T16:18:42.179Z,102056.13
2023-03-03T16:21:24.724Z,102059.91
2023-03-03T16:23:57.458Z,102056.66
2023-03-03T16:26:36.676Z,102059.91
2023-03-03T16:29:27.131Z,102064.25
2023-03-03T16:32:02.154Z,102063.41
2023-03-03T16:34:41.767Z,102071.03
2023-03-03T16:37:19.760Z,102068.38
2023-03-03T16:39:56.552Z,102064.50
2023-03-03T16:42:30.525Z,102063.28
2023-03-03T16:45:21.163Z,102070.63
2023-03-03T16:48:00.819Z,102065.00
2023-03-03T16:50:39.503Z,102072.03
2023-03-03T16:53:19.948Z,102082.00
2023-03-03T16:56:00.073Z,102074.47
2023-03-03T16:58:40.779Z,102077.72
2023-03-03T17:01:20.624Z,102086.09
2023-03-03T17:04:02.257Z,102086.47
2023-03-03T17:06:42.721Z,102084.56
2023-03-03T17:09:39.539Z,102083.34
2023-03-03T17:12:23.889Z,102090.41
2023-03-03T17:15:14.853Z,102090.41
2023-03-03T17:17:48.258Z,102095.25
2023-03-03T17:20:31.219Z,102101.78
2023-03-03T17:23:27.282Z,102094.91
2023-03-03T17:26:05.165Z,102099.56
2023-03-03T17:28:45.887Z,102101.44
2023-03-03T17:31:22.556Z,102110.53
2023-03-03T17:34:08.423Z,102107.28
2023-03-03T17:36:51.233Z,102110.22
2023-03-03T17:39:42.817Z,102115.03
2023-03-03T17:42:19.298Z,102114.72
2023-03-03T17:44:57.038Z,102119.81
2023-03-03T17:47:44.256Z,102121.38
2023-03-03T17:50:40.881Z,102122.06
2023-03-03T17:53:32.668Z,102130.09
2023-03-03T17:56:13.877Z,102129.75
2023-03-03T17:58:57.932Z,102137.47
2023-03-03T18:01:39.063Z,102134.19
2023-03-03T18:04:42.497Z,102132.78
2023-03-03T18:07:42.657Z,102139.34
2023-03-03T18:10:42.790Z,102135.25
2023-03-03T18:13:31.927Z,102133.69
2023-03-03T18:16:12.892Z,102136.78
2023-03-03T18:19:04.587Z,102135.75
2023-03-03T18:21:40.031Z,102126.66
2023-03-03T18:24:29.188Z,102133.69
2023-03-03T18:27:13.422Z,102134.69
2023-03-03T18:30:35.396Z,102134.47
2023-03-03T18:33:14.765Z,102143.34
2023-03-03T18:35:45.520Z,102139.03
2023-03-03T18:38:39.782Z,102145.50
2023-03-03T18:41:12.663Z,102144.66
2023-03-03T18:43:59.569Z,102147.56
2023-03-03T18:46:51.077Z,102155.09
2023-03-03T18:49:20.166Z,102150.81
2023-03-03T18:51:51.973Z,102152.91
2023-03-03T18:54:31.474Z,102151.50
2023-03-03T18:57:20.482Z,102160.25
2023-03-03T18:59:58.405Z,102156.44
2023-03-03T19:02:39.051Z,102169.47
2023-03-03T19:05:19.458Z,102165.69
2023-03-03T19:08:00.483Z,102165.38
2023-03-03T19:10:51.092Z,102165.88
2023-03-03T19:13:44.772Z,102171.38
2023-03-03T19:16:30.650Z,102168.44
2023-03-03T19:19:12.056Z,102172.09
2023-03-03T19:21:43.803Z,102175.19
2023-03-03T19:24:34.887Z,102179.19
2023-03-03T19:27:33.157Z,102168.56
2023-03-03T19:30:22.990Z,102170.53
2023-03-03T19:33:15.912Z,102169.47
2023-03-03T19:36:07.679Z,102173.81
2023-03-03T19:38:44.164Z,102169.09
2023-03-03T19:41:30.506Z,102178.00
2023-03-03T19:44:08.789Z,102173.97
2023-03-03T19:46:56.827Z,102172.09
2023-03-03T19:49:43.227Z,102170.69
2023-03-03T19:52:23.607Z,102168.66
2023-03-03T19:55:03.707Z,102161.66
2023-03-03T19:57:43.754Z,102156.56
2023-03-03T20:00:24.591Z,102163.47
2023-03-03T20:03:20.667Z,102161.81
2023-03-03T20:05:57.577Z,102161.81
2023-03-03T20:08:34.779Z,102165.03
2023-03-03T20:11:11.236Z,102162.31
2023-03-03T20:13:53.999Z,102161.09
2023-03-03T20:16:35.064Z,102167.75
2023-03-03T20:19:22.865Z,102165.66
2023-03-03T20:22:04.265Z,102161.72
2023-03-03T20:25:05.645Z,102174.47
2023-03-03T20:27:45.992Z,102162.94
2023-03-03T20:30:26.345Z,102169.81
2023-03-03T20:33:14.733Z,102173.25
2023-03-03T20:35:55.444Z,102175.31
2023-03-03T20:38:36.570Z,102174.41
2023-03-03T20:41:15.721Z,102178.03
2023-03-03T20:43:57.398Z,102183.00
2023-03-03T20:46:36.678Z,102187.50
2023-03-03T20:49:24.684Z,102179.75
2023-03-03T20:51:58.372Z,102191.72
2023-03-03T20:54:37.508Z,102182.66
2023-03-03T20:57:12.009Z,102187.31
2023-03-03T20:59:49.280Z,102182.13
2023-03-03T21:02:27.316Z,102189.41
2023-03-03T21:05:12.566Z,102188.50
2023-03-03T21:07:53.407Z,102187.50
2023-03-03T21:10:24.835Z,102187.13
2023-03-03T21:12:55.410Z,102187.78
2023-03-03T21:15:30.984Z,102193.13
2023-03-03T21:18:00.991Z,102185.59
2023-03-03T21:20:34.475Z,102189.19
2023-03-03T21:23:06.155Z,102184.03
2023-03-03T21:25:49.370Z,102180.53
2023-03-03T21:28:20.467Z,102183.00
2023-03-03T21:31:18.031Z,102181.59
2023-03-03T21:33:52.863Z,102184.78
2023-03-03T21:36:24.462Z,102187.50
2023-03-03T21:38:54.712Z,102182.22
2023-03-03T21:41:23.297Z,102187.94
2023-03-03T21:43:53.428Z,102195.06
2023-03-03T21:46:25.237Z,102187.09
2023-03-03T21:48:54.085Z,102180.94
2023-03-03T21:51:24.436Z,102192.34
2023-03-03T21:53:53.045Z,102187.25
2023-03-03T21:56:21.632Z,102188.97
2023-03-03T21:58:50.173Z,102189.78
2023-03-03T22:01:18.819Z,102185.72
2023-03-03T22:03:48.777Z,102187.31
2023-03-03T22:06:17.665Z,102182.66
2023-03-03T22:08:46.242Z,102184.34
2023-03-03T22:11:15.681Z,102187.31
2023-03-03T22:13:44.302Z,102184.00
2023-03-03T22:16:13.266Z,102179.69
2023-03-03T22:18:41.901Z,102182.69
2023-03-03T22:21:11.844Z,102189.22
2023-03-03T22:23:40.417Z,102178.34
2023-03-03T22:26:09.089Z,102182.06
2023-03-03T22:28:37.635Z,102180.66
2023-03-03T22:31:07.266Z,102184.34
2023-03-03T22:33:36.117Z,102181.81
2023-03-03T22:36:04.925Z,102182.06
2023-03-03T22:38:34.867Z,102179.88
2023-03-03T22:41:03.663Z,102185.75
2023-03-03T22:43:32.233Z,102184.38
2023-03-03T22:46:00.906Z,102187.56
2023-03-03T22:48:30.738Z,102179.44
2023-03-03T22:50:59.395Z,102177.75
2023-03-03T22:53:28.172Z,102181.22
2023-03-03T22:55:58.156Z,102175.31
2023-03-03T22:58:26.725Z,102176.16
2023-03-03T23:00:55.907Z,102178.41
2023-03-03T23:03:24.598Z,102178.75
2023-03-03T23:05:53.346Z,102183.44
2023-03-03T23:08:22.553Z,102173.84
2023-03-03T23:10:51.206Z,102187.22
2023-03-03T23:13:21.120Z,102179.75
2023-03-03T23:15:49.727Z,102184.72
2023-03-03T23:18:18.358Z,102178.00
2023-03-03T23:20:46.967Z,102178.03
2023-03-03T23:23:15.561Z,102187.75
2023-03-03T23:25:44.133Z,102183.75
2023-03-03T23:28:15.475Z,102175.50
2023-03-03T23:30:45.470Z,102173.97
2023-03-03T23:33:14.061Z,102176.53
2023-03-03T23:35:45.275Z,102174.94
2023-03-03T23:38:17.611Z,102178.03
2023-03-03T23:40:47.741Z,102176.22
2023-03-03T23:43:16.360Z,102185.66
2023-03-03T23:45:46.313Z,102176.28
2023-03-03T23:48:15.024Z,102178.41
2023-03-03T23:50:43.622Z,102182.88
2023-03-03T23:53:12.176Z,102181.31
2023-03-03T23:55:40.710Z,102178.44
2023-03-03T23:58:09.723Z,102176.50
