createdAt,value
2023-11-02T00:04:02.180Z,10.18
2023-11-02T00:09:17.049Z,10.12
2023-11-02T00:14:19.938Z,10.13
2023-11-02T00:19:31.991Z,10.08
2023-11-02T00:24:38.533Z,10.00
2023-11-02T00:29:40.576Z,9.96
2023-11-02T00:34:42.557Z,9.92
2023-11-02T00:39:44.602Z,9.90
2023-11-02T00:44:50.168Z,9.86
2023-11-02T00:49:58.862Z,9.83
2023-11-02T00:55:03.339Z,9.78
2023-11-02T01:00:09.339Z,9.73
2023-11-02T01:05:24.135Z,9.68
2023-11-02T01:10:26.989Z,9.65
2023-11-02T01:15:56.229Z,9.63
2023-11-02T01:21:06.066Z,9.61
2023-11-02T01:26:49.782Z,9.58
2023-11-02T01:31:53.817Z,9.56
2023-11-02T01:36:58.992Z,9.52
2023-11-02T01:42:15.980Z,9.47
2023-11-02T01:47:29.941Z,9.42
2023-11-02T01:52:48.288Z,9.37
2023-11-02T01:58:07.621Z,9.33
2023-11-02T02:03:28.611Z,9.30
2023-11-02T02:09:00.146Z,9.28
2023-11-02T02:14:37.087Z,9.24
2023-11-02T02:19:51.189Z,9.20
2023-11-02T02:25:01.124Z,9.15
2023-11-02T02:30:29.964Z,9.12
2023-11-02T02:35:38.622Z,9.11
2023-11-02T02:40:42.848Z,9.05
2023-11-02T02:45:47.208Z,9.02
2023-11-02T02:50:51.787Z,9.07
2023-11-02T02:55:57.300Z,9.04
2023-11-02T03:01:01.289Z,8.98
2023-11-02T03:06:05.892Z,8.97
2023-11-02T03:11:15.892Z,8.91
2023-11-02T03:16:23.502Z,8.86
2023-11-02T03:21:27.220Z,8.83
2023-11-02T03:26:59.595Z,8.86
2023-11-02T03:32:19.736Z,8.87
2023-11-02T03:37:48.015Z,8.88
2023-11-02T03:43:12.620Z,8.85
2023-11-02T03:48:16.763Z,8.80
2023-11-02T03:53:57.062Z,8.75
2023-11-02T03:59:19.069Z,8.74
2023-11-02T04:04:38.896Z,8.76
2023-11-02T04:09:51.243Z,8.74
2023-11-02T04:14:56.679Z,8.75
2023-11-02T04:20:00.159Z,8.76
2023-11-02T04:25:02.015Z,8.74
2023-11-02T04:30:06.823Z,8.80
2023-11-02T04:35:11.780Z,8.86
2023-11-02T04:40:18.547Z,8.87
2023-11-02T04:45:22.442Z,8.91
2023-11-02T04:50:28.338Z,8.97
2023-11-02T04:55:30.167Z,8.97
2023-11-02T05:00:32.267Z,8.95
2023-11-02T05:05:36.777Z,8.88
2023-11-02T05:10:41.033Z,8.85
2023-11-02T05:15:55.638Z,8.80
2023-11-02T05:21:01.060Z,8.78
2023-11-02T05:26:06.104Z,8.79
2023-11-02T05:31:08.006Z,8.86
2023-11-02T05:36:10.300Z,8.92
2023-11-02T05:41:12.505Z,8.98
2023-11-02T05:46:14.542Z,9.04
2023-11-02T05:51:19.109Z,9.16
2023-11-02T05:56:21.233Z,9.25
2023-11-02T06:01:24.838Z,9.66
2023-11-02T06:06:26.876Z,10.16
2023-11-02T06:11:28.747Z,10.30
2023-11-02T06:16:30.611Z,9.88
2023-11-02T06:21:32.580Z,9.60
2023-11-02T06:26:36.629Z,9.48
2023-11-02T06:31:39.033Z,9.43
2023-11-02T06:36:46.824Z,9.45
2023-11-02T06:41:49.063Z,9.51
2023-11-02T06:46:50.929Z,9.57
2023-11-02T06:51:53.017Z,9.63
2023-11-02T06:56:54.972Z,9.68
2023-11-02T07:01:56.941Z,9.70
2023-11-02T07:07:02.241Z,9.74
2023-11-02T07:12:07.010Z,9.77
2023-11-02T07:17:15.670Z,9.81
2023-11-02T07:22:19.704Z,9.84
2023-11-02T07:27:21.596Z,9.87
2023-11-02T07:32:29.562Z,9.90
2023-11-02T07:37:31.413Z,9.93
2023-11-02T07:42:33.350Z,9.96
2023-11-02T07:47:35.271Z,9.98
2023-11-02T07:52:38.860Z,10.03
2023-11-02T07:57:44.353Z,10.02
2023-11-02T08:02:46.287Z,10.02
2023-11-02T08:07:52.632Z,10.01
2023-11-02T08:12:57.169Z,9.97
2023-11-02T08:18:01.484Z,10.06
2023-11-02T08:23:03.355Z,9.95
2023-11-02T08:28:05.169Z,9.88
2023-11-02T08:33:07.702Z,9.86
2023-11-02T08:38:12.746Z,9.87
2023-11-02T08:43:14.869Z,9.91
2023-11-02T08:48:18.990Z,9.99
2023-11-02T08:53:20.940Z,10.04
2023-11-02T08:58:22.845Z,10.11
2023-11-02T09:03:26.918Z,10.17
2023-11-02T09:08:28.725Z,10.18
2023-11-02T09:13:31.737Z,10.21
2023-11-02T09:18:33.868Z,10.18
2023-11-02T09:23:38.778Z,10.11
2023-11-02T09:28:40.820Z,10.09
2023-11-02T09:33:42.683Z,10.11
2023-11-02T09:38:44.799Z,10.26
2023-11-02T09:43:47.066Z,10.54
2023-11-02T09:48:48.951Z,10.69
2023-11-02T09:53:51.312Z,10.88
2023-11-02T09:58:58.122Z,11.06
2023-11-02T10:03:59.975Z,11.12
2023-11-02T10:09:03.579Z,11.14
2023-11-02T10:14:08.091Z,11.23
2023-11-02T10:19:10.378Z,11.50
2023-11-02T10:24:12.792Z,11.95
2023-11-02T10:29:15.023Z,11.84
2023-11-02T10:34:17.060Z,11.99
2023-11-02T10:39:20.177Z,12.08
2023-11-02T10:44:29.390Z,11.85
2023-11-02T10:49:36.783Z,11.98
2023-11-02T10:54:55.104Z,12.02
2023-11-02T11:00:01.193Z,12.20
2023-11-02T11:05:11.040Z,12.30
2023-11-02T11:10:14.436Z,12.36
2023-11-02T11:15:20.736Z,12.78
2023-11-02T11:20:27.187Z,13.47
2023-11-02T11:25:29.129Z,13.54
2023-11-02T11:30:35.584Z,13.00
2023-11-02T11:35:37.449Z,12.67
2023-11-02T11:40:44.955Z,12.74
2023-11-02T11:45:47.132Z,13.48
2023-11-02T11:50:54.090Z,13.94
2023-11-02T11:55:57.485Z,14.06
2023-11-02T12:01:02.200Z,13.63
2023-11-02T12:06:04.931Z,13.39
2023-11-02T12:11:13.330Z,13.53
2023-11-02T12:16:15.223Z,13.62
2023-11-02T12:21:19.290Z,13.68
2023-11-02T12:26:29.984Z,13.86
2023-11-02T12:31:33.684Z,13.76
2023-11-02T12:36:44.052Z,13.67
2023-11-02T12:41:47.489Z,13.66
2023-11-02T12:47:04.818Z,13.73
2023-11-02T12:52:09.482Z,13.91
2023-11-02T12:57:14.517Z,13.89
2023-11-02T13:02:28.445Z,13.87
2023-11-02T13:07:34.172Z,13.81
2023-11-02T13:12:41.143Z,13.87
2023-11-02T13:17:48.498Z,13.79
2023-11-02T13:22:51.933Z,13.77
2023-11-02T13:27:55.639Z,13.69
2023-11-02T13:33:00.180Z,13.69
2023-11-02T13:38:02.347Z,14.07
2023-11-02T13:43:07.381Z,14.42
2023-11-02T13:48:10.293Z,14.10
2023-11-02T13:53:15.465Z,14.02
2023-11-02T13:58:17.318Z,14.00
2023-11-02T14:03:22.030Z,14.96
2023-11-02T14:08:25.160Z,15.51
2023-11-02T14:13:27.061Z,15.65
2023-11-02T14:18:32.905Z,15.39
2023-11-02T14:23:35.066Z,15.01
2023-11-02T14:28:37.269Z,15.01
2023-11-02T14:33:39.837Z,14.78
2023-11-02T14:38:42.456Z,14.69
2023-11-02T14:43:49.257Z,14.36
2023-11-02T14:48:51.227Z,14.04
2023-11-02T14:53:53.119Z,13.91
2023-11-02T14:58:54.945Z,13.92
2023-11-02T15:04:01.714Z,13.85
2023-11-02T15:09:09.785Z,13.71
2023-11-02T15:14:12.757Z,13.47
2023-11-02T15:19:14.673Z,13.42
2023-11-02T15:24:17.197Z,13.17
2023-11-02T15:29:19.320Z,12.92
2023-11-02T15:34:24.385Z,12.78
2023-11-02T15:39:30.997Z,12.61
2023-11-02T15:44:33.271Z,12.49
2023-11-02T15:49:40.011Z,12.39
2023-11-02T15:54:41.973Z,12.63
2023-11-02T15:59:46.294Z,12.38
2023-11-02T16:04:50.982Z,12.28
2023-11-02T16:09:53.088Z,12.17
2023-11-02T16:14:55.022Z,12.01
2023-11-02T16:19:59.646Z,11.94
2023-11-02T16:25:01.720Z,11.88
2023-11-02T16:30:05.533Z,11.91
2023-11-02T16:35:18.185Z,11.84
2023-11-02T16:40:30.248Z,11.80
2023-11-02T16:45:35.850Z,11.71
2023-11-02T16:50:38.391Z,11.65
2023-11-02T16:55:43.236Z,11.74
2023-11-02T17:00:45.237Z,11.62
2023-11-02T17:05:47.428Z,11.57
2023-11-02T17:10:49.755Z,11.50
2023-11-02T17:15:55.121Z,11.48
2023-11-02T17:20:59.173Z,11.47
2023-11-02T17:26:01.016Z,11.42
2023-11-02T17:31:06.494Z,11.82
2023-11-02T17:36:08.757Z,11.59
2023-11-02T17:41:17.629Z,11.51
2023-11-02T17:46:19.950Z,11.42
2023-11-02T17:51:26.132Z,11.41
2023-11-02T17:56:29.744Z,11.38
2023-11-02T18:01:35.413Z,11.37
2023-11-02T18:06:37.644Z,11.61
2023-11-02T18:11:39.662Z,11.75
2023-11-02T18:16:44.209Z,11.94
2023-11-02T18:21:46.140Z,12.04
2023-11-02T18:26:48.359Z,12.03
2023-11-02T18:31:50.232Z,11.87
2023-11-02T18:36:54.698Z,11.79
2023-11-02T18:41:56.609Z,11.86
2023-11-02T18:47:02.081Z,11.90
2023-11-02T18:52:09.323Z,11.97
2023-11-02T18:57:11.837Z,11.95
2023-11-02T19:02:15.956Z,12.05
2023-11-02T19:07:21.070Z,12.07
2023-11-02T19:12:23.501Z,12.02
2023-11-02T19:17:25.582Z,11.97
2023-11-02T19:22:30.233Z,11.89
2023-11-02T19:27:32.568Z,11.89
2023-11-02T19:32:34.826Z,11.93
2023-11-02T19:37:37.473Z,12.01
2023-11-02T19:42:39.973Z,12.05
2023-11-02T19:47:41.965Z,11.86
2023-11-02T19:52:44.037Z,11.77
2023-11-02T19:57:48.146Z,11.81
2023-11-02T20:02:50.252Z,11.71
2023-11-02T20:07:57.041Z,11.53
2023-11-02T20:13:01.281Z,11.36
2023-11-02T20:18:05.069Z,11.26
2023-11-02T20:23:08.900Z,11.07
2023-11-02T20:28:10.779Z,10.92
2023-11-02T20:33:14.468Z,10.83
2023-11-02T20:38:18.810Z,10.79
2023-11-02T20:43:20.756Z,10.68
2023-11-02T20:48:23.065Z,10.64
2023-11-02T20:53:25.021Z,10.55
2023-11-02T20:58:27.317Z,10.71
2023-11-02T21:03:29.730Z,10.71
2023-11-02T21:08:34.191Z,10.83
2023-11-02T21:13:36.575Z,10.81
2023-11-02T21:18:38.521Z,10.77
2023-11-02T21:23:41.780Z,10.82
2023-11-02T21:28:45.909Z,10.87
2023-11-02T21:33:55.119Z,10.90
2023-11-02T21:38:57.306Z,10.97
2023-11-02T21:44:01.236Z,10.96
2023-11-02T21:49:03.465Z,10.92
2023-11-02T21:54:05.624Z,10.92
2023-11-02T21:59:12.132Z,10.90
2023-11-02T22:04:14.570Z,10.87
2023-11-02T22:09:18.854Z,10.83
2023-11-02T22:14:20.775Z,10.83
2023-11-02T22:19:22.867Z,10.84
2023-11-02T22:24:24.796Z,10.85
2023-11-02T22:29:26.804Z,10.86
2023-11-02T22:34:28.915Z,10.90
2023-11-02T22:39:30.982Z,10.88
2023-11-02T22:44:35.507Z,10.87
2023-11-02T22:49:37.328Z,10.87
2023-11-02T22:54:39.712Z,10.88
2023-11-02T22:59:42.695Z,10.88
2023-11-02T23:04:45.777Z,10.86
2023-11-02T23:09:47.764Z,10.89
2023-11-02T23:14:51.793Z,10.86
2023-11-02T23:19:56.323Z,10.86
2023-11-02T23:24:58.865Z,10.87
2023-11-02T23:30:00.860Z,10.90
2023-11-02T23:35:03.839Z,10.96
2023-11-02T23:40:09.201Z,11.00
2023-11-02T23:45:13.770Z,10.98
2023-11-02T23:50:16.209Z,10.95
2023-11-02T23:55:18.158Z,11.04
