createdAt,value
2022-11-07T00:00:01.224Z,49.63
2022-11-07T00:02:04.028Z,54.47
2022-11-07T00:04:05.614Z,51.75
2022-11-07T00:06:11.566Z,51.40
2022-11-07T00:08:23.727Z,53.85
2022-11-07T00:12:49.045Z,44.80
2022-11-07T00:15:02.386Z,67.05
2022-11-07T00:17:14.569Z,43.05
2022-11-07T00:19:27.709Z,33.65
2022-11-07T00:21:42.249Z,45.13
2022-11-07T00:23:54.169Z,37.80
2022-11-07T00:26:06.832Z,39.42
2022-11-07T00:28:15.581Z,48.92
2022-11-07T00:30:27.702Z,46.20
2022-11-07T00:32:40.838Z,44.80
2022-11-07T00:34:54.710Z,41.10
2022-11-07T00:36:57.914Z,39.00
2022-11-07T00:38:59.621Z,45.38
2022-11-07T00:41:02.683Z,36.40
2022-11-07T00:43:04.197Z,29.83
2022-11-07T00:45:06.524Z,29.13
2022-11-07T02:50:57.455Z,60.38
2022-11-07T02:52:59.046Z,49.78
2022-11-07T02:55:00.438Z,53.35
2022-11-07T02:57:01.910Z,51.75
2022-11-07T02:59:03.667Z,43.83
2022-11-07T03:01:08.509Z,49.83
2022-11-07T03:03:10.228Z,46.83
2022-11-07T03:05:11.905Z,55.83
2022-11-07T03:07:13.277Z,61.13
2022-11-07T03:09:14.833Z,41.85
2022-11-07T03:11:21.675Z,53.03
2022-11-07T03:13:36.949Z,56.53
2022-11-07T03:16:00.223Z,64.88
2022-11-07T03:18:27.468Z,56.60
2022-11-07T03:20:48.347Z,61.10
2022-11-07T03:23:12.792Z,50.30
2022-11-07T03:25:34.010Z,43.47
2022-11-07T03:28:05.137Z,66.43
2022-11-07T03:30:19.127Z,59.85
2022-11-07T03:32:32.783Z,74.63
2022-11-07T03:34:55.457Z,58.90
2022-11-07T03:37:18.383Z,52.30
2022-11-07T03:39:34.007Z,64.25
2022-11-07T03:41:38.833Z,54.65
2022-11-07T03:43:40.281Z,48.38
2022-11-07T03:45:41.930Z,51.10
2022-11-07T03:47:44.397Z,47.35
2022-11-07T03:49:45.963Z,49.40
2022-11-07T03:51:47.470Z,56.60
2022-11-07T03:53:49.210Z,62.28
2022-11-07T03:55:50.637Z,56.47
2022-11-07T03:57:52.057Z,85.05
2022-11-07T03:59:53.516Z,53.92
2022-11-07T04:01:55.065Z,61.63
2022-11-07T04:03:56.856Z,57.53
2022-11-07T04:05:58.886Z,59.25
2022-11-07T04:08:00.387Z,55.00
2022-11-07T04:10:01.817Z,75.60
2022-11-07T04:12:21.760Z,50.17
2022-11-07T04:14:41.807Z,69.13
2022-11-07T04:17:02.170Z,54.63
2022-11-07T04:19:03.947Z,58.13
2022-11-07T04:21:05.386Z,65.45
2022-11-07T04:23:06.895Z,62.55
2022-11-07T04:25:08.889Z,55.40
2022-11-07T04:27:29.644Z,63.42
2022-11-07T04:29:31.197Z,65.35
2022-11-07T04:31:32.661Z,50.13
2022-11-07T04:33:34.141Z,64.00
2022-11-07T04:35:35.684Z,60.33
2022-11-07T04:37:37.137Z,69.38
2022-11-07T04:39:39.012Z,65.28
2022-11-07T04:41:40.423Z,65.40
2022-11-07T04:43:41.873Z,52.92
2022-11-07T04:45:43.546Z,61.95
2022-11-07T04:47:45.349Z,59.40
2022-11-07T04:49:46.857Z,60.17
2022-11-07T04:51:49.100Z,57.60
2022-11-07T04:53:50.565Z,53.50
2022-11-07T04:55:52.019Z,44.70
2022-11-07T04:57:53.612Z,45.85
2022-11-07T04:59:55.186Z,55.35
2022-11-07T05:01:57.092Z,45.28
2022-11-07T05:03:58.951Z,50.25
2022-11-07T05:06:00.545Z,53.03
2022-11-07T05:08:02.009Z,53.97
2022-11-07T05:10:09.519Z,63.78
2022-11-07T05:12:13.508Z,61.92
2022-11-07T05:14:15.088Z,63.78
2022-11-07T05:16:19.676Z,53.33
2022-11-07T05:18:25.049Z,52.30
2022-11-07T05:20:30.876Z,48.35
2022-11-07T05:22:55.195Z,50.03
2022-11-07T05:24:57.985Z,59.47
2022-11-07T05:26:59.867Z,45.80
2022-11-07T05:29:01.374Z,41.42
2022-11-07T05:31:03.831Z,53.85
2022-11-07T05:33:05.282Z,46.97
2022-11-07T05:35:07.511Z,44.15
2022-11-07T05:37:09.589Z,38.10
2022-11-07T05:39:10.997Z,47.40
2022-11-07T05:41:13.354Z,38.17
2022-11-07T05:43:15.212Z,46.90
2022-11-07T05:45:17.442Z,52.50
2022-11-07T05:47:19.141Z,46.90
2022-11-07T05:49:20.548Z,46.67
2022-11-07T05:51:22.018Z,57.00
2022-11-07T05:53:25.444Z,43.53
2022-11-07T05:55:27.492Z,53.90
2022-11-07T05:57:29.395Z,52.67
2022-11-07T05:59:30.852Z,54.28
2022-11-07T06:01:32.427Z,47.38
2022-11-07T06:03:34.252Z,40.95
2022-11-07T06:05:37.154Z,56.55
2022-11-07T06:07:39.478Z,52.60
2022-11-07T06:09:41.105Z,57.00
2022-11-07T06:11:42.590Z,45.58
2022-11-07T06:13:45.531Z,43.35
2022-11-07T06:15:47.450Z,54.07
2022-11-07T06:17:54.278Z,42.58
2022-11-07T06:20:06.170Z,42.08
2022-11-07T06:22:17.272Z,55.95
2022-11-07T06:24:28.116Z,42.85
2022-11-07T06:26:35.736Z,51.78
2022-11-07T06:28:43.641Z,50.75
2022-11-07T06:30:53.588Z,45.80
2022-11-07T06:33:06.322Z,52.88
2022-11-07T06:35:18.047Z,54.53
2022-11-07T06:37:31.264Z,53.80
2022-11-07T06:39:41.822Z,53.08
2022-11-07T06:41:53.220Z,52.95
2022-11-07T06:44:05.193Z,64.82
2022-11-07T06:46:19.451Z,46.15
2022-11-07T06:48:21.908Z,60.67
2022-11-07T06:50:23.303Z,65.82
2022-11-07T06:52:24.842Z,69.55
2022-11-07T06:54:26.404Z,65.82
2022-11-07T06:56:27.905Z,66.88
2022-11-07T06:58:29.398Z,65.00
2022-11-07T07:00:31.981Z,59.00
2022-11-07T07:02:59.402Z,55.38
2022-11-07T07:04:54.858Z,55.22
2022-11-07T07:06:56.461Z,60.60
2022-11-07T07:08:58.312Z,62.15
2022-11-07T07:11:03.908Z,64.07
2022-11-07T07:13:05.376Z,55.10
2022-11-07T07:15:07.464Z,66.97
2022-11-07T07:17:10.815Z,59.58
2022-11-07T07:19:12.965Z,66.28
2022-11-07T07:21:15.177Z,54.10
2022-11-07T07:23:17.904Z,57.47
2022-11-07T07:25:19.908Z,40.63
2022-11-07T07:27:21.404Z,50.70
2022-11-07T07:29:23.031Z,51.63
2022-11-07T07:31:25.732Z,54.05
2022-11-07T07:33:52.831Z,51.40
2022-11-07T07:35:54.285Z,59.38
2022-11-07T07:38:21.222Z,44.78
2022-11-07T07:40:23.012Z,56.05
2022-11-07T07:42:24.643Z,46.78
2022-11-07T07:44:26.453Z,53.25
2022-11-07T07:46:28.136Z,49.70
2022-11-07T07:48:29.817Z,48.10
2022-11-07T07:50:31.308Z,45.83
2022-11-07T07:52:32.781Z,47.63
2022-11-07T07:54:34.181Z,51.22
2022-11-07T07:56:35.934Z,53.15
2022-11-07T07:58:38.964Z,52.70
2022-11-07T08:00:43.280Z,44.95
2022-11-07T08:02:44.950Z,45.83
2022-11-07T08:04:46.816Z,42.97
2022-11-07T08:06:48.514Z,57.42
2022-11-07T08:08:50.274Z,54.15
2022-11-07T08:10:54.962Z,45.55
2022-11-07T08:12:56.458Z,40.90
2022-11-07T08:14:57.941Z,52.15
2022-11-07T08:16:59.508Z,47.70
2022-11-07T08:19:00.985Z,50.67
2022-11-07T08:21:02.424Z,56.00
2022-11-07T08:23:31.172Z,64.82
2022-11-07T08:25:32.654Z,60.05
2022-11-07T08:27:34.105Z,44.67
2022-11-07T08:29:35.805Z,53.28
2022-11-07T08:31:37.258Z,43.80
2022-11-07T08:33:39.141Z,46.72
2022-11-07T08:35:42.656Z,56.72
2022-11-07T08:37:44.367Z,50.17
2022-11-07T08:39:45.923Z,49.83
2022-11-07T08:41:47.705Z,48.25
2022-11-07T08:43:49.351Z,44.47
2022-11-07T08:45:52.327Z,49.42
2022-11-07T08:47:59.841Z,54.63
2022-11-07T08:50:01.587Z,44.92
2022-11-07T08:52:03.381Z,59.30
2022-11-07T08:54:06.060Z,50.95
2022-11-07T08:56:08.937Z,46.22
2022-11-07T08:58:10.434Z,51.35
2022-11-07T09:00:12.314Z,59.60
2022-11-07T09:04:35.323Z,49.63
2022-11-07T09:06:36.806Z,59.63
2022-11-07T09:08:38.285Z,51.30
2022-11-07T09:10:39.747Z,55.03
2022-11-07T09:12:47.777Z,49.15
2022-11-07T09:14:49.369Z,52.90
2022-11-07T09:16:51.229Z,51.45
2022-11-07T09:18:52.658Z,44.88
2022-11-07T09:20:54.712Z,45.35
2022-11-07T09:22:58.697Z,53.13
2022-11-07T09:25:07.333Z,48.65
2022-11-07T09:27:16.497Z,49.33
2022-11-07T09:29:23.003Z,52.45
2022-11-07T09:31:27.056Z,50.55
2022-11-07T09:33:31.394Z,48.97
2022-11-07T09:35:35.746Z,50.00
2022-11-07T09:37:40.936Z,55.28
2022-11-07T09:39:51.845Z,61.85
2022-11-07T09:42:08.326Z,61.40
2022-11-07T09:44:37.463Z,63.55
2022-11-07T09:47:04.829Z,43.90
2022-11-07T09:49:29.513Z,64.32
2022-11-07T09:51:43.601Z,48.50
2022-11-07T09:53:59.441Z,55.88
2022-11-07T09:56:06.670Z,52.05
2022-11-07T09:58:31.437Z,63.00
2022-11-07T10:00:33.833Z,58.10
2022-11-07T10:02:38.158Z,56.53
2022-11-07T10:04:39.662Z,56.40
2022-11-07T10:06:46.578Z,54.85
2022-11-07T10:08:51.297Z,70.07
2022-11-07T10:10:58.741Z,62.47
2022-11-07T10:13:19.051Z,47.08
2022-11-07T10:15:26.675Z,56.90
2022-11-07T10:17:31.029Z,53.88
2022-11-07T10:19:40.404Z,68.80
2022-11-07T10:21:47.938Z,57.10
2022-11-07T10:23:49.665Z,57.13
2022-11-07T10:25:53.897Z,52.30
2022-11-07T10:29:58.241Z,50.80
2022-11-07T10:32:18.613Z,48.80
2022-11-07T10:34:26.009Z,53.83
2022-11-07T10:36:31.900Z,46.92
2022-11-07T10:38:35.042Z,64.00
2022-11-07T10:40:38.976Z,52.58
2022-11-07T10:42:40.608Z,58.03
2022-11-07T10:44:42.657Z,46.35
2022-11-07T10:46:47.688Z,47.55
2022-11-07T10:48:52.753Z,46.95
2022-11-07T10:50:54.618Z,46.72
2022-11-07T10:53:00.077Z,37.33
2022-11-07T10:55:19.904Z,33.30
2022-11-07T10:57:23.088Z,36.70
2022-11-07T10:59:34.551Z,35.35
2022-11-07T11:01:37.852Z,31.55
2022-11-07T11:03:47.002Z,26.63
2022-11-07T11:05:48.689Z,25.17
2022-11-07T11:07:50.511Z,21.42
2022-11-07T11:09:53.907Z,24.95
2022-11-07T11:11:55.392Z,19.70
2022-11-07T11:14:02.131Z,17.88
2022-11-07T11:16:11.466Z,21.58
2022-11-07T11:18:15.670Z,21.98
2022-11-07T11:20:27.984Z,41.13
2022-11-07T11:22:30.305Z,41.33
2022-11-07T11:24:37.584Z,41.50
2022-11-07T11:26:40.421Z,40.50
2022-11-07T11:28:43.773Z,41.22
2022-11-07T11:30:47.149Z,41.47
2022-11-07T11:32:48.554Z,60.88
2022-11-07T11:34:56.109Z,66.28
2022-11-07T11:37:02.884Z,51.38
2022-11-07T11:39:11.785Z,52.20
2022-11-07T11:41:13.226Z,55.00
2022-11-07T11:43:37.092Z,59.03
2022-11-07T11:45:47.854Z,55.75
2022-11-07T11:47:55.875Z,63.25
2022-11-07T11:50:16.295Z,57.38
2022-11-07T11:52:19.726Z,63.35
2022-11-07T11:54:21.437Z,65.35
2022-11-07T11:56:31.700Z,70.88
2022-11-07T11:58:51.752Z,71.32
2022-11-07T12:00:56.585Z,61.10
2022-11-07T12:03:17.362Z,62.90
2022-11-07T12:05:22.169Z,72.45
2022-11-07T12:07:35.567Z,49.58
2022-11-07T12:09:45.688Z,58.15
2022-11-07T12:11:54.713Z,52.33
2022-11-07T12:14:13.918Z,68.88
2022-11-07T12:16:21.224Z,56.15
2022-11-07T12:18:30.798Z,55.55
2022-11-07T12:20:51.762Z,56.63
2022-11-07T12:23:17.479Z,68.57
2022-11-07T12:25:32.433Z,58.72
2022-11-07T12:27:41.866Z,56.97
2022-11-07T12:30:00.511Z,56.80
2022-11-07T12:32:07.928Z,61.90
2022-11-07T12:34:13.668Z,60.22
2022-11-07T12:36:35.152Z,62.67
2022-11-07T12:38:37.975Z,59.35
2022-11-07T12:40:49.374Z,65.70
2022-11-07T12:42:59.803Z,81.93
2022-11-07T12:45:03.441Z,60.45
2022-11-07T12:47:16.000Z,57.58
2022-11-07T12:49:37.375Z,53.67
2022-11-07T12:52:15.432Z,62.17
2022-11-07T12:54:33.415Z,63.65
2022-11-07T12:56:36.780Z,70.25
2022-11-07T12:58:41.743Z,61.47
2022-11-07T13:00:45.621Z,51.35
2022-11-07T13:02:51.162Z,53.20
2022-11-07T13:04:58.359Z,59.00
2022-11-07T13:07:03.791Z,55.58
2022-11-07T13:09:17.512Z,53.30
2022-11-07T13:11:24.982Z,53.95
2022-11-07T13:13:29.425Z,57.42
2022-11-07T13:15:47.517Z,50.35
2022-11-07T13:17:52.839Z,54.90
2022-11-07T13:19:59.161Z,63.97
2022-11-07T13:22:00.557Z,53.25
2022-11-07T13:24:05.574Z,59.22
2022-11-07T13:26:32.499Z,45.90
2022-11-07T13:28:31.929Z,51.13
2022-11-07T13:30:37.836Z,48.53
2022-11-07T13:32:40.056Z,57.00
2022-11-07T13:34:59.993Z,57.08
2022-11-07T13:37:03.333Z,46.97
2022-11-07T13:39:06.272Z,38.10
2022-11-07T13:41:07.932Z,50.33
2022-11-07T13:43:12.482Z,44.25
2022-11-07T13:45:19.868Z,43.42
2022-11-07T13:47:24.446Z,48.75
2022-11-07T13:49:25.945Z,50.05
2022-11-07T13:51:48.558Z,43.50
2022-11-07T13:53:59.185Z,43.28
2022-11-07T13:56:02.276Z,35.28
2022-11-07T13:58:06.940Z,48.50
2022-11-07T14:00:14.510Z,44.58
2022-11-07T14:02:19.422Z,47.80
2022-11-07T14:04:21.589Z,56.55
2022-11-07T14:06:23.337Z,42.85
2022-11-07T14:08:32.545Z,46.63
2022-11-07T14:10:38.965Z,44.25
2022-11-07T14:12:40.602Z,39.25
2022-11-07T14:14:43.025Z,50.85
2022-11-07T14:16:45.529Z,46.58
2022-11-07T14:18:49.431Z,47.45
2022-11-07T14:20:53.422Z,45.78
2022-11-07T14:24:57.422Z,45.20
2022-11-07T14:27:04.143Z,44.45
2022-11-07T14:29:05.701Z,23.33
2022-11-07T14:31:27.480Z,35.72
2022-11-07T14:33:29.173Z,36.25
2022-11-07T14:35:35.272Z,19.48
2022-11-07T14:37:36.785Z,22.77
2022-11-07T14:39:38.560Z,31.52
2022-11-07T14:41:41.565Z,25.85
2022-11-07T14:43:43.695Z,19.60
2022-11-07T14:48:09.853Z,32.42
2022-11-07T14:50:19.635Z,31.48
2022-11-07T14:52:29.413Z,22.65
2022-11-07T14:54:33.326Z,33.55
2022-11-07T14:56:38.269Z,25.13
2022-11-07T14:58:40.046Z,25.95
2022-11-07T15:00:50.929Z,30.27
2022-11-07T15:02:54.202Z,31.05
2022-11-07T15:05:02.453Z,21.13
2022-11-07T15:07:16.690Z,40.05
2022-11-07T15:09:18.077Z,33.05
2022-11-07T15:11:44.773Z,36.55
2022-11-07T15:13:48.453Z,36.25
2022-11-07T15:15:59.340Z,26.90
2022-11-07T15:18:02.777Z,42.38
2022-11-07T15:20:07.060Z,42.05
2022-11-07T15:22:29.925Z,38.72
2022-11-07T15:24:34.861Z,31.90
2022-11-07T15:26:36.725Z,30.95
2022-11-07T15:28:46.673Z,29.63
2022-11-07T15:30:48.472Z,32.13
2022-11-07T15:32:50.278Z,36.65
2022-11-07T15:37:22.899Z,35.58
2022-11-07T15:39:27.395Z,29.08
2022-11-07T15:41:31.019Z,28.17
2022-11-07T15:43:34.602Z,39.03
2022-11-07T15:45:43.310Z,41.92
2022-11-07T15:47:49.417Z,29.40
2022-11-07T15:49:54.029Z,41.92
2022-11-07T15:51:57.336Z,47.47
2022-11-07T15:54:00.320Z,32.20
2022-11-07T15:56:06.149Z,34.05
2022-11-07T15:58:09.412Z,41.65
2022-11-07T16:00:21.957Z,26.07
2022-11-07T16:02:24.992Z,36.55
2022-11-07T16:04:27.736Z,30.60
2022-11-07T16:06:36.010Z,37.00
2022-11-07T16:08:38.759Z,33.92
2022-11-07T16:10:42.207Z,33.63
2022-11-07T16:12:44.134Z,39.97
2022-11-07T16:14:45.655Z,25.58
2022-11-07T16:16:48.107Z,26.95
2022-11-07T16:18:50.609Z,37.58
2022-11-07T16:20:52.405Z,37.25
2022-11-07T16:22:54.032Z,30.23
2022-11-07T16:24:56.774Z,43.75
2022-11-07T16:26:58.225Z,35.28
2022-11-07T16:29:00.004Z,38.95
2022-11-07T16:31:02.127Z,38.17
2022-11-07T16:33:03.629Z,40.20
2022-11-07T16:35:05.461Z,43.10
2022-11-07T16:37:06.963Z,50.92
2022-11-07T16:39:17.236Z,44.65
2022-11-07T16:41:19.081Z,49.20
2022-11-07T16:43:21.335Z,45.60
2022-11-07T16:45:22.773Z,36.25
2022-11-07T16:47:27.045Z,38.60
2022-11-07T16:49:32.041Z,35.42
2022-11-07T16:51:33.478Z,40.33
2022-11-07T16:53:35.063Z,35.25
2022-11-07T16:55:36.545Z,35.03
2022-11-07T16:57:38.393Z,27.40
2022-11-07T16:59:40.158Z,37.28
2022-11-07T17:01:41.703Z,36.50
2022-11-07T17:03:43.262Z,38.40
2022-11-07T17:05:44.856Z,44.33
2022-11-07T17:07:46.362Z,41.67
2022-11-07T17:09:48.438Z,43.50
2022-11-07T17:11:49.983Z,35.80
2022-11-07T17:13:51.707Z,32.70
2022-11-07T17:15:54.294Z,35.65
2022-11-07T17:17:59.862Z,44.20
2022-11-07T17:20:02.815Z,40.33
2022-11-07T17:22:05.174Z,32.40
2022-11-07T17:24:07.319Z,34.28
2022-11-07T17:26:09.632Z,35.28
2022-11-07T17:28:11.160Z,25.38
2022-11-07T17:30:16.321Z,32.08
2022-11-07T17:32:18.074Z,30.15
2022-11-07T17:34:19.991Z,34.63
2022-11-07T17:36:36.615Z,32.47
2022-11-07T17:38:38.949Z,27.75
2022-11-07T17:40:40.352Z,34.38
2022-11-07T17:42:41.787Z,34.60
2022-11-07T17:44:44.228Z,35.83
2022-11-07T17:46:47.457Z,37.63
2022-11-07T17:48:48.934Z,23.67
2022-11-07T17:50:53.568Z,22.23
2022-11-07T17:52:56.841Z,40.40
2022-11-07T17:54:58.618Z,32.27
2022-11-07T17:57:00.129Z,31.15
2022-11-07T17:59:04.220Z,32.85
2022-11-07T18:03:07.379Z,29.63
2022-11-07T18:05:12.988Z,31.63
2022-11-07T18:07:15.542Z,33.95
2022-11-07T18:09:17.657Z,23.90
2022-11-07T18:11:19.916Z,32.45
2022-11-07T18:13:21.401Z,35.05
2022-11-07T18:15:22.885Z,46.85
2022-11-07T18:17:24.615Z,31.58
2022-11-07T18:19:26.069Z,38.42
2022-11-07T18:21:27.885Z,34.05
2022-11-07T18:23:29.968Z,38.30
2022-11-07T18:25:31.525Z,28.92
2022-11-07T18:27:33.202Z,36.75
2022-11-07T18:29:34.639Z,31.88
2022-11-07T18:31:36.640Z,31.63
2022-11-07T18:33:38.769Z,37.97
2022-11-07T18:35:40.817Z,32.08
2022-11-07T18:37:44.521Z,29.25
2022-11-07T18:39:46.219Z,37.63
2022-11-07T18:41:53.263Z,33.20
2022-11-07T18:44:05.306Z,27.80
2022-11-07T18:46:14.837Z,31.70
2022-11-07T18:48:25.050Z,34.85
2022-11-07T18:50:36.067Z,31.85
2022-11-07T18:52:40.517Z,32.55
2022-11-07T18:54:50.700Z,28.85
2022-11-07T18:56:54.444Z,33.88
2022-11-07T18:59:02.828Z,28.50
2022-11-07T19:01:11.320Z,33.42
2022-11-07T19:03:14.737Z,29.92
2022-11-07T19:05:20.461Z,36.83
2022-11-07T19:07:26.580Z,30.88
2022-11-07T19:09:34.332Z,37.38
2022-11-07T19:11:37.553Z,33.38
2022-11-07T19:13:40.143Z,35.60
2022-11-07T19:15:42.176Z,44.33
2022-11-07T19:17:43.797Z,37.67
2022-11-07T19:19:45.179Z,25.52
2022-11-07T19:21:47.381Z,39.15
2022-11-07T19:23:50.091Z,33.85
2022-11-07T19:25:51.598Z,35.17
2022-11-07T19:27:53.071Z,44.90
2022-11-07T19:29:54.588Z,34.72
2022-11-07T19:31:56.025Z,42.05
2022-11-07T19:33:57.687Z,35.72
2022-11-07T19:36:04.506Z,31.42
2022-11-07T19:38:08.963Z,32.70
2022-11-07T19:40:10.927Z,31.52
2022-11-07T19:42:12.421Z,49.65
2022-11-07T19:44:13.980Z,36.95
2022-11-07T19:46:24.777Z,38.92
2022-11-07T19:48:26.534Z,45.58
2022-11-07T19:50:28.149Z,31.80
2022-11-07T19:52:29.706Z,39.50
2022-11-07T19:54:31.739Z,38.88
2022-11-07T19:56:33.269Z,39.72
2022-11-07T19:58:36.157Z,36.03
2022-11-07T20:00:37.766Z,37.47
2022-11-07T20:02:44.794Z,28.92
2022-11-07T20:04:46.934Z,30.38
2022-11-07T20:06:50.258Z,34.08
2022-11-07T20:08:51.788Z,33.22
2022-11-07T20:10:53.327Z,29.85
2022-11-07T20:12:55.654Z,23.35
2022-11-07T20:14:57.171Z,29.67
2022-11-07T20:16:59.088Z,25.63
2022-11-07T20:19:00.958Z,27.70
2022-11-07T20:21:04.684Z,28.00
2022-11-07T20:23:06.115Z,28.90
2022-11-07T20:25:08.762Z,26.60
2022-11-07T20:27:10.480Z,27.35
2022-11-07T20:29:14.000Z,26.33
2022-11-07T20:31:18.211Z,24.60
2022-11-07T20:33:20.444Z,23.73
2022-11-07T20:35:21.999Z,27.90
2022-11-07T20:37:23.943Z,26.90
2022-11-07T20:39:25.647Z,37.42
2022-11-07T20:41:27.456Z,26.15
2022-11-07T20:43:29.299Z,34.50
2022-11-07T20:45:30.745Z,23.27
2022-11-07T20:47:32.551Z,32.22
2022-11-07T20:49:34.156Z,32.25
2022-11-07T20:51:35.943Z,20.48
2022-11-07T20:53:38.225Z,24.98
2022-11-07T20:55:40.712Z,36.17
2022-11-07T20:57:43.940Z,25.40
2022-11-07T20:59:45.921Z,23.88
2022-11-07T21:01:50.818Z,25.67
2022-11-07T21:03:53.373Z,26.88
2022-11-07T21:05:54.789Z,19.42
2022-11-07T21:07:56.950Z,33.00
2022-11-07T21:09:59.221Z,29.23
2022-11-07T21:12:01.021Z,26.23
2022-11-07T21:14:02.824Z,29.20
2022-11-07T21:16:04.900Z,24.70
2022-11-07T21:18:06.712Z,28.65
2022-11-07T21:20:10.155Z,29.50
2022-11-07T21:22:12.113Z,37.22
2022-11-07T21:24:13.490Z,28.77
2022-11-07T21:26:17.071Z,24.73
2022-11-07T21:28:18.535Z,27.13
2022-11-07T21:30:20.492Z,23.00
2022-11-07T21:32:21.936Z,25.67
2022-11-07T21:34:23.742Z,16.20
2022-11-07T21:36:26.405Z,26.08
2022-11-07T21:38:27.897Z,26.08
2022-11-07T21:40:29.394Z,33.75
2022-11-07T21:42:31.194Z,19.33
2022-11-07T21:44:32.881Z,29.00
2022-11-07T21:46:39.633Z,27.65
2022-11-07T21:49:00.032Z,37.25
2022-11-07T21:51:10.306Z,34.33
2022-11-07T21:53:17.818Z,25.88
2022-11-07T21:55:26.935Z,28.48
2022-11-07T21:57:37.304Z,21.23
2022-11-07T21:59:42.908Z,22.60
2022-11-07T22:01:56.491Z,26.60
2022-11-07T22:04:09.372Z,28.85
2022-11-07T22:06:13.725Z,23.27
2022-11-07T22:08:21.073Z,26.13
2022-11-07T22:10:29.101Z,28.35
2022-11-07T22:12:35.491Z,23.23
2022-11-07T22:14:41.594Z,15.55
2022-11-07T22:16:49.973Z,22.38
2022-11-07T22:18:51.458Z,19.88
2022-11-07T22:20:56.103Z,15.70
2022-11-07T22:22:58.293Z,17.80
2022-11-07T22:24:59.867Z,24.85
2022-11-07T22:27:01.373Z,23.83
2022-11-07T22:29:03.117Z,11.77
2022-11-07T22:31:10.702Z,19.27
2022-11-07T22:33:12.254Z,22.50
2022-11-07T22:35:13.668Z,22.95
2022-11-07T22:37:15.055Z,22.17
2022-11-07T22:39:16.550Z,18.40
2022-11-07T22:41:22.040Z,24.10
2022-11-07T22:43:23.665Z,26.38
2022-11-07T22:45:25.118Z,22.20
2022-11-07T22:47:26.797Z,18.70
2022-11-07T22:49:28.249Z,17.65
2022-11-07T22:51:31.390Z,17.20
2022-11-07T22:53:33.076Z,21.63
2022-11-07T22:55:35.582Z,20.08
2022-11-07T22:57:37.036Z,15.90
2022-11-07T22:59:38.427Z,20.30
2022-11-07T23:01:41.533Z,13.80
2022-11-07T23:03:43.264Z,25.13
2022-11-07T23:05:44.837Z,25.40
2022-11-07T23:07:48.913Z,19.45
2022-11-07T23:09:50.327Z,19.60
2022-11-07T23:11:51.912Z,19.35
2022-11-07T23:14:00.350Z,23.63
2022-11-07T23:16:01.933Z,13.75
2022-11-07T23:18:03.622Z,15.85
2022-11-07T23:20:05.812Z,15.60
2022-11-07T23:22:07.265Z,11.43
2022-11-07T23:24:09.149Z,16.05
2022-11-07T23:26:13.027Z,10.35
2022-11-07T23:28:14.654Z,11.93
2022-11-07T23:30:16.632Z,19.63
2022-11-07T23:32:18.074Z,24.10
2022-11-07T23:34:20.177Z,20.00
2022-11-07T23:36:22.076Z,19.63
2022-11-07T23:38:25.293Z,23.15
2022-11-07T23:40:26.673Z,22.53
2022-11-07T23:42:28.059Z,15.93
2022-11-07T23:44:29.559Z,20.02
2022-11-07T23:46:50.054Z,16.42
2022-11-07T23:49:14.369Z,21.25
2022-11-07T23:51:16.413Z,19.13
2022-11-07T23:53:36.405Z,18.40
2022-11-07T23:55:41.146Z,15.18
2022-11-07T23:58:01.389Z,21.90
