createdAt,value
2022-08-31T00:00:12.768Z,99.90
2022-08-31T00:02:58.521Z,99.90
2022-08-31T00:05:25.737Z,99.90
2022-08-31T00:07:52.783Z,99.90
2022-08-31T00:10:32.532Z,99.90
2022-08-31T00:13:01.284Z,99.90
2022-08-31T00:15:30.469Z,99.90
2022-08-31T00:17:57.410Z,99.90
2022-08-31T00:20:32.574Z,99.90
2022-08-31T00:23:06.191Z,99.90
2022-08-31T00:25:34.244Z,99.90
2022-08-31T00:28:01.582Z,99.90
2022-08-31T00:30:28.370Z,99.90
2022-08-31T00:32:58.264Z,99.90
2022-08-31T00:35:26.691Z,99.90
2022-08-31T00:37:53.548Z,99.90
2022-08-31T00:40:20.921Z,99.90
2022-08-31T00:42:47.716Z,99.90
2022-08-31T00:45:15.083Z,99.90
2022-08-31T00:47:41.855Z,99.90
2022-08-31T00:50:12.730Z,99.90
2022-08-31T00:52:42.719Z,99.90
2022-08-31T00:55:16.995Z,99.90
2022-08-31T00:57:47.838Z,99.90
2022-08-31T01:00:20.028Z,99.90
2022-08-31T01:02:47.357Z,99.90
2022-08-31T01:05:15.798Z,99.90
2022-08-31T01:07:45.172Z,99.90
2022-08-31T01:10:11.945Z,99.90
2022-08-31T01:12:39.037Z,99.90
2022-08-31T01:15:08.513Z,99.90
2022-08-31T01:17:36.625Z,99.90
2022-08-31T01:20:26.552Z,99.90
2022-08-31T01:23:02.172Z,99.90
2022-08-31T01:25:33.670Z,99.90
2022-08-31T01:28:04.408Z,99.90
2022-08-31T01:30:31.297Z,99.90
2022-08-31T01:32:58.120Z,99.90
2022-08-31T01:35:25.362Z,99.90
2022-08-31T01:37:53.764Z,99.90
2022-08-31T01:40:20.744Z,99.90
2022-08-31T01:42:47.508Z,99.90
2022-08-31T01:45:14.244Z,99.90
2022-08-31T01:47:41.586Z,99.90
2022-08-31T01:50:09.063Z,99.90
2022-08-31T01:52:38.312Z,99.90
2022-08-31T01:55:07.599Z,99.90
2022-08-31T01:57:34.749Z,99.90
2022-08-31T02:00:08.018Z,99.90
2022-08-31T02:02:35.209Z,99.90
2022-08-31T02:05:02.077Z,99.90
2022-08-31T02:07:28.873Z,99.90
2022-08-31T02:09:55.617Z,99.90
2022-08-31T02:12:22.537Z,99.90
2022-08-31T02:14:49.256Z,99.90
2022-08-31T02:17:16.263Z,99.90
2022-08-31T02:19:43.277Z,99.90
2022-08-31T02:22:10.037Z,99.90
2022-08-31T02:24:36.968Z,99.90
2022-08-31T02:27:03.857Z,99.90
2022-08-31T02:29:30.592Z,99.90
2022-08-31T02:31:58.644Z,99.90
2022-08-31T02:34:25.515Z,99.90
2022-08-31T02:36:52.431Z,99.90
2022-08-31T02:39:19.175Z,99.90
2022-08-31T02:41:46.188Z,99.90
2022-08-31T02:44:13.020Z,99.90
2022-08-31T02:46:39.857Z,99.90
2022-08-31T02:49:06.678Z,99.90
2022-08-31T02:51:33.374Z,99.90
2022-08-31T02:54:00.089Z,99.90
2022-08-31T02:56:26.881Z,99.90
2022-08-31T02:58:55.249Z,99.90
2022-08-31T03:01:26.544Z,99.90
2022-08-31T03:03:53.487Z,99.90
2022-08-31T03:06:20.781Z,99.90
2022-08-31T03:08:47.729Z,99.90
2022-08-31T03:11:17.434Z,99.90
2022-08-31T03:13:44.463Z,99.90
2022-08-31T03:16:14.510Z,99.90
2022-08-31T03:18:41.857Z,99.90
2022-08-31T03:21:08.617Z,99.90
2022-08-31T03:23:35.929Z,99.90
2022-08-31T03:26:05.496Z,99.90
2022-08-31T03:28:34.327Z,99.90
2022-08-31T03:31:02.499Z,99.90
2022-08-31T03:33:29.232Z,99.90
2022-08-31T03:35:56.057Z,99.90
2022-08-31T03:38:22.789Z,99.90
2022-08-31T03:40:51.021Z,99.90
2022-08-31T03:43:17.931Z,99.90
2022-08-31T03:45:44.837Z,99.90
2022-08-31T03:48:12.749Z,99.90
2022-08-31T03:50:41.316Z,99.90
2022-08-31T03:53:08.747Z,99.90
2022-08-31T03:55:39.381Z,99.90
2022-08-31T03:58:07.468Z,99.90
2022-08-31T04:00:35.105Z,99.90
2022-08-31T04:03:02.437Z,99.90
2022-08-31T04:05:31.687Z,99.90
2022-08-31T04:07:58.895Z,99.90
2022-08-31T04:10:25.952Z,99.90
2022-08-31T04:12:52.839Z,99.90
2022-08-31T04:15:20.753Z,99.90
2022-08-31T04:17:47.504Z,99.90
2022-08-31T04:20:14.387Z,99.90
2022-08-31T04:22:41.303Z,99.90
2022-08-31T04:25:10.404Z,99.90
2022-08-31T04:27:40.529Z,99.90
2022-08-31T04:30:09.207Z,99.90
2022-08-31T04:32:36.324Z,99.90
2022-08-31T04:35:04.313Z,99.90
2022-08-31T04:37:31.509Z,99.90
2022-08-31T04:39:59.118Z,99.90
2022-08-31T04:42:30.182Z,99.90
2022-08-31T04:44:57.010Z,99.90
2022-08-31T04:47:23.814Z,99.90
2022-08-31T04:49:50.529Z,99.90
2022-08-31T04:52:17.275Z,99.90
2022-08-31T04:54:43.979Z,99.90
2022-08-31T04:57:10.760Z,99.90
2022-08-31T04:59:37.519Z,99.90
2022-08-31T05:02:04.427Z,99.90
2022-08-31T05:04:31.907Z,99.90
2022-08-31T05:06:58.811Z,99.90
2022-08-31T05:09:26.032Z,99.90
2022-08-31T05:11:54.654Z,99.90
2022-08-31T05:14:22.702Z,99.90
2022-08-31T05:16:50.265Z,99.90
2022-08-31T05:19:17.646Z,99.90
2022-08-31T05:21:45.086Z,99.90
2022-08-31T05:24:13.660Z,99.90
2022-08-31T05:26:48.264Z,99.90
2022-08-31T05:29:16.658Z,99.90
2022-08-31T05:31:48.052Z,99.90
2022-08-31T05:34:18.328Z,99.90
2022-08-31T05:36:49.076Z,99.90
2022-08-31T05:39:15.833Z,99.90
2022-08-31T05:41:44.993Z,99.90
2022-08-31T05:44:13.058Z,99.90
2022-08-31T05:46:40.744Z,99.90
2022-08-31T05:49:08.555Z,99.90
2022-08-31T05:51:38.069Z,99.90
2022-08-31T05:54:06.516Z,99.90
2022-08-31T05:56:34.526Z,99.90
2022-08-31T05:59:01.717Z,99.90
2022-08-31T06:01:38.747Z,99.90
2022-08-31T06:04:07.207Z,99.90
2022-08-31T06:06:34.402Z,99.90
2022-08-31T06:09:01.275Z,99.90
2022-08-31T06:11:31.117Z,99.90
2022-08-31T06:14:00.223Z,99.90
2022-08-31T06:16:28.596Z,99.90
2022-08-31T06:18:55.852Z,99.90
2022-08-31T06:21:31.015Z,99.90
2022-08-31T06:23:59.718Z,99.90
2022-08-31T06:26:29.279Z,99.90
2022-08-31T06:28:59.188Z,99.90
2022-08-31T06:31:37.432Z,99.90
2022-08-31T06:34:07.051Z,99.90
2022-08-31T06:36:34.034Z,99.90
2022-08-31T06:39:02.399Z,99.90
2022-08-31T06:41:36.399Z,99.90
2022-08-31T06:44:05.840Z,99.90
2022-08-31T06:46:33.237Z,99.90
2022-08-31T06:49:00.933Z,99.90
2022-08-31T06:51:28.493Z,99.90
2022-08-31T06:53:55.859Z,99.90
2022-08-31T06:56:25.368Z,99.90
2022-08-31T06:58:53.708Z,99.90
2022-08-31T07:01:35.355Z,99.90
2022-08-31T07:04:09.217Z,99.90
2022-08-31T07:06:38.884Z,99.90
2022-08-31T07:09:09.047Z,99.90
2022-08-31T07:11:44.698Z,99.90
2022-08-31T07:14:14.473Z,99.90
2022-08-31T07:16:43.245Z,99.90
2022-08-31T07:19:10.620Z,99.90
2022-08-31T07:21:49.789Z,99.90
2022-08-31T07:24:24.385Z,99.90
2022-08-31T07:27:00.110Z,99.90
2022-08-31T07:29:30.416Z,99.90
2022-08-31T07:31:59.312Z,99.90
2022-08-31T07:34:28.811Z,99.90
2022-08-31T07:37:16.454Z,99.90
2022-08-31T07:40:07.057Z,99.90
2022-08-31T07:42:39.707Z,99.90
2022-08-31T07:45:12.587Z,99.90
2022-08-31T07:47:46.100Z,99.90
2022-08-31T07:50:15.925Z,99.90
2022-08-31T07:52:47.545Z,99.90
2022-08-31T07:55:16.454Z,99.90
2022-08-31T07:57:44.183Z,99.90
2022-08-31T08:00:20.909Z,99.90
2022-08-31T08:02:52.971Z,99.90
2022-08-31T08:05:26.808Z,99.90
2022-08-31T08:07:56.269Z,99.90
2022-08-31T08:10:24.204Z,99.90
2022-08-31T08:12:57.210Z,99.90
2022-08-31T08:15:25.029Z,99.90
2022-08-31T08:17:52.225Z,99.90
2022-08-31T08:20:34.335Z,99.90
2022-08-31T08:23:17.997Z,99.90
2022-08-31T08:25:56.016Z,99.90
2022-08-31T08:28:45.951Z,99.90
2022-08-31T08:31:19.072Z,99.90
2022-08-31T08:33:46.194Z,99.90
2022-08-31T08:36:15.216Z,99.90
2022-08-31T08:38:46.495Z,99.90
2022-08-31T08:41:22.481Z,99.90
2022-08-31T08:44:02.170Z,99.90
2022-08-31T08:46:37.651Z,99.90
2022-08-31T08:49:35.255Z,99.90
2022-08-31T08:52:07.766Z,99.90
2022-08-31T08:54:42.495Z,99.90
2022-08-31T08:57:26.183Z,99.90
2022-08-31T08:59:57.425Z,99.90
2022-08-31T09:02:42.597Z,99.90
2022-08-31T09:05:22.361Z,99.90
2022-08-31T09:08:15.337Z,99.90
2022-08-31T09:11:17.951Z,99.90
2022-08-31T09:14:19.816Z,99.90
2022-08-31T09:17:01.602Z,99.90
2022-08-31T09:19:28.513Z,99.90
2022-08-31T09:21:57.704Z,99.90
2022-08-31T09:24:30.176Z,99.90
2022-08-31T09:27:19.189Z,99.90
2022-08-31T09:29:54.355Z,99.90
2022-08-31T09:32:31.533Z,99.90
2022-08-31T09:35:05.224Z,99.90
2022-08-31T09:37:40.369Z,99.90
2022-08-31T09:40:16.863Z,99.90
2022-08-31T09:43:09.984Z,99.90
2022-08-31T09:45:42.537Z,99.90
2022-08-31T09:48:09.824Z,99.90
2022-08-31T09:50:47.011Z,99.90
2022-08-31T09:53:45.102Z,99.90
2022-08-31T09:56:15.679Z,99.90
2022-08-31T09:58:51.315Z,99.90
2022-08-31T10:01:30.575Z,99.90
2022-08-31T10:04:27.799Z,99.90
2022-08-31T10:07:19.471Z,99.90
2022-08-31T10:09:48.118Z,99.90
2022-08-31T10:12:45.074Z,99.90
2022-08-31T10:15:18.027Z,99.90
2022-08-31T10:18:03.224Z,99.90
2022-08-31T10:20:38.212Z,99.90
2022-08-31T10:23:15.273Z,99.90
2022-08-31T10:25:48.085Z,99.90
2022-08-31T10:28:40.164Z,99.90
2022-08-31T10:31:21.210Z,99.90
2022-08-31T10:34:15.139Z,99.90
2022-08-31T10:36:43.481Z,99.90
2022-08-31T10:39:35.116Z,99.90
2022-08-31T10:42:07.217Z,99.90
2022-08-31T10:44:39.282Z,99.90
2022-08-31T10:47:06.142Z,99.90
2022-08-31T10:49:35.379Z,99.90
2022-08-31T10:52:21.371Z,99.90
2022-08-31T10:55:06.778Z,99.90
2022-08-31T10:57:49.740Z,99.90
2022-08-31T11:00:48.858Z,99.90
2022-08-31T11:03:26.102Z,99.90
2022-08-31T11:06:20.845Z,99.90
2022-08-31T11:09:15.094Z,99.90
2022-08-31T11:11:46.548Z,99.90
2022-08-31T11:14:45.341Z,99.90
2022-08-31T11:17:37.947Z,99.90
2022-08-31T11:20:06.306Z,99.90
2022-08-31T11:22:37.563Z,99.90
2022-08-31T11:25:10.447Z,99.90
2022-08-31T11:27:52.454Z,99.90
2022-08-31T11:30:24.554Z,99.90
2022-08-31T11:33:00.475Z,99.90
2022-08-31T11:36:04.037Z,99.90
2022-08-31T11:38:48.914Z,99.90
2022-08-31T11:41:34.211Z,99.90
2022-08-31T11:44:04.646Z,99.90
2022-08-31T11:46:34.542Z,99.90
2022-08-31T11:49:01.320Z,99.90
2022-08-31T11:51:41.590Z,99.90
2022-08-31T11:54:26.711Z,99.90
2022-08-31T11:56:56.924Z,99.90
2022-08-31T11:59:26.351Z,99.90
2022-08-31T12:01:56.654Z,99.90
2022-08-31T12:04:47.630Z,99.90
2022-08-31T12:07:26.681Z,99.90
2022-08-31T12:10:01.483Z,99.90
2022-08-31T12:12:28.205Z,99.90
2022-08-31T12:15:04.916Z,99.90
2022-08-31T12:17:56.164Z,99.90
2022-08-31T12:20:55.653Z,99.90
2022-08-31T12:23:37.995Z,99.90
2022-08-31T12:26:26.133Z,99.90
2022-08-31T12:28:54.036Z,99.90
2022-08-31T12:31:21.024Z,99.90
2022-08-31T12:33:59.258Z,99.90
2022-08-31T12:36:29.069Z,99.90
2022-08-31T12:39:23.803Z,99.90
2022-08-31T12:41:57.414Z,99.90
2022-08-31T12:44:34.215Z,99.90
2022-08-31T12:47:31.543Z,99.90
2022-08-31T12:50:24.120Z,99.90
2022-08-31T12:53:34.611Z,99.90
2022-08-31T12:56:18.571Z,99.90
2022-08-31T12:59:03.337Z,99.90
2022-08-31T13:01:30.218Z,99.90
2022-08-31T13:04:01.192Z,99.90
2022-08-31T13:06:32.740Z,99.90
2022-08-31T13:09:00.909Z,99.90
2022-08-31T13:11:33.152Z,99.90
2022-08-31T13:14:11.861Z,99.90
2022-08-31T13:16:41.107Z,99.90
2022-08-31T13:19:08.599Z,99.90
2022-08-31T13:21:36.803Z,99.90
2022-08-31T13:24:10.659Z,99.90
2022-08-31T13:26:38.035Z,99.90
2022-08-31T13:29:08.309Z,99.90
2022-08-31T13:31:47.349Z,99.90
2022-08-31T13:34:14.333Z,99.90
2022-08-31T13:37:01.545Z,99.90
2022-08-31T13:39:39.083Z,99.90
2022-08-31T13:42:20.857Z,99.90
2022-08-31T13:44:54.948Z,99.90
2022-08-31T13:47:32.201Z,99.90
2022-08-31T13:50:13.113Z,99.90
2022-08-31T13:53:22.613Z,99.90
2022-08-31T13:55:43.719Z,99.90
2022-08-31T13:58:29.160Z,91.40
2022-08-31T14:01:23.829Z,85.50
2022-08-31T14:03:59.606Z,79.00
2022-08-31T14:06:38.085Z,64.60
2022-08-31T14:09:17.681Z,65.60
2022-08-31T14:11:54.239Z,59.10
2022-08-31T14:14:29.933Z,57.00
2022-08-31T14:17:00.227Z,57.40
2022-08-31T14:19:39.045Z,53.40
2022-08-31T14:22:29.222Z,53.80
2022-08-31T14:24:56.650Z,52.20
2022-08-31T14:27:24.375Z,50.50
2022-08-31T14:29:52.112Z,48.20
2022-08-31T14:32:22.172Z,49.00
2022-08-31T14:34:49.296Z,53.20
2022-08-31T14:37:22.563Z,47.40
2022-08-31T14:39:55.149Z,45.50
2022-08-31T14:42:26.644Z,47.00
2022-08-31T14:44:56.724Z,48.70
2022-08-31T14:47:27.570Z,49.50
2022-08-31T14:49:56.976Z,50.00
2022-08-31T14:52:25.629Z,46.70
2022-08-31T14:54:53.872Z,48.60
2022-08-31T14:57:25.324Z,48.70
2022-08-31T14:59:59.646Z,54.80
2022-08-31T15:02:27.990Z,53.50
2022-08-31T15:05:06.603Z,51.90
2022-08-31T15:07:36.485Z,49.50
2022-08-31T15:10:06.765Z,47.20
2022-08-31T15:12:34.484Z,51.40
2022-08-31T15:15:01.418Z,54.30
2022-08-31T15:17:30.223Z,58.00
2022-08-31T15:19:57.441Z,61.70
2022-08-31T15:22:26.278Z,67.60
2022-08-31T15:24:54.129Z,77.20
2022-08-31T15:27:22.433Z,80.10
2022-08-31T15:29:51.851Z,81.90
2022-08-31T15:32:18.764Z,84.90
2022-08-31T15:34:57.962Z,90.20
2022-08-31T15:37:32.776Z,90.40
2022-08-31T15:40:05.150Z,92.30
2022-08-31T15:42:39.845Z,92.40
2022-08-31T15:45:08.182Z,91.20
2022-08-31T15:47:56.231Z,94.30
2022-08-31T15:50:32.067Z,94.20
2022-08-31T15:53:06.678Z,93.60
2022-08-31T15:55:38.289Z,93.90
2022-08-31T15:58:05.403Z,98.60
2022-08-31T16:00:32.796Z,99.50
2022-08-31T16:03:01.682Z,99.40
2022-08-31T16:05:31.431Z,99.90
2022-08-31T16:07:58.450Z,98.50
2022-08-31T16:10:27.818Z,97.30
2022-08-31T16:12:54.722Z,99.90
2022-08-31T16:15:24.662Z,99.90
2022-08-31T16:17:52.002Z,99.90
2022-08-31T16:20:18.947Z,99.90
2022-08-31T16:22:45.801Z,99.90
2022-08-31T16:25:14.470Z,99.90
2022-08-31T16:27:43.421Z,99.90
2022-08-31T16:30:12.056Z,99.90
2022-08-31T16:32:38.956Z,99.90
2022-08-31T16:35:06.181Z,99.90
2022-08-31T16:37:33.789Z,99.90
2022-08-31T16:40:00.933Z,99.90
2022-08-31T16:42:28.220Z,99.90
2022-08-31T16:44:59.726Z,99.90
2022-08-31T16:47:29.183Z,99.90
2022-08-31T16:49:56.227Z,99.90
2022-08-31T16:52:27.356Z,99.90
2022-08-31T16:54:57.403Z,99.90
2022-08-31T16:57:27.793Z,99.90
2022-08-31T16:59:56.530Z,99.90
2022-08-31T17:02:25.010Z,99.90
2022-08-31T17:04:53.948Z,99.90
2022-08-31T17:07:23.746Z,99.90
2022-08-31T17:09:55.700Z,99.90
2022-08-31T17:12:26.106Z,99.90
2022-08-31T17:14:53.273Z,99.90
2022-08-31T17:17:22.977Z,99.90
2022-08-31T17:19:52.250Z,99.90
2022-08-31T17:22:27.003Z,99.90
2022-08-31T17:24:58.734Z,99.90
2022-08-31T17:27:26.701Z,99.90
2022-08-31T17:29:56.282Z,99.90
2022-08-31T17:32:27.648Z,99.90
2022-08-31T17:34:55.707Z,99.90
2022-08-31T17:37:27.152Z,99.90
2022-08-31T17:39:55.519Z,99.90
2022-08-31T17:42:27.176Z,99.90
2022-08-31T17:44:55.361Z,99.90
2022-08-31T17:47:24.591Z,99.90
2022-08-31T17:49:52.689Z,99.90
2022-08-31T17:52:21.838Z,99.90
2022-08-31T17:54:51.069Z,99.90
2022-08-31T17:57:23.023Z,99.90
2022-08-31T17:59:49.951Z,99.90
2022-08-31T18:02:26.602Z,99.90
2022-08-31T18:04:53.778Z,99.90
2022-08-31T18:07:20.934Z,99.90
2022-08-31T18:09:47.942Z,99.90
2022-08-31T18:12:16.598Z,99.90
2022-08-31T18:14:44.503Z,99.90
2022-08-31T18:17:16.060Z,99.90
2022-08-31T18:19:43.585Z,99.90
2022-08-31T18:22:10.913Z,99.90
2022-08-31T18:24:38.563Z,99.90
2022-08-31T18:27:09.232Z,99.90
2022-08-31T18:29:37.795Z,99.90
2022-08-31T18:32:06.434Z,99.90
2022-08-31T18:34:36.357Z,99.90
2022-08-31T18:37:04.407Z,99.90
2022-08-31T18:39:52.011Z,99.90
2022-08-31T18:42:53.034Z,99.90
2022-08-31T18:45:20.299Z,99.90
2022-08-31T18:50:44.269Z,99.90
2022-08-31T18:53:15.604Z,99.90
2022-08-31T18:55:54.155Z,99.90
2022-08-31T18:58:21.084Z,99.90
2022-08-31T19:00:57.623Z,99.90
2022-08-31T19:03:28.817Z,99.90
2022-08-31T19:05:57.005Z,99.90
2022-08-31T19:08:24.512Z,99.90
2022-08-31T19:10:52.755Z,99.90
2022-08-31T19:13:20.593Z,99.90
2022-08-31T19:15:47.999Z,99.90
2022-08-31T19:18:15.524Z,99.90
2022-08-31T19:20:43.322Z,99.90
2022-08-31T19:23:10.197Z,99.90
2022-08-31T19:25:45.323Z,99.90
2022-08-31T19:28:12.568Z,99.90
2022-08-31T19:30:39.927Z,99.90
2022-08-31T19:33:09.744Z,99.90
2022-08-31T19:35:38.507Z,99.90
2022-08-31T19:38:06.158Z,99.90
2022-08-31T19:40:40.002Z,99.90
2022-08-31T19:45:54.569Z,99.90
2022-08-31T19:48:23.729Z,99.90
2022-08-31T19:50:52.112Z,99.90
2022-08-31T19:53:21.148Z,99.90
2022-08-31T19:55:51.588Z,99.90
2022-08-31T19:58:26.468Z,99.90
2022-08-31T20:01:00.625Z,99.90
2022-08-31T20:03:28.340Z,99.90
2022-08-31T20:05:57.094Z,99.90
2022-08-31T20:08:23.905Z,99.90
2022-08-31T20:10:50.712Z,99.90
2022-08-31T20:13:21.782Z,99.90
2022-08-31T20:15:49.039Z,99.90
2022-08-31T20:18:16.001Z,99.90
2022-08-31T20:20:45.568Z,99.90
2022-08-31T20:23:17.001Z,99.90
2022-08-31T20:25:46.230Z,99.90
2022-08-31T20:28:13.842Z,99.90
2022-08-31T20:30:43.162Z,99.90
2022-08-31T20:33:11.688Z,99.90
2022-08-31T20:35:47.584Z,99.90
2022-08-31T20:38:17.364Z,99.90
2022-08-31T20:40:47.371Z,99.90
2022-08-31T20:43:15.007Z,99.90
2022-08-31T20:45:42.228Z,99.90
2022-08-31T20:48:28.454Z,99.90
2022-08-31T20:50:55.972Z,99.90
2022-08-31T20:53:42.102Z,99.90
2022-08-31T20:56:14.887Z,99.90
2022-08-31T20:58:45.609Z,99.90
2022-08-31T21:01:13.649Z,99.90
2022-08-31T21:03:40.994Z,99.90
2022-08-31T21:06:11.630Z,99.90
2022-08-31T21:08:40.926Z,99.90
2022-08-31T21:11:15.028Z,99.90
2022-08-31T21:13:42.887Z,99.90
2022-08-31T21:16:09.937Z,99.90
2022-08-31T21:18:37.893Z,99.90
2022-08-31T21:21:08.230Z,99.90
2022-08-31T21:23:36.761Z,99.90
2022-08-31T21:26:04.902Z,99.90
2022-08-31T21:28:31.647Z,99.90
2022-08-31T21:31:16.425Z,99.90
2022-08-31T21:33:46.380Z,99.90
2022-08-31T21:36:15.386Z,99.90
2022-08-31T21:38:43.500Z,99.90
2022-08-31T21:41:12.118Z,99.90
2022-08-31T21:43:39.906Z,99.90
2022-08-31T21:46:15.958Z,99.90
2022-08-31T21:48:44.369Z,99.90
2022-08-31T21:51:18.012Z,99.90
2022-08-31T21:53:47.926Z,99.90
2022-08-31T21:56:15.749Z,99.90
2022-08-31T21:58:42.823Z,99.90
2022-08-31T22:01:13.550Z,99.90
2022-08-31T22:03:40.907Z,99.90
2022-08-31T22:06:09.211Z,99.90
2022-08-31T22:08:37.607Z,99.90
2022-08-31T22:11:17.898Z,99.90
2022-08-31T22:13:47.975Z,99.90
2022-08-31T22:16:20.063Z,99.90
2022-08-31T22:19:02.075Z,99.90
2022-08-31T22:21:34.601Z,99.90
2022-08-31T22:24:05.945Z,99.90
2022-08-31T22:26:36.720Z,99.90
2022-08-31T22:29:06.238Z,99.90
2022-08-31T22:31:36.700Z,99.90
2022-08-31T22:34:05.410Z,99.90
2022-08-31T22:36:32.717Z,99.90
2022-08-31T22:39:05.634Z,99.90
2022-08-31T22:41:33.531Z,99.90
2022-08-31T22:44:00.903Z,99.90
2022-08-31T22:46:28.406Z,99.90
2022-08-31T22:48:55.617Z,99.90
2022-08-31T22:51:22.654Z,99.90
2022-08-31T22:53:51.581Z,99.90
2022-08-31T22:56:27.053Z,99.90
2022-08-31T22:58:56.185Z,99.90
2022-08-31T23:01:24.555Z,99.90
2022-08-31T23:03:52.632Z,99.90
2022-08-31T23:06:20.823Z,99.90
2022-08-31T23:08:49.080Z,99.90
2022-08-31T23:11:19.083Z,99.90
2022-08-31T23:13:57.312Z,99.90
2022-08-31T23:16:37.163Z,99.90
2022-08-31T23:19:12.395Z,99.90
2022-08-31T23:21:53.067Z,99.90
2022-08-31T23:24:46.352Z,99.90
2022-08-31T23:27:15.047Z,99.90
2022-08-31T23:29:47.881Z,99.90
2022-08-31T23:32:18.228Z,99.90
2022-08-31T23:34:46.909Z,99.90
2022-08-31T23:37:14.176Z,99.90
2022-08-31T23:39:49.933Z,99.90
2022-08-31T23:42:16.980Z,99.90
2022-08-31T23:44:46.477Z,99.90
2022-08-31T23:47:20.242Z,99.90
2022-08-31T23:49:51.145Z,99.90
2022-08-31T23:52:21.440Z,99.90
2022-08-31T23:54:50.734Z,99.90
2022-08-31T23:57:32.600Z,99.90
