createdAt,value
2018-04-18T00:00:09.389Z,21.90
2018-04-18T00:02:38.285Z,22.87
2018-04-18T00:05:07.193Z,23.15
2018-04-18T00:07:36.109Z,21.65
2018-04-18T00:10:05.037Z,20.33
2018-04-18T00:12:33.954Z,21.70
2018-04-18T00:15:02.854Z,23.85
2018-04-18T00:17:31.746Z,24.60
2018-04-18T00:20:00.633Z,22.55
2018-04-18T00:22:29.535Z,21.70
2018-04-18T00:24:58.417Z,21.98
2018-04-18T00:27:27.370Z,22.67
2018-04-18T00:29:56.266Z,23.40
2018-04-18T00:32:25.153Z,21.80
2018-04-18T00:34:54.082Z,21.45
2018-04-18T00:37:22.999Z,21.55
2018-04-18T00:39:51.891Z,22.10
2018-04-18T00:42:20.793Z,22.40
2018-04-18T00:44:49.686Z,22.17
2018-04-18T00:47:18.570Z,23.55
2018-04-18T00:49:47.458Z,23.35
2018-04-18T00:52:16.356Z,22.55
2018-04-18T00:54:45.257Z,20.10
2018-04-18T00:57:14.207Z,22.50
2018-04-18T00:59:43.096Z,20.17
2018-04-18T01:02:11.992Z,19.52
2018-04-18T01:04:40.936Z,18.70
2018-04-18T01:07:09.850Z,18.70
2018-04-18T01:09:38.760Z,19.45
2018-04-18T01:12:07.668Z,21.58
2018-04-18T01:14:36.593Z,19.70
2018-04-18T01:17:05.473Z,20.80
2018-04-18T01:19:34.371Z,21.33
2018-04-18T01:22:03.284Z,22.13
2018-04-18T01:24:32.217Z,19.35
2018-04-18T01:27:01.140Z,19.40
2018-04-18T01:29:30.054Z,19.08
2018-04-18T01:31:58.969Z,19.60
2018-04-18T01:34:27.862Z,20.08
2018-04-18T01:36:56.750Z,21.45
2018-04-18T01:39:25.663Z,22.55
2018-04-18T01:41:54.574Z,24.92
2018-04-18T01:44:23.488Z,24.45
2018-04-18T01:46:52.405Z,22.85
2018-04-18T01:49:27.211Z,21.75
2018-04-18T01:51:56.093Z,21.85
2018-04-18T01:54:24.990Z,22.17
2018-04-18T01:56:53.884Z,20.60
2018-04-18T01:59:22.864Z,21.05
2018-04-18T02:01:51.756Z,20.80
2018-04-18T02:04:20.651Z,20.48
2018-04-18T02:06:49.551Z,21.90
2018-04-18T02:09:18.438Z,24.05
2018-04-18T02:11:47.369Z,22.13
2018-04-18T02:14:16.261Z,21.27
2018-04-18T02:16:45.150Z,24.48
2018-04-18T02:19:14.086Z,23.67
2018-04-18T02:21:42.979Z,25.35
2018-04-18T02:24:11.875Z,26.40
2018-04-18T02:26:40.818Z,26.33
2018-04-18T02:29:09.753Z,25.73
2018-04-18T02:31:38.677Z,24.45
2018-04-18T02:34:07.627Z,25.90
2018-04-18T02:36:36.549Z,27.65
2018-04-18T02:39:05.526Z,26.50
2018-04-18T02:41:34.438Z,25.27
2018-04-18T02:44:03.337Z,28.75
2018-04-18T02:46:32.249Z,28.23
2018-04-18T02:49:01.167Z,29.73
2018-04-18T02:51:30.147Z,30.33
2018-04-18T02:53:59.077Z,28.60
2018-04-18T02:56:28.358Z,27.98
2018-04-18T02:58:57.259Z,28.35
2018-04-18T03:01:26.174Z,28.83
2018-04-18T03:03:55.134Z,24.50
2018-04-18T03:06:24.036Z,23.40
2018-04-18T03:08:52.925Z,23.80
2018-04-18T03:11:21.838Z,24.42
2018-04-18T03:13:50.758Z,28.27
2018-04-18T03:16:19.665Z,28.83
2018-04-18T03:18:48.552Z,30.15
2018-04-18T03:21:17.442Z,31.17
2018-04-18T03:23:46.381Z,28.17
2018-04-18T03:26:15.306Z,27.08
2018-04-18T03:28:44.262Z,24.10
2018-04-18T03:31:13.178Z,21.87
2018-04-18T03:33:42.094Z,23.25
2018-04-18T03:36:11.024Z,22.42
2018-04-18T03:38:39.938Z,22.08
2018-04-18T03:41:08.854Z,27.52
2018-04-18T03:43:37.740Z,28.05
2018-04-18T03:46:06.698Z,26.12
2018-04-18T03:48:35.605Z,25.58
2018-04-18T03:51:04.532Z,24.63
2018-04-18T03:53:33.425Z,22.05
2018-04-18T03:56:02.329Z,22.58
2018-04-18T03:58:31.241Z,22.13
2018-04-18T04:01:00.154Z,22.67
2018-04-18T04:03:29.049Z,22.13
2018-04-18T04:05:57.937Z,23.23
2018-04-18T04:08:27.882Z,25.00
2018-04-18T04:10:56.783Z,28.23
2018-04-18T04:13:25.708Z,27.33
2018-04-18T04:15:54.620Z,24.80
2018-04-18T04:18:29.294Z,25.67
2018-04-18T04:21:04.056Z,24.58
2018-04-18T04:23:38.852Z,23.23
2018-04-18T04:26:07.750Z,21.50
2018-04-18T04:28:36.632Z,22.80
2018-04-18T04:31:06.406Z,22.65
2018-04-18T04:33:35.333Z,25.75
2018-04-18T04:36:04.242Z,28.60
2018-04-18T04:38:33.158Z,28.20
2018-04-18T04:41:02.058Z,28.95
2018-04-18T04:43:30.973Z,29.77
2018-04-18T04:45:59.910Z,29.08
2018-04-18T04:48:28.815Z,25.15
2018-04-18T04:50:57.741Z,27.15
2018-04-18T04:53:26.665Z,24.87
2018-04-18T04:55:55.586Z,30.08
2018-04-18T04:58:24.475Z,29.83
2018-04-18T05:00:53.371Z,27.15
2018-04-18T05:03:22.277Z,27.00
2018-04-18T05:05:51.184Z,26.67
2018-04-18T05:08:20.103Z,26.15
2018-04-18T05:10:49.018Z,25.40
2018-04-18T05:13:17.942Z,25.92
2018-04-18T05:15:46.839Z,28.62
2018-04-18T05:18:15.739Z,30.62
2018-04-18T05:20:44.657Z,32.95
2018-04-18T05:23:13.558Z,32.60
2018-04-18T05:25:42.478Z,35.40
2018-04-18T05:28:11.399Z,34.38
2018-04-18T05:30:40.314Z,34.72
2018-04-18T05:33:09.238Z,36.85
2018-04-18T05:35:38.121Z,38.97
2018-04-18T05:38:07.033Z,37.90
2018-04-18T05:40:35.937Z,40.40
2018-04-18T05:43:04.820Z,45.53
2018-04-18T05:45:33.733Z,45.03
2018-04-18T05:48:02.617Z,44.25
2018-04-18T05:50:31.538Z,45.25
2018-04-18T05:53:00.431Z,46.00
2018-04-18T05:55:29.312Z,43.63
2018-04-18T05:57:58.195Z,44.92
2018-04-18T06:00:27.102Z,45.97
2018-04-18T06:02:56.022Z,42.20
2018-04-18T06:05:24.930Z,40.53
2018-04-18T06:07:53.835Z,37.05
2018-04-18T06:10:22.749Z,39.03
2018-04-18T06:12:51.669Z,34.30
2018-04-18T06:15:20.558Z,34.92
2018-04-18T06:17:49.437Z,34.00
2018-04-18T06:20:18.356Z,29.80
2018-04-18T06:22:47.267Z,30.45
2018-04-18T06:25:16.182Z,27.10
2018-04-18T06:27:45.073Z,26.35
2018-04-18T06:30:13.957Z,25.35
2018-04-18T06:32:42.843Z,25.67
2018-04-18T06:35:11.733Z,23.98
2018-04-18T06:37:40.617Z,23.77
2018-04-18T06:40:09.507Z,23.80
2018-04-18T06:42:38.388Z,22.83
2018-04-18T06:45:07.351Z,22.20
2018-04-18T06:47:36.247Z,22.62
2018-04-18T06:50:05.142Z,21.02
2018-04-18T06:52:34.022Z,20.60
2018-04-18T06:55:02.948Z,21.80
2018-04-18T06:57:31.839Z,21.77
2018-04-18T07:00:00.762Z,20.67
2018-04-18T07:02:29.658Z,20.85
2018-04-18T07:04:58.574Z,18.65
2018-04-18T07:07:27.493Z,19.15
2018-04-18T07:09:56.411Z,20.40
2018-04-18T07:12:25.341Z,20.70
2018-04-18T07:14:54.234Z,19.17
2018-04-18T07:17:23.127Z,20.35
2018-04-18T07:19:52.012Z,20.45
2018-04-18T07:22:20.900Z,19.05
2018-04-18T07:24:49.790Z,20.50
2018-04-18T07:27:18.695Z,19.70
2018-04-18T07:29:47.602Z,19.27
2018-04-18T07:32:16.515Z,17.33
2018-04-18T07:34:45.414Z,18.33
2018-04-18T07:37:14.316Z,18.87
2018-04-18T07:39:43.229Z,19.35
2018-04-18T07:42:12.113Z,16.73
2018-04-18T07:44:41.020Z,15.55
2018-04-18T07:47:09.938Z,12.77
2018-04-18T07:49:38.830Z,15.40
2018-04-18T07:52:07.752Z,13.55
2018-04-18T07:54:36.707Z,11.63
2018-04-18T07:57:05.602Z,12.15
2018-04-18T07:59:34.519Z,13.32
2018-04-18T08:02:03.434Z,13.35
2018-04-18T08:04:32.333Z,12.65
2018-04-18T08:07:01.221Z,11.63
2018-04-18T08:09:30.117Z,12.32
2018-04-18T08:11:59.069Z,11.73
2018-04-18T08:14:27.985Z,13.38
2018-04-18T08:16:56.906Z,12.95
2018-04-18T08:19:25.812Z,11.77
2018-04-18T08:21:54.747Z,11.90
2018-04-18T08:24:23.667Z,13.75
2018-04-18T08:26:52.591Z,11.32
2018-04-18T08:29:21.530Z,12.80
2018-04-18T08:31:50.441Z,13.15
2018-04-18T08:34:19.349Z,11.60
2018-04-18T08:36:48.258Z,12.18
2018-04-18T08:39:17.174Z,12.85
2018-04-18T08:41:46.091Z,10.80
2018-04-18T08:44:14.993Z,12.63
2018-04-18T08:46:43.937Z,12.80
2018-04-18T08:49:12.862Z,12.40
2018-04-18T08:51:41.752Z,12.00
2018-04-18T08:54:10.666Z,12.55
2018-04-18T08:56:39.604Z,12.98
2018-04-18T08:59:08.521Z,12.02
2018-04-18T09:01:37.434Z,12.73
2018-04-18T09:04:06.361Z,12.07
2018-04-18T09:06:35.283Z,12.65
2018-04-18T09:09:04.242Z,13.98
2018-04-18T09:11:33.153Z,12.88
2018-04-18T09:14:02.102Z,11.60
2018-04-18T09:16:30.999Z,13.25
2018-04-18T09:18:59.890Z,14.00
2018-04-18T09:21:29.088Z,12.65
2018-04-18T09:23:58.006Z,12.55
2018-04-18T09:26:26.908Z,12.30
2018-04-18T09:28:55.824Z,11.65
2018-04-18T09:31:24.723Z,11.88
2018-04-18T09:33:53.637Z,13.32
2018-04-18T09:36:22.530Z,11.48
2018-04-18T09:38:51.449Z,12.30
2018-04-18T09:41:20.379Z,14.05
2018-04-18T09:43:49.302Z,16.15
2018-04-18T09:46:18.234Z,15.15
2018-04-18T09:48:47.142Z,15.25
2018-04-18T09:51:16.216Z,12.75
2018-04-18T09:53:45.121Z,14.30
2018-04-18T09:56:14.036Z,13.38
2018-04-18T09:58:42.962Z,15.68
2018-04-18T10:01:17.592Z,12.57
2018-04-18T10:06:51.616Z,15.50
2018-04-18T10:09:20.527Z,18.10
2018-04-18T10:11:49.462Z,16.03
2018-04-18T10:14:18.354Z,15.60
2018-04-18T10:16:47.280Z,16.27
2018-04-18T10:19:16.177Z,16.00
2018-04-18T10:21:45.086Z,16.60
2018-04-18T10:24:14.002Z,14.97
2018-04-18T10:26:42.900Z,15.50
2018-04-18T10:29:11.794Z,16.90
2018-04-18T10:31:40.729Z,16.33
2018-04-18T10:34:09.627Z,17.73
2018-04-18T10:36:38.542Z,17.83
2018-04-18T10:39:07.479Z,16.10
2018-04-18T10:41:36.402Z,17.37
2018-04-18T10:44:05.350Z,17.30
2018-04-18T10:46:34.302Z,16.43
2018-04-18T10:49:03.231Z,14.25
2018-04-18T10:51:32.132Z,14.60
2018-04-18T10:54:01.017Z,14.83
2018-04-18T10:56:29.911Z,14.20
2018-04-18T10:58:58.816Z,15.70
2018-04-18T11:01:27.711Z,16.10
2018-04-18T11:03:56.625Z,15.50
2018-04-18T11:06:25.565Z,14.57
2018-04-18T11:08:54.473Z,15.53
2018-04-18T11:11:23.390Z,17.13
2018-04-18T11:13:52.312Z,15.90
2018-04-18T11:16:21.213Z,15.87
2018-04-18T11:18:50.102Z,15.43
2018-04-18T11:21:18.992Z,14.97
2018-04-18T11:23:47.929Z,16.77
2018-04-18T11:26:16.822Z,16.80
2018-04-18T11:28:45.732Z,17.37
2018-04-18T11:31:14.640Z,15.40
2018-04-18T11:33:43.554Z,16.40
2018-04-18T11:36:12.485Z,17.57
2018-04-18T11:38:41.374Z,16.83
2018-04-18T11:41:10.261Z,15.77
2018-04-18T11:43:39.166Z,18.43
2018-04-18T11:46:08.078Z,19.60
2018-04-18T11:48:36.994Z,14.87
2018-04-18T11:51:05.905Z,10.07
2018-04-18T11:53:34.836Z,9.37
2018-04-18T11:56:03.738Z,9.30
2018-04-18T11:58:32.626Z,8.50
2018-04-18T12:01:01.521Z,11.90
2018-04-18T12:03:30.410Z,13.40
2018-04-18T12:05:59.326Z,15.40
2018-04-18T12:08:28.286Z,14.60
2018-04-18T12:10:57.192Z,15.23
2018-04-18T12:13:26.111Z,14.00
2018-04-18T12:15:55.015Z,16.40
2018-04-18T12:18:23.918Z,15.47
2018-04-18T12:20:52.872Z,12.33
2018-04-18T12:23:21.762Z,13.60
2018-04-18T12:25:50.706Z,13.77
2018-04-18T12:28:19.607Z,13.00
2018-04-18T12:30:48.506Z,12.33
2018-04-18T12:33:17.426Z,15.27
2018-04-18T12:35:46.318Z,15.03
2018-04-18T12:38:15.202Z,13.13
2018-04-18T12:40:44.182Z,13.60
2018-04-18T12:43:13.081Z,14.33
2018-04-18T12:45:42.037Z,13.83
2018-04-18T12:48:10.976Z,15.40
2018-04-18T12:50:39.874Z,13.67
2018-04-18T12:53:08.785Z,17.03
2018-04-18T12:55:37.681Z,15.67
2018-04-18T12:58:06.599Z,17.70
2018-04-18T13:00:35.517Z,17.57
2018-04-18T13:03:04.433Z,16.40
2018-04-18T13:05:33.354Z,17.33
2018-04-18T13:08:02.294Z,17.37
2018-04-18T13:10:31.218Z,16.53
2018-04-18T13:13:00.126Z,17.70
2018-04-18T13:15:29.036Z,18.70
2018-04-18T13:17:57.948Z,19.77
2018-04-18T13:20:26.852Z,19.73
2018-04-18T13:22:55.798Z,13.80
2018-04-18T13:25:24.757Z,19.17
2018-04-18T13:27:53.664Z,18.87
2018-04-18T13:30:22.553Z,19.50
2018-04-18T13:32:51.448Z,18.50
2018-04-18T13:35:20.343Z,17.30
2018-04-18T13:37:49.263Z,15.87
2018-04-18T13:40:18.982Z,15.33
2018-04-18T13:42:47.926Z,16.20
2018-04-18T13:45:16.857Z,16.00
2018-04-18T13:47:45.814Z,16.17
2018-04-18T13:50:14.736Z,15.87
2018-04-18T13:52:43.634Z,14.73
2018-04-18T13:55:12.516Z,18.87
2018-04-18T13:57:41.431Z,16.40
2018-04-18T14:00:11.324Z,15.53
2018-04-18T14:02:40.246Z,17.20
2018-04-18T14:05:09.151Z,15.30
2018-04-18T14:07:38.055Z,14.50
2018-04-18T14:10:06.942Z,13.57
2018-04-18T14:12:35.863Z,12.60
2018-04-18T14:15:04.768Z,13.37
2018-04-18T14:17:33.677Z,13.03
2018-04-18T14:20:02.609Z,12.73
2018-04-18T14:22:31.531Z,16.20
2018-04-18T14:25:00.426Z,15.10
2018-04-18T14:27:29.332Z,13.60
2018-04-18T14:29:58.305Z,10.27
2018-04-18T14:32:27.222Z,10.80
2018-04-18T14:34:56.119Z,11.33
2018-04-18T14:37:25.070Z,10.07
2018-04-18T14:39:53.985Z,9.77
2018-04-18T14:42:22.888Z,9.53
2018-04-18T14:44:51.906Z,8.83
2018-04-18T14:47:20.792Z,10.50
2018-04-18T14:49:49.685Z,9.17
2018-04-18T14:52:18.603Z,9.83
2018-04-18T14:54:47.521Z,10.40
2018-04-18T14:57:17.128Z,8.70
2018-04-18T14:59:46.887Z,8.70
2018-04-18T15:02:15.789Z,7.30
2018-04-18T15:04:44.834Z,7.80
2018-04-18T15:07:13.752Z,7.80
2018-04-18T15:09:42.656Z,8.40
2018-04-18T15:12:11.570Z,7.73
2018-04-18T15:14:40.470Z,9.13
2018-04-18T15:17:09.386Z,8.53
2018-04-18T15:19:38.296Z,8.83
2018-04-18T15:22:07.213Z,7.83
2018-04-18T15:24:36.209Z,7.57
2018-04-18T15:27:05.084Z,7.10
2018-04-18T15:29:33.982Z,6.80
2018-04-18T15:32:02.874Z,8.87
2018-04-18T15:34:31.771Z,7.33
2018-04-18T15:37:00.669Z,6.20
2018-04-18T15:39:29.594Z,5.93
2018-04-18T15:41:58.492Z,7.73
2018-04-18T15:44:27.386Z,7.40
2018-04-18T15:46:56.291Z,8.10
2018-04-18T15:49:25.244Z,7.80
2018-04-18T15:51:54.163Z,7.17
2018-04-18T15:54:23.146Z,8.03
2018-04-18T15:56:52.054Z,7.70
2018-04-18T15:59:20.933Z,7.93
2018-04-18T16:01:49.848Z,7.47
2018-04-18T16:04:18.758Z,5.50
2018-04-18T16:06:47.682Z,5.77
2018-04-18T16:09:16.568Z,7.03
2018-04-18T16:11:45.463Z,8.57
2018-04-18T16:14:14.368Z,7.80
2018-04-18T16:16:43.307Z,10.00
2018-04-18T16:19:12.226Z,8.13
2018-04-18T16:21:41.148Z,8.17
2018-04-18T16:24:10.038Z,9.17
2018-04-18T16:26:38.933Z,9.03
2018-04-18T16:29:13.742Z,9.03
2018-04-18T16:31:42.645Z,7.67
2018-04-18T16:34:11.535Z,9.50
2018-04-18T16:36:40.456Z,8.30
2018-04-18T16:39:09.351Z,7.60
2018-04-18T16:41:38.262Z,6.77
2018-04-18T16:44:07.176Z,7.77
2018-04-18T16:46:36.089Z,5.97
2018-04-18T16:49:04.999Z,6.35
2018-04-18T16:51:33.913Z,6.30
2018-04-18T16:54:02.805Z,6.60
2018-04-18T16:56:31.714Z,5.40
2018-04-18T16:59:00.647Z,6.30
2018-04-18T17:01:29.557Z,4.00
2018-04-18T17:03:58.482Z,6.80
2018-04-18T17:06:27.403Z,7.23
2018-04-18T17:08:56.332Z,5.63
2018-04-18T17:11:25.270Z,5.00
2018-04-18T17:13:54.198Z,6.25
2018-04-18T17:16:23.101Z,6.78
2018-04-18T17:18:52.009Z,6.20
2018-04-18T17:21:20.939Z,6.43
2018-04-18T17:23:49.871Z,5.47
2018-04-18T17:26:18.797Z,5.10
2018-04-18T17:28:47.722Z,4.45
2018-04-18T17:31:16.629Z,4.10
2018-04-18T17:33:45.551Z,4.53
2018-04-18T17:36:14.445Z,4.40
2018-04-18T17:38:43.370Z,4.53
2018-04-18T17:41:12.940Z,4.50
2018-04-18T17:43:41.858Z,4.40
2018-04-18T17:46:10.750Z,4.95
2018-04-18T17:48:39.685Z,12.57
2018-04-18T17:51:08.581Z,11.48
2018-04-18T17:53:37.489Z,9.75
2018-04-18T17:56:06.388Z,8.00
2018-04-18T17:58:35.296Z,5.22
2018-04-18T18:01:04.218Z,5.05
2018-04-18T18:03:33.134Z,4.35
2018-04-18T18:06:02.014Z,4.28
2018-04-18T18:08:30.911Z,4.60
2018-04-18T18:10:59.822Z,4.80
2018-04-18T18:13:28.739Z,5.62
2018-04-18T18:15:57.631Z,5.70
2018-04-18T18:18:26.519Z,5.75
2018-04-18T18:20:55.411Z,6.37
2018-04-18T18:23:24.318Z,6.53
2018-04-18T18:25:53.201Z,7.37
2018-04-18T18:28:22.097Z,7.55
2018-04-18T18:30:51.038Z,7.05
2018-04-18T18:33:19.933Z,6.93
2018-04-18T18:35:48.865Z,9.68
2018-04-18T18:38:17.774Z,14.13
2018-04-18T18:40:46.680Z,10.90
2018-04-18T18:43:15.574Z,8.38
2018-04-18T18:45:44.498Z,7.60
2018-04-18T18:48:13.417Z,7.30
2018-04-18T18:50:42.333Z,7.32
2018-04-18T18:53:11.256Z,7.03
2018-04-18T18:55:40.158Z,7.37
2018-04-18T18:58:09.060Z,6.68
2018-04-18T19:00:37.953Z,6.20
2018-04-18T19:03:06.837Z,6.68
2018-04-18T19:05:35.716Z,6.37
2018-04-18T19:08:04.604Z,7.57
2018-04-18T19:10:33.520Z,6.10
2018-04-18T19:13:02.420Z,6.37
2018-04-18T19:15:31.333Z,6.30
2018-04-18T19:18:00.250Z,6.43
2018-04-18T19:20:29.144Z,6.70
2018-04-18T19:22:58.038Z,7.20
2018-04-18T19:25:26.957Z,8.27
2018-04-18T19:27:56.087Z,9.05
2018-04-18T19:30:25.026Z,8.20
2018-04-18T19:32:53.932Z,7.47
2018-04-18T19:35:22.826Z,7.40
2018-04-18T19:37:51.739Z,7.60
2018-04-18T19:40:20.634Z,6.60
2018-04-18T19:42:49.601Z,7.00
2018-04-18T19:45:18.515Z,6.65
2018-04-18T19:47:47.455Z,6.40
2018-04-18T19:50:16.363Z,6.68
2018-04-18T19:52:45.263Z,7.20
2018-04-18T19:55:14.158Z,7.07
2018-04-18T19:57:43.047Z,7.10
2018-04-18T20:00:11.934Z,7.25
2018-04-18T20:02:40.886Z,7.40
2018-04-18T20:05:09.857Z,7.70
2018-04-18T20:07:38.758Z,7.05
2018-04-18T20:10:07.651Z,6.93
2018-04-18T20:12:36.524Z,7.05
2018-04-18T20:15:05.462Z,7.85
2018-04-18T20:17:34.381Z,6.53
2018-04-18T20:20:03.323Z,6.95
2018-04-18T20:22:32.231Z,6.80
2018-04-18T20:25:01.132Z,7.00
2018-04-18T20:27:30.028Z,6.40
2018-04-18T20:29:58.929Z,7.55
2018-04-18T20:32:27.886Z,7.97
2018-04-18T20:34:56.779Z,7.18
2018-04-18T20:37:25.718Z,6.97
2018-04-18T20:39:54.597Z,7.30
2018-04-18T20:42:23.494Z,8.18
2018-04-18T20:44:52.408Z,6.80
2018-04-18T20:47:21.297Z,7.35
2018-04-18T20:49:50.250Z,6.60
2018-04-18T20:52:19.192Z,6.68
2018-04-18T20:54:48.105Z,6.47
2018-04-18T20:57:17.074Z,7.68
2018-04-18T20:59:45.967Z,6.82
2018-04-18T21:02:14.946Z,6.15
2018-04-18T21:04:43.852Z,7.47
2018-04-18T21:07:12.747Z,7.03
2018-04-18T21:09:41.620Z,8.55
2018-04-18T21:12:10.502Z,9.30
2018-04-18T21:14:39.425Z,8.27
2018-04-18T21:17:08.314Z,10.07
2018-04-18T21:19:37.277Z,8.60
2018-04-18T21:22:06.167Z,9.48
2018-04-18T21:24:35.077Z,8.63
2018-04-18T21:27:03.985Z,8.82
2018-04-18T21:29:32.888Z,8.25
2018-04-18T21:32:01.797Z,9.38
2018-04-18T21:34:30.809Z,8.80
2018-04-18T21:36:59.783Z,9.85
2018-04-18T21:39:28.753Z,9.45
2018-04-18T21:41:57.672Z,8.63
2018-04-18T21:44:26.573Z,8.30
2018-04-18T21:46:55.491Z,8.77
2018-04-18T21:49:24.406Z,8.80
2018-04-18T21:51:53.330Z,9.25
2018-04-18T21:54:22.222Z,9.40
2018-04-18T21:56:51.135Z,8.95
2018-04-18T21:59:20.021Z,9.57
2018-04-18T22:01:48.941Z,9.95
2018-04-18T22:04:17.854Z,9.73
2018-04-18T22:06:46.814Z,10.38
2018-04-18T22:09:15.726Z,10.85
2018-04-18T22:11:44.641Z,11.60
2018-04-18T22:14:13.538Z,10.13
2018-04-18T22:16:42.464Z,9.75
2018-04-18T22:19:11.327Z,10.75
2018-04-18T22:21:40.234Z,9.25
2018-04-18T22:24:09.126Z,10.75
2018-04-18T22:26:38.005Z,10.35
2018-04-18T22:29:06.905Z,10.40
2018-04-18T22:31:35.812Z,10.65
2018-04-18T22:34:04.717Z,10.65
2018-04-18T22:36:33.622Z,10.27
2018-04-18T22:39:02.553Z,10.82
2018-04-18T22:41:31.452Z,10.30
2018-04-18T22:44:00.350Z,10.23
2018-04-18T22:46:29.306Z,9.90
2018-04-18T22:48:58.221Z,10.05
2018-04-18T22:51:27.146Z,10.43
2018-04-18T22:53:56.071Z,10.93
2018-04-18T22:56:24.987Z,10.68
2018-04-18T22:58:53.907Z,10.90
2018-04-18T23:01:22.827Z,11.07
2018-04-18T23:03:51.719Z,10.93
2018-04-18T23:06:20.635Z,10.85
2018-04-18T23:08:49.546Z,10.90
2018-04-18T23:11:18.436Z,10.57
2018-04-18T23:13:47.338Z,11.68
2018-04-18T23:16:16.224Z,10.38
2018-04-18T23:18:45.125Z,9.23
2018-04-18T23:21:14.062Z,10.02
2018-04-18T23:23:42.954Z,9.32
2018-04-18T23:26:11.870Z,9.15
2018-04-18T23:28:40.756Z,10.93
2018-04-18T23:31:09.670Z,11.48
2018-04-18T23:33:38.587Z,12.37
2018-04-18T23:36:07.483Z,11.43
2018-04-18T23:38:36.393Z,11.30
2018-04-18T23:41:05.340Z,11.75
2018-04-18T23:43:34.230Z,11.27
2018-04-18T23:46:03.143Z,11.70
2018-04-18T23:48:32.086Z,11.73
2018-04-18T23:51:01.022Z,12.30
2018-04-18T23:53:29.934Z,11.25
2018-04-18T23:55:58.852Z,11.70
2018-04-18T23:58:27.766Z,12.13
