createdAt,value
2018-06-05T00:01:45.221Z,88.40
2018-06-05T00:04:14.651Z,88.30
2018-06-05T00:06:43.715Z,88.50
2018-06-05T00:09:13.124Z,88.60
2018-06-05T00:11:42.507Z,88.40
2018-06-05T00:14:11.875Z,88.40
2018-06-05T00:16:41.262Z,88.70
2018-06-05T00:21:39.776Z,88.80
2018-06-05T00:24:09.182Z,88.70
2018-06-05T00:26:38.625Z,88.90
2018-06-05T00:29:08.028Z,88.80
2018-06-05T00:31:37.569Z,89.10
2018-06-05T00:34:07.316Z,89.90
2018-06-05T00:36:36.710Z,89.70
2018-06-05T00:39:07.204Z,89.50
2018-06-05T00:41:36.285Z,89.60
2018-06-05T00:44:05.741Z,89.50
2018-06-05T00:46:35.158Z,89.60
2018-06-05T00:49:04.729Z,89.70
2018-06-05T00:51:45.338Z,89.90
2018-06-05T00:54:14.461Z,90.10
2018-06-05T00:56:43.848Z,90.30
2018-06-05T00:59:13.325Z,90.40
2018-06-05T01:01:42.780Z,90.10
2018-06-05T01:04:12.183Z,90.20
2018-06-05T01:06:41.574Z,90.10
2018-06-05T01:09:11.160Z,90.60
2018-06-05T01:11:40.642Z,90.30
2018-06-05T01:14:09.977Z,90.10
2018-06-05T01:16:39.383Z,90.30
2018-06-05T01:19:08.496Z,89.90
2018-06-05T01:21:37.885Z,89.80
2018-06-05T01:24:07.252Z,89.80
2018-06-05T01:26:36.695Z,89.70
2018-06-05T01:29:06.401Z,89.80
2018-06-05T01:31:35.798Z,89.50
2018-06-05T01:34:05.562Z,89.90
2018-06-05T01:36:35.090Z,89.90
2018-06-05T01:39:07.991Z,89.90
2018-06-05T01:41:37.903Z,89.80
2018-06-05T01:44:07.292Z,89.80
2018-06-05T01:46:36.427Z,89.90
2018-06-05T01:49:05.841Z,89.60
2018-06-05T01:51:35.305Z,89.70
2018-06-05T01:54:04.665Z,89.80
2018-06-05T01:56:34.083Z,89.90
2018-06-05T01:59:03.463Z,89.90
2018-06-05T02:01:32.794Z,89.90
2018-06-05T02:04:02.243Z,89.80
2018-06-05T02:06:31.657Z,90.00
2018-06-05T02:09:01.073Z,90.00
2018-06-05T02:11:30.157Z,90.10
2018-06-05T02:13:59.573Z,90.00
2018-06-05T02:16:28.950Z,90.20
2018-06-05T02:18:58.341Z,90.30
2018-06-05T02:21:27.742Z,90.20
2018-06-05T02:23:56.840Z,90.20
2018-06-05T02:26:26.283Z,90.20
2018-06-05T02:28:55.628Z,90.40
2018-06-05T02:31:25.046Z,90.50
2018-06-05T02:33:54.468Z,90.40
2018-06-05T02:38:52.898Z,90.80
2018-06-05T02:41:22.071Z,90.50
2018-06-05T02:43:51.170Z,90.50
2018-06-05T02:46:20.609Z,90.90
2018-06-05T02:48:50.031Z,90.80
2018-06-05T02:51:19.584Z,90.60
2018-06-05T02:53:49.087Z,90.60
2018-06-05T02:56:18.473Z,90.60
2018-06-05T02:58:47.887Z,90.70
2018-06-05T03:01:17.286Z,90.80
2018-06-05T03:03:46.702Z,90.80
2018-06-05T03:06:16.138Z,90.80
2018-06-05T03:08:45.542Z,90.70
2018-06-05T03:11:16.055Z,90.50
2018-06-05T03:13:45.464Z,90.70
2018-06-05T03:16:14.932Z,90.70
2018-06-05T03:18:44.373Z,90.90
2018-06-05T03:21:13.726Z,90.90
2018-06-05T03:23:42.851Z,90.80
2018-06-05T03:26:12.385Z,91.00
2018-06-05T03:28:41.793Z,91.20
2018-06-05T03:33:39.911Z,90.80
2018-06-05T03:36:09.316Z,90.70
2018-06-05T03:38:38.701Z,90.70
2018-06-05T03:41:08.533Z,91.00
2018-06-05T03:43:38.069Z,91.20
2018-06-05T03:46:07.418Z,91.40
2018-06-05T03:48:36.785Z,91.20
2018-06-05T03:51:05.910Z,91.20
2018-06-05T03:53:35.320Z,91.30
2018-06-05T03:56:04.718Z,90.90
2018-06-05T03:58:34.157Z,90.60
2018-06-05T04:01:03.922Z,91.10
2018-06-05T04:03:33.012Z,91.60
2018-06-05T04:06:02.503Z,91.40
2018-06-05T04:08:31.948Z,91.30
2018-06-05T04:11:01.368Z,90.90
2018-06-05T04:13:30.787Z,90.70
2018-06-05T04:16:00.160Z,90.80
2018-06-05T04:18:29.569Z,90.70
2018-06-05T04:20:59.021Z,91.20
2018-06-05T04:23:28.393Z,90.90
2018-06-05T04:25:57.767Z,90.80
2018-06-05T04:28:27.141Z,90.70
2018-06-05T04:30:56.588Z,90.00
2018-06-05T04:33:26.002Z,90.20
2018-06-05T04:35:55.401Z,89.40
2018-06-05T04:38:24.962Z,88.30
2018-06-05T04:40:54.344Z,88.50
2018-06-05T04:43:23.757Z,87.60
2018-06-05T04:45:53.129Z,88.00
2018-06-05T04:48:22.481Z,87.10
2018-06-05T04:50:51.893Z,87.60
2018-06-05T04:53:21.289Z,86.90
2018-06-05T04:55:50.633Z,87.20
2018-06-05T04:58:19.996Z,87.60
2018-06-05T05:00:49.409Z,87.50
2018-06-05T05:03:18.899Z,86.30
2018-06-05T05:05:48.529Z,86.00
2018-06-05T05:08:17.917Z,86.00
2018-06-05T05:10:47.042Z,86.30
2018-06-05T05:13:16.435Z,85.80
2018-06-05T05:15:45.833Z,86.20
2018-06-05T05:18:15.226Z,84.60
2018-06-05T05:20:44.621Z,85.10
2018-06-05T05:23:14.290Z,83.90
2018-06-05T05:25:43.893Z,84.80
2018-06-05T05:28:13.327Z,83.30
2018-06-05T05:30:42.782Z,83.40
2018-06-05T05:33:12.178Z,83.80
2018-06-05T05:35:41.657Z,83.20
2018-06-05T05:38:11.048Z,82.60
2018-06-05T05:40:40.514Z,82.50
2018-06-05T05:43:09.915Z,82.20
2018-06-05T05:45:39.366Z,82.40
2018-06-05T05:48:08.758Z,83.90
2018-06-05T05:50:38.144Z,84.00
2018-06-05T05:53:07.584Z,83.50
2018-06-05T05:55:37.105Z,83.70
2018-06-05T05:58:06.530Z,82.50
2018-06-05T06:00:35.986Z,82.10
2018-06-05T06:03:05.391Z,82.40
2018-06-05T06:05:34.794Z,82.70
2018-06-05T06:08:04.168Z,82.00
2018-06-05T06:10:33.536Z,81.80
2018-06-05T06:13:03.070Z,82.50
2018-06-05T06:15:32.430Z,82.30
2018-06-05T06:18:01.673Z,81.80
2018-06-05T06:20:31.076Z,82.00
2018-06-05T06:23:00.480Z,82.60
2018-06-05T06:25:29.824Z,81.90
2018-06-05T06:27:59.329Z,82.40
2018-06-05T06:30:28.715Z,82.10
2018-06-05T06:32:58.203Z,81.50
2018-06-05T06:35:28.050Z,81.40
2018-06-05T06:37:57.547Z,81.00
2018-06-05T06:40:26.901Z,80.60
2018-06-05T06:42:56.549Z,79.80
2018-06-05T06:45:25.926Z,80.30
2018-06-05T06:47:55.083Z,79.60
2018-06-05T06:50:24.453Z,79.40
2018-06-05T06:52:53.638Z,79.80
2018-06-05T06:55:23.041Z,80.00
2018-06-05T06:57:52.447Z,79.40
2018-06-05T07:00:21.927Z,80.00
2018-06-05T07:02:51.352Z,79.80
2018-06-05T07:05:20.828Z,78.80
2018-06-05T07:07:50.219Z,78.80
2018-06-05T07:10:19.687Z,78.90
2018-06-05T07:15:18.173Z,78.80
2018-06-05T07:17:47.571Z,78.30
2018-06-05T07:20:17.029Z,77.60
2018-06-05T07:22:46.437Z,78.30
2018-06-05T07:25:15.879Z,77.10
2018-06-05T07:27:45.273Z,77.70
2018-06-05T07:30:14.689Z,77.40
2018-06-05T07:32:43.996Z,76.80
2018-06-05T07:35:13.513Z,77.50
2018-06-05T07:37:42.932Z,76.90
2018-06-05T07:40:12.283Z,77.70
2018-06-05T07:42:41.409Z,76.20
2018-06-05T07:45:10.796Z,77.70
2018-06-05T07:47:40.217Z,77.70
2018-06-05T07:50:09.348Z,76.40
2018-06-05T07:52:38.525Z,76.30
2018-06-05T07:55:07.957Z,75.10
2018-06-05T07:57:37.353Z,75.00
2018-06-05T08:00:06.896Z,75.70
2018-06-05T08:02:36.265Z,75.00
2018-06-05T08:05:05.652Z,75.60
2018-06-05T08:07:35.122Z,76.80
2018-06-05T08:10:04.705Z,75.40
2018-06-05T08:12:34.099Z,76.00
2018-06-05T09:37:04.866Z,74.80
2018-06-05T09:39:36.672Z,69.50
2018-06-05T09:42:08.692Z,68.10
2018-06-05T09:44:40.405Z,69.20
2018-06-05T09:47:12.936Z,69.10
2018-06-05T09:49:44.578Z,69.80
2018-06-05T09:52:15.850Z,68.40
2018-06-05T09:54:47.147Z,66.80
2018-06-05T09:57:18.625Z,66.70
2018-06-05T09:59:50.348Z,66.00
2018-06-05T10:02:20.177Z,65.10
2018-06-05T10:04:51.638Z,65.70
2018-06-05T10:07:23.461Z,66.30
2018-06-05T10:09:54.265Z,64.90
2018-06-05T10:12:25.944Z,64.80
2018-06-05T10:14:57.709Z,64.60
2018-06-05T10:17:29.692Z,66.20
2018-06-05T10:20:01.207Z,68.30
2018-06-05T10:22:30.674Z,66.30
2018-06-05T10:25:00.213Z,68.10
2018-06-05T10:27:30.244Z,66.20
2018-06-05T10:29:59.741Z,66.50
2018-06-05T10:32:29.174Z,67.20
2018-06-05T10:34:58.651Z,66.90
2018-06-05T10:37:28.062Z,65.90
2018-06-05T10:39:57.534Z,65.70
2018-06-05T10:42:27.669Z,65.60
2018-06-05T10:44:57.168Z,66.60
2018-06-05T10:47:26.866Z,65.20
2018-06-05T10:49:56.346Z,63.60
2018-06-05T10:52:25.764Z,64.20
2018-06-05T10:54:55.634Z,65.20
2018-06-05T10:57:25.040Z,64.80
2018-06-05T10:59:54.522Z,64.50
2018-06-05T11:02:23.982Z,62.90
2018-06-05T11:04:53.409Z,65.20
2018-06-05T11:07:22.793Z,64.20
2018-06-05T11:09:52.901Z,63.60
2018-06-05T11:12:22.945Z,62.90
2018-06-05T11:14:52.495Z,66.50
2018-06-05T11:19:51.162Z,67.10
2018-06-05T11:22:20.905Z,65.00
2018-06-05T11:24:50.347Z,60.40
2018-06-05T11:27:19.720Z,61.50
2018-06-05T11:29:49.150Z,62.60
2018-06-05T11:32:18.532Z,62.40
2018-06-05T11:34:47.997Z,61.90
2018-06-05T11:37:17.426Z,65.50
2018-06-05T11:39:47.922Z,64.70
2018-06-05T11:42:18.744Z,63.00
2018-06-05T11:44:48.286Z,61.30
2018-06-05T11:47:19.552Z,62.40
2018-06-05T11:49:50.589Z,63.20
2018-06-05T11:52:21.182Z,63.50
2018-06-05T11:54:52.099Z,64.90
2018-06-05T11:57:22.847Z,63.60
2018-06-05T11:59:53.278Z,64.20
2018-06-05T12:02:24.267Z,64.00
2018-06-05T12:04:54.581Z,62.20
2018-06-05T12:07:25.352Z,61.10
2018-06-05T12:09:55.378Z,61.20
2018-06-05T12:12:25.827Z,63.00
2018-06-05T12:14:56.568Z,60.90
2018-06-05T12:17:26.770Z,62.70
2018-06-05T12:19:57.752Z,60.10
2018-06-05T12:22:29.289Z,60.10
2018-06-05T12:24:59.060Z,61.70
2018-06-05T12:27:29.327Z,63.10
2018-06-05T12:29:59.229Z,62.00
2018-06-05T12:32:28.677Z,61.10
2018-06-05T12:34:58.485Z,63.90
2018-06-05T12:37:27.924Z,61.90
2018-06-05T12:39:57.718Z,63.50
2018-06-05T12:42:28.074Z,62.30
2018-06-05T12:44:57.460Z,63.00
2018-06-05T12:47:26.894Z,61.10
2018-06-05T12:49:56.371Z,61.20
2018-06-05T12:52:25.731Z,62.00
2018-06-05T12:54:55.996Z,59.90
2018-06-05T12:57:25.392Z,60.70
2018-06-05T12:59:54.776Z,60.20
2018-06-05T13:02:24.150Z,61.10
2018-06-05T13:04:53.579Z,60.50
2018-06-05T13:07:22.928Z,60.00
2018-06-05T13:09:52.464Z,59.80
2018-06-05T13:12:21.885Z,59.70
2018-06-05T13:14:51.086Z,60.00
2018-06-05T13:17:20.497Z,60.80
2018-06-05T13:19:50.076Z,60.60
2018-06-05T13:22:19.744Z,60.40
2018-06-05T13:24:49.089Z,61.30
2018-06-05T13:27:18.613Z,59.80
2018-06-05T13:29:47.722Z,60.80
2018-06-05T13:32:17.181Z,62.60
2018-06-05T13:34:47.064Z,62.20
2018-06-05T13:37:16.675Z,60.90
2018-06-05T13:39:46.226Z,59.80
2018-06-05T13:42:15.619Z,59.70
2018-06-05T13:44:45.081Z,60.10
2018-06-05T13:47:14.524Z,58.90
2018-06-05T13:49:43.948Z,59.90
2018-06-05T13:52:13.365Z,59.90
2018-06-05T13:54:42.874Z,60.20
2018-06-05T13:57:12.554Z,59.90
2018-06-05T13:59:41.947Z,58.20
2018-06-05T14:02:11.362Z,59.70
2018-06-05T14:04:40.844Z,58.70
2018-06-05T14:07:10.293Z,59.60
2018-06-05T14:09:40.136Z,58.90
2018-06-05T14:12:09.317Z,59.50
2018-06-05T14:14:39.749Z,59.30
2018-06-05T14:17:09.282Z,60.20
2018-06-05T14:19:38.653Z,59.60
2018-06-05T14:22:08.066Z,59.10
2018-06-05T14:24:37.589Z,58.70
2018-06-05T14:27:07.050Z,58.70
2018-06-05T14:29:36.434Z,58.40
2018-06-05T14:32:05.925Z,57.40
2018-06-05T14:34:35.973Z,57.40
2018-06-05T14:37:05.344Z,56.70
2018-06-05T14:39:34.715Z,56.10
2018-06-05T14:42:04.621Z,56.30
2018-06-05T14:44:34.032Z,56.80
2018-06-05T14:47:03.783Z,55.30
2018-06-05T14:49:33.193Z,55.50
2018-06-05T14:52:02.780Z,54.30
2018-06-05T14:54:32.650Z,54.00
2018-06-05T14:57:02.052Z,53.60
2018-06-05T14:59:36.016Z,53.70
2018-06-05T15:02:06.291Z,53.90
2018-06-05T15:04:35.621Z,53.10
2018-06-05T15:07:05.209Z,53.30
2018-06-05T15:12:03.570Z,51.90
2018-06-05T15:14:34.633Z,52.60
2018-06-05T15:17:04.048Z,50.80
2018-06-05T15:19:33.447Z,51.10
2018-06-05T15:22:02.860Z,50.50
2018-06-05T15:24:32.271Z,50.20
2018-06-05T15:27:01.697Z,48.60
2018-06-05T15:29:32.359Z,47.60
2018-06-05T15:34:30.725Z,46.70
2018-06-05T15:37:00.906Z,47.40
2018-06-05T15:39:30.350Z,47.30
2018-06-05T15:41:59.701Z,46.80
2018-06-05T15:44:29.073Z,47.60
2018-06-05T15:46:58.506Z,47.20
2018-06-05T15:49:27.915Z,46.50
2018-06-05T15:51:57.035Z,45.50
2018-06-05T15:54:26.460Z,44.30
2018-06-05T15:56:55.866Z,45.50
2018-06-05T15:59:25.234Z,45.00
2018-06-05T16:01:54.656Z,45.30
2018-06-05T16:04:24.436Z,44.80
2018-06-05T16:06:53.814Z,45.30
2018-06-05T16:09:22.942Z,47.00
2018-06-05T16:14:21.713Z,45.90
2018-06-05T16:16:51.108Z,44.70
2018-06-05T16:19:22.277Z,46.10
2018-06-05T16:21:51.699Z,45.60
2018-06-05T16:24:21.766Z,45.50
2018-06-05T16:26:51.758Z,45.90
2018-06-05T16:29:21.563Z,45.60
2018-06-05T16:31:51.908Z,45.20
2018-06-05T16:34:21.411Z,45.40
2018-06-05T16:36:50.833Z,45.00
2018-06-05T16:39:21.166Z,45.30
2018-06-05T16:41:52.228Z,45.40
2018-06-05T16:44:22.019Z,45.60
2018-06-05T16:46:51.496Z,45.40
2018-06-05T16:49:20.880Z,44.90
2018-06-05T16:51:50.477Z,45.80
2018-06-05T16:54:19.902Z,45.60
2018-06-05T16:56:49.336Z,46.00
2018-06-05T16:59:18.945Z,46.20
2018-06-05T17:01:48.551Z,46.10
2018-06-05T17:04:18.077Z,46.70
2018-06-05T17:06:56.470Z,46.00
2018-06-05T17:09:28.306Z,46.30
2018-06-05T17:11:58.892Z,45.80
2018-06-05T17:14:28.294Z,45.80
2018-06-05T17:19:27.674Z,47.00
2018-06-05T17:21:56.964Z,47.20
2018-06-05T17:24:26.419Z,46.80
2018-06-05T17:26:55.906Z,47.00
2018-06-05T17:29:25.268Z,46.90
2018-06-05T17:31:54.864Z,46.60
2018-06-05T17:36:53.524Z,47.10
2018-06-05T17:39:22.892Z,47.10
2018-06-05T17:41:52.310Z,47.70
2018-06-05T17:44:21.709Z,48.50
2018-06-05T17:46:51.174Z,48.50
2018-06-05T17:49:20.583Z,48.30
2018-06-05T17:51:49.957Z,48.40
2018-06-05T17:54:19.411Z,48.40
2018-06-05T17:56:48.815Z,49.40
2018-06-05T17:59:18.278Z,49.40
2018-06-05T18:01:48.700Z,49.80
2018-06-05T18:06:47.914Z,49.90
2018-06-05T18:09:17.352Z,50.00
2018-06-05T18:11:46.848Z,50.20
2018-06-05T18:14:16.269Z,49.90
2018-06-05T18:16:45.707Z,49.90
2018-06-05T18:19:15.081Z,50.70
2018-06-05T18:21:51.785Z,50.90
2018-06-05T18:24:21.228Z,51.10
2018-06-05T18:26:50.623Z,51.60
2018-06-05T18:29:20.246Z,51.40
2018-06-05T18:31:50.128Z,51.50
2018-06-05T18:34:39.289Z,52.00
2018-06-05T18:37:08.701Z,52.90
2018-06-05T18:40:10.755Z,53.40
2018-06-05T18:42:41.020Z,53.50
2018-06-05T18:45:10.413Z,54.70
2018-06-05T18:47:39.813Z,54.60
2018-06-05T18:50:09.253Z,55.60
2018-06-05T18:52:39.137Z,56.50
2018-06-05T18:55:08.609Z,57.00
2018-06-05T18:57:37.948Z,57.10
2018-06-05T19:00:07.350Z,57.90
2018-06-05T19:02:36.488Z,59.00
2018-06-05T19:05:07.191Z,60.60
2018-06-05T19:07:37.173Z,62.60
2018-06-05T19:10:07.105Z,64.70
2018-06-05T19:12:37.430Z,65.10
2018-06-05T19:15:06.878Z,66.20
2018-06-05T19:17:36.331Z,66.80
2018-06-05T19:20:06.013Z,67.30
2018-06-05T19:22:35.810Z,68.20
2018-06-05T19:25:05.252Z,68.70
2018-06-05T19:27:35.185Z,69.10
2018-06-05T19:32:33.801Z,71.30
2018-06-05T19:35:04.241Z,71.20
2018-06-05T19:37:33.742Z,71.70
2018-06-05T19:40:03.181Z,71.90
2018-06-05T19:42:32.595Z,72.30
2018-06-05T19:45:01.989Z,73.00
2018-06-05T19:47:31.389Z,73.30
2018-06-05T19:50:00.858Z,73.50
2018-06-05T19:52:30.303Z,73.90
2018-06-05T19:55:00.827Z,74.00
2018-06-05T19:57:30.249Z,74.40
2018-06-05T20:02:28.652Z,75.30
2018-06-05T20:04:58.108Z,76.00
2018-06-05T20:07:27.494Z,76.00
2018-06-05T20:09:57.617Z,76.10
2018-06-05T20:12:27.105Z,77.00
2018-06-05T20:14:56.688Z,77.20
2018-06-05T20:17:26.488Z,77.10
2018-06-05T20:19:55.932Z,77.50
2018-06-05T20:22:26.027Z,77.50
2018-06-05T20:24:55.468Z,77.60
2018-06-05T20:27:24.892Z,78.00
2018-06-05T20:29:54.597Z,78.50
2018-06-05T20:32:24.010Z,78.90
2018-06-05T20:34:53.382Z,79.00
2018-06-05T20:37:22.802Z,79.10
2018-06-05T20:39:52.184Z,79.30
2018-06-05T20:42:21.630Z,79.30
2018-06-05T20:44:51.013Z,79.80
2018-06-05T20:47:20.473Z,79.70
2018-06-05T20:49:49.910Z,80.20
2018-06-05T20:52:20.469Z,80.20
2018-06-05T20:54:49.851Z,80.40
2018-06-05T20:57:19.227Z,80.80
2018-06-05T20:59:48.575Z,81.20
2018-06-05T21:02:18.171Z,80.90
2018-06-05T21:04:47.626Z,81.20
2018-06-05T21:07:17.047Z,81.50
2018-06-05T21:09:47.077Z,81.60
2018-06-05T21:12:16.590Z,81.60
2018-06-05T21:14:46.476Z,81.70
2018-06-05T21:17:15.922Z,82.10
2018-06-05T21:19:45.358Z,82.20
2018-06-05T21:22:14.817Z,82.20
2018-06-05T21:24:44.937Z,82.50
2018-06-05T21:27:14.391Z,82.40
2018-06-05T21:29:43.741Z,82.90
2018-06-05T21:32:13.244Z,83.10
2018-06-05T21:34:42.654Z,83.10
2018-06-05T21:37:12.173Z,83.50
2018-06-05T21:39:41.728Z,83.50
2018-06-05T21:42:11.118Z,83.60
2018-06-05T21:44:40.572Z,83.70
2018-06-05T21:47:11.125Z,84.20
2018-06-05T21:49:40.545Z,84.30
2018-06-05T21:52:09.958Z,84.30
2018-06-05T21:54:39.369Z,84.60
2018-06-05T21:57:09.938Z,84.40
2018-06-05T21:59:39.322Z,84.50
2018-06-05T22:02:08.729Z,84.90
2018-06-05T22:04:38.119Z,84.70
2018-06-05T22:07:07.512Z,85.00
2018-06-05T22:09:36.976Z,85.10
2018-06-05T22:12:06.393Z,85.40
2018-06-05T22:14:35.791Z,85.60
2018-06-05T22:17:05.337Z,85.60
2018-06-05T22:19:34.733Z,85.80
2018-06-05T22:22:04.487Z,86.20
2018-06-05T22:24:33.854Z,86.30
2018-06-05T22:27:03.273Z,86.20
2018-06-05T22:29:32.662Z,86.00
2018-06-05T22:32:01.748Z,86.20
2018-06-05T22:34:31.262Z,86.20
2018-06-05T22:37:00.682Z,86.30
2018-06-05T22:39:30.164Z,86.40
2018-06-05T22:41:59.595Z,86.50
2018-06-05T22:44:28.997Z,86.60
2018-06-05T22:46:58.419Z,86.70
2018-06-05T22:49:27.773Z,86.50
2018-06-05T22:51:57.189Z,86.50
2018-06-05T22:54:26.596Z,86.80
2018-06-05T22:56:56.094Z,86.80
2018-06-05T22:59:25.466Z,87.00
2018-06-05T23:01:54.876Z,86.80
2018-06-05T23:04:24.287Z,86.90
2018-06-05T23:06:54.778Z,87.10
2018-06-05T23:09:24.181Z,86.80
2018-06-05T23:11:53.584Z,86.90
2018-06-05T23:14:22.982Z,86.70
2018-06-05T23:16:52.460Z,86.90
2018-06-05T23:19:21.556Z,86.90
2018-06-05T23:21:50.933Z,87.40
2018-06-05T23:24:20.392Z,87.40
2018-06-05T23:26:49.838Z,87.70
2018-06-05T23:29:19.211Z,87.70
2018-06-05T23:31:48.639Z,87.60
2018-06-05T23:34:17.992Z,87.30
2018-06-05T23:36:47.369Z,87.80
2018-06-05T23:39:16.741Z,88.00
2018-06-05T23:44:15.171Z,88.00
2018-06-05T23:46:44.740Z,88.00
2018-06-05T23:49:14.153Z,88.00
2018-06-05T23:51:43.553Z,88.20
2018-06-05T23:54:13.057Z,88.20
2018-06-05T23:56:42.436Z,88.40
2018-06-05T23:59:11.849Z,88.30
