createdAt,value
2017-12-29T00:00:06.698Z,99746.31
2017-12-29T00:02:34.283Z,99744.91
2017-12-29T00:05:01.922Z,99746.34
2017-12-29T00:07:29.499Z,99755.67
2017-12-29T00:09:57.319Z,99757.19
2017-12-29T00:12:24.946Z,99760.77
2017-12-29T00:14:52.521Z,99766.77
2017-12-29T00:17:20.202Z,99770.44
2017-12-29T00:19:48.068Z,99770.13
2017-12-29T00:22:16.486Z,99776.56
2017-12-29T00:24:44.116Z,99774.78
2017-12-29T00:27:11.720Z,99773.07
2017-12-29T00:29:39.340Z,99769.42
2017-12-29T00:32:07.204Z,99777.60
2017-12-29T00:34:34.788Z,99770.84
2017-12-29T00:37:02.424Z,99775.34
2017-12-29T00:39:30.008Z,99770.45
2017-12-29T00:41:57.627Z,99772.41
2017-12-29T00:44:25.202Z,99781.94
2017-12-29T00:46:52.772Z,99784.81
2017-12-29T00:49:20.650Z,99784.84
2017-12-29T00:51:48.517Z,99788.53
2017-12-29T00:54:16.147Z,99779.98
2017-12-29T00:56:44.052Z,99786.14
2017-12-29T00:59:11.640Z,99790.94
2017-12-29T01:01:39.242Z,99797.50
2017-12-29T01:04:06.813Z,99803.02
2017-12-29T01:06:34.600Z,99793.91
2017-12-29T01:09:02.168Z,99796.48
2017-12-29T01:11:29.749Z,99797.86
2017-12-29T01:13:57.361Z,99806.14
2017-12-29T01:16:24.948Z,99820.98
2017-12-29T01:18:52.605Z,99824.58
2017-12-29T01:21:20.186Z,99817.49
2017-12-29T01:23:48.030Z,99815.03
2017-12-29T01:26:15.657Z,99818.90
2017-12-29T01:28:43.254Z,99821.05
2017-12-29T01:31:10.860Z,99817.37
2017-12-29T01:33:38.439Z,99814.33
2017-12-29T01:36:06.022Z,99817.23
2017-12-29T01:38:33.905Z,99825.06
2017-12-29T01:41:01.767Z,99813.77
2017-12-29T01:43:29.387Z,99811.89
2017-12-29T01:45:56.973Z,99820.55
2017-12-29T01:50:58.491Z,99824.29
2017-12-29T01:53:26.067Z,99825.14
2017-12-29T01:55:54.822Z,99826.60
2017-12-29T01:58:22.415Z,99836.98
2017-12-29T02:00:50.000Z,99835.83
2017-12-29T02:03:17.616Z,99836.88
2017-12-29T02:05:45.280Z,99835.27
2017-12-29T02:08:12.904Z,99843.98
2017-12-29T02:10:40.491Z,99848.42
2017-12-29T02:13:08.101Z,99854.77
2017-12-29T02:15:35.705Z,99856.25
2017-12-29T02:18:03.286Z,99857.66
2017-12-29T02:20:31.240Z,99861.86
2017-12-29T02:22:59.110Z,99860.16
2017-12-29T02:25:26.737Z,99864.55
2017-12-29T02:27:54.346Z,99875.14
2017-12-29T02:30:21.928Z,99871.95
2017-12-29T02:32:49.559Z,99879.09
2017-12-29T02:35:17.437Z,99887.31
2017-12-29T02:37:45.035Z,99884.53
2017-12-29T02:40:12.653Z,99892.72
2017-12-29T02:42:40.246Z,99890.01
2017-12-29T02:45:08.479Z,99894.33
2017-12-29T02:47:36.180Z,99895.28
2017-12-29T02:50:03.818Z,99903.34
2017-12-29T02:52:31.785Z,99896.38
2017-12-29T02:54:59.647Z,99904.88
2017-12-29T02:57:27.292Z,99913.59
2017-12-29T02:59:54.879Z,99914.93
2017-12-29T03:02:22.475Z,99914.15
2017-12-29T03:04:50.125Z,99909.22
2017-12-29T03:07:17.712Z,99914.27
2017-12-29T03:09:45.340Z,99918.86
2017-12-29T03:12:12.943Z,99922.62
2017-12-29T03:14:40.550Z,99929.53
2017-12-29T03:17:08.176Z,99928.28
2017-12-29T03:19:35.781Z,99931.20
2017-12-29T03:22:03.391Z,99931.13
2017-12-29T03:24:30.986Z,99931.89
2017-12-29T03:26:58.592Z,99931.91
2017-12-29T03:29:26.226Z,99938.27
2017-12-29T03:31:53.812Z,99939.97
2017-12-29T03:34:21.431Z,99943.34
2017-12-29T03:36:49.023Z,99948.49
2017-12-29T03:39:16.648Z,99947.09
2017-12-29T03:41:44.282Z,99946.61
2017-12-29T03:44:11.866Z,99952.34
2017-12-29T03:46:39.498Z,99949.02
2017-12-29T03:49:07.096Z,99954.67
2017-12-29T03:51:34.692Z,99952.19
2017-12-29T03:54:02.332Z,99951.67
2017-12-29T03:56:29.912Z,99956.30
2017-12-29T03:58:57.528Z,99956.89
2017-12-29T04:01:25.112Z,99962.44
2017-12-29T04:03:52.686Z,99952.59
2017-12-29T04:06:20.292Z,99969.80
2017-12-29T04:08:47.876Z,99963.14
2017-12-29T04:11:15.496Z,99960.78
2017-12-29T04:13:43.065Z,99968.27
2017-12-29T04:16:10.647Z,99969.38
2017-12-29T04:18:38.257Z,99966.02
2017-12-29T04:21:05.854Z,99969.97
2017-12-29T04:23:33.500Z,99971.11
2017-12-29T04:26:01.064Z,99975.20
2017-12-29T04:28:28.652Z,99973.77
2017-12-29T04:30:56.269Z,99980.10
2017-12-29T04:33:23.846Z,99980.05
2017-12-29T04:35:51.495Z,99981.67
2017-12-29T04:38:19.363Z,99984.61
2017-12-29T04:40:46.956Z,99988.80
2017-12-29T04:43:14.564Z,99992.55
2017-12-29T04:45:42.498Z,99994.03
2017-12-29T04:48:10.121Z,99997.86
2017-12-29T04:50:37.699Z,99991.81
2017-12-29T04:53:05.307Z,99999.69
2017-12-29T04:55:33.200Z,100008.41
2017-12-29T04:58:00.797Z,100008.94
2017-12-29T05:00:28.436Z,100008.68
2017-12-29T05:02:56.291Z,100018.31
2017-12-29T05:05:23.876Z,100015.08
2017-12-29T05:07:51.818Z,100019.23
2017-12-29T05:10:19.412Z,100021.48
2017-12-29T05:12:47.032Z,100024.81
2017-12-29T05:15:14.708Z,100027.78
2017-12-29T05:17:42.336Z,100027.88
2017-12-29T05:20:09.950Z,100035.36
2017-12-29T05:22:37.538Z,100020.94
2017-12-29T05:25:05.467Z,100029.69
2017-12-29T05:27:33.047Z,100032.52
2017-12-29T05:30:00.627Z,100033.98
2017-12-29T05:32:28.237Z,100031.69
2017-12-29T05:34:55.880Z,100029.29
2017-12-29T05:37:23.541Z,100030.44
2017-12-29T05:39:51.126Z,100029.00
2017-12-29T05:42:18.803Z,100030.80
2017-12-29T05:44:46.412Z,100040.42
2017-12-29T05:47:14.328Z,100037.59
2017-12-29T05:49:42.196Z,100039.66
2017-12-29T05:52:09.779Z,100040.48
2017-12-29T05:54:37.629Z,100038.28
2017-12-29T05:57:05.331Z,100047.13
2017-12-29T05:59:32.959Z,100043.20
2017-12-29T06:02:00.919Z,100040.63
2017-12-29T06:04:28.540Z,100041.03
2017-12-29T06:06:56.118Z,100035.44
2017-12-29T06:09:23.762Z,100033.20
2017-12-29T06:11:51.359Z,100038.25
2017-12-29T06:14:19.012Z,100036.63
2017-12-29T06:16:46.639Z,100032.81
2017-12-29T06:19:14.215Z,100042.52
2017-12-29T06:21:41.795Z,100037.66
2017-12-29T06:24:09.696Z,100038.84
2017-12-29T06:26:37.351Z,100035.94
2017-12-29T06:29:05.049Z,100045.16
2017-12-29T06:31:32.647Z,100045.70
2017-12-29T06:34:00.219Z,100049.30
2017-12-29T06:36:27.863Z,100052.88
2017-12-29T06:38:55.443Z,100056.82
2017-12-29T06:41:23.067Z,100058.00
2017-12-29T06:43:50.649Z,100061.61
2017-12-29T06:46:18.251Z,100064.91
2017-12-29T06:48:45.881Z,100062.00
2017-12-29T06:51:13.785Z,100067.73
2017-12-29T06:53:41.407Z,100070.34
2017-12-29T06:56:08.987Z,100073.88
2017-12-29T06:58:36.614Z,100075.56
2017-12-29T07:01:04.244Z,100075.64
2017-12-29T07:03:32.193Z,100075.21
2017-12-29T07:05:59.857Z,100082.08
2017-12-29T07:08:27.448Z,100082.91
2017-12-29T07:10:55.027Z,100091.16
2017-12-29T07:13:22.656Z,100090.70
2017-12-29T07:15:50.261Z,100088.13
2017-12-29T07:18:17.893Z,100098.44
2017-12-29T07:20:45.481Z,100097.11
2017-12-29T07:23:13.060Z,100095.48
2017-12-29T07:25:41.007Z,100100.19
2017-12-29T07:28:08.587Z,100096.50
2017-12-29T07:30:36.232Z,100097.88
2017-12-29T07:33:03.825Z,100090.48
2017-12-29T07:35:31.539Z,100095.95
2017-12-29T07:37:59.169Z,100102.68
2017-12-29T07:40:26.763Z,100104.44
2017-12-29T07:42:54.385Z,100109.84
2017-12-29T07:45:22.014Z,100112.40
2017-12-29T07:47:49.591Z,100114.07
2017-12-29T07:50:17.195Z,100117.05
2017-12-29T07:52:44.793Z,100117.72
2017-12-29T07:55:13.911Z,100119.61
2017-12-29T07:57:41.587Z,100122.05
2017-12-29T08:00:09.183Z,100129.52
2017-12-29T08:02:36.832Z,100122.91
2017-12-29T08:05:04.420Z,100133.68
2017-12-29T08:07:32.073Z,100134.63
2017-12-29T08:09:59.659Z,100135.70
2017-12-29T08:12:27.296Z,100146.82
2017-12-29T08:14:54.893Z,100148.30
2017-12-29T08:17:22.470Z,100154.17
2017-12-29T08:19:50.129Z,100155.93
2017-12-29T08:22:17.731Z,100158.64
2017-12-29T08:24:45.320Z,100176.77
2017-12-29T08:27:12.998Z,100163.05
2017-12-29T08:29:40.573Z,100168.03
2017-12-29T08:32:08.219Z,100170.39
2017-12-29T08:34:35.883Z,100168.98
2017-12-29T08:37:03.454Z,100172.14
2017-12-29T08:39:31.078Z,100174.84
2017-12-29T08:41:58.659Z,100186.43
2017-12-29T08:44:26.347Z,100188.77
2017-12-29T08:46:54.048Z,100185.71
2017-12-29T08:49:21.626Z,100191.82
2017-12-29T08:51:49.241Z,100199.36
2017-12-29T08:54:16.867Z,100202.26
2017-12-29T08:56:44.476Z,100202.44
2017-12-29T08:59:12.069Z,100203.50
2017-12-29T09:01:39.831Z,100208.84
2017-12-29T09:04:07.801Z,100203.16
2017-12-29T09:06:35.653Z,100208.63
2017-12-29T09:09:03.328Z,100209.16
2017-12-29T09:11:31.194Z,100211.30
2017-12-29T09:13:58.773Z,100221.69
2017-12-29T09:16:26.723Z,100215.36
2017-12-29T09:18:54.303Z,100213.36
2017-12-29T09:21:21.928Z,100211.97
2017-12-29T09:23:49.503Z,100207.97
2017-12-29T09:26:17.369Z,100218.81
2017-12-29T09:28:44.975Z,100214.66
2017-12-29T09:31:12.901Z,100219.21
2017-12-29T09:33:40.512Z,100216.50
2017-12-29T09:36:08.133Z,100217.05
2017-12-29T09:38:35.999Z,100213.27
2017-12-29T09:41:03.608Z,100215.59
2017-12-29T09:43:31.241Z,100215.16
2017-12-29T09:45:58.867Z,100217.81
2017-12-29T09:48:26.448Z,100217.06
2017-12-29T09:50:54.276Z,100216.16
2017-12-29T09:53:21.983Z,100213.66
2017-12-29T09:55:49.555Z,100200.14
2017-12-29T09:58:17.192Z,100204.58
2017-12-29T10:00:44.779Z,100204.97
2017-12-29T10:03:12.380Z,100206.67
2017-12-29T10:05:39.993Z,100203.75
2017-12-29T10:08:07.856Z,100198.23
2017-12-29T10:10:35.504Z,100198.09
2017-12-29T10:13:03.383Z,100202.85
2017-12-29T10:15:31.959Z,100203.55
2017-12-29T10:17:59.833Z,100204.55
2017-12-29T10:20:27.451Z,100200.18
2017-12-29T10:22:57.203Z,100197.36
2017-12-29T10:25:24.908Z,100198.41
2017-12-29T10:27:52.584Z,100200.45
2017-12-29T10:30:20.192Z,100192.23
2017-12-29T10:32:47.783Z,100186.39
2017-12-29T10:35:15.727Z,100189.92
2017-12-29T10:37:43.326Z,100187.80
2017-12-29T10:40:10.908Z,100190.41
2017-12-29T10:42:39.020Z,100173.35
2017-12-29T10:45:06.609Z,100180.70
2017-12-29T10:47:34.546Z,100181.00
2017-12-29T10:50:02.195Z,100181.08
2017-12-29T10:52:29.909Z,100179.27
2017-12-29T10:54:57.868Z,100178.53
2017-12-29T10:57:25.485Z,100184.40
2017-12-29T10:59:53.127Z,100181.38
2017-12-29T11:02:20.743Z,100182.80
2017-12-29T11:04:48.376Z,100177.78
2017-12-29T11:07:16.040Z,100176.70
2017-12-29T11:09:43.634Z,100175.59
2017-12-29T11:12:11.273Z,100175.81
2017-12-29T11:14:38.883Z,100174.41
2017-12-29T11:17:06.817Z,100171.77
2017-12-29T11:19:34.784Z,100169.88
2017-12-29T11:22:02.411Z,100168.28
2017-12-29T11:24:30.076Z,100161.58
2017-12-29T11:26:57.979Z,100151.66
2017-12-29T11:29:25.851Z,100146.61
2017-12-29T11:31:53.466Z,100134.94
2017-12-29T11:34:21.609Z,100127.12
2017-12-29T11:36:49.250Z,100130.25
2017-12-29T11:39:17.115Z,100131.98
2017-12-29T11:41:44.729Z,100128.44
2017-12-29T11:44:12.648Z,100127.14
2017-12-29T11:46:40.513Z,100132.84
2017-12-29T11:49:08.166Z,100129.89
2017-12-29T11:51:35.776Z,100135.50
2017-12-29T11:54:03.372Z,100125.84
2017-12-29T11:56:31.014Z,100123.09
2017-12-29T11:58:58.803Z,100127.13
2017-12-29T12:01:26.544Z,100119.10
2017-12-29T12:03:54.208Z,100123.58
2017-12-29T12:06:21.860Z,100122.50
2017-12-29T12:08:49.517Z,100112.34
2017-12-29T12:11:17.151Z,100116.20
2017-12-29T12:13:44.847Z,100118.50
2017-12-29T12:16:12.800Z,100107.12
2017-12-29T12:18:40.664Z,100114.08
2017-12-29T12:21:08.420Z,100116.16
2017-12-29T12:23:36.147Z,100121.37
2017-12-29T12:26:03.779Z,100117.63
2017-12-29T12:28:31.711Z,100119.60
2017-12-29T12:30:59.296Z,100121.16
2017-12-29T12:33:26.931Z,100127.19
2017-12-29T12:35:54.510Z,100129.22
2017-12-29T12:38:22.141Z,100127.95
2017-12-29T12:40:49.739Z,100120.45
2017-12-29T12:43:17.319Z,100123.98
2017-12-29T12:45:44.954Z,100122.02
2017-12-29T12:48:12.554Z,100125.16
2017-12-29T12:50:40.188Z,100129.55
2017-12-29T12:53:07.786Z,100128.78
2017-12-29T12:55:35.395Z,100129.20
2017-12-29T12:58:03.016Z,100119.84
2017-12-29T13:00:30.617Z,100123.18
2017-12-29T13:02:58.235Z,100128.74
2017-12-29T13:05:25.818Z,100129.30
2017-12-29T13:07:53.434Z,100128.86
2017-12-29T13:10:21.058Z,100129.13
2017-12-29T13:12:48.929Z,100127.47
2017-12-29T13:15:16.899Z,100124.58
2017-12-29T13:17:44.474Z,100130.20
2017-12-29T13:20:12.097Z,100130.34
2017-12-29T13:22:40.103Z,100129.78
2017-12-29T13:25:07.693Z,100138.53
2017-12-29T13:27:35.627Z,100136.92
2017-12-29T13:30:03.493Z,100143.63
2017-12-29T13:32:31.075Z,100134.23
2017-12-29T13:34:59.019Z,100144.95
2017-12-29T13:37:26.892Z,100139.23
2017-12-29T13:39:54.471Z,100137.50
2017-12-29T13:42:22.096Z,100137.69
2017-12-29T13:44:49.671Z,100138.27
2017-12-29T13:47:17.253Z,100136.13
2017-12-29T13:49:44.868Z,100143.69
2017-12-29T13:54:46.372Z,100144.45
2017-12-29T13:57:14.231Z,100151.34
2017-12-29T13:59:42.102Z,100154.44
2017-12-29T14:02:09.733Z,100161.77
2017-12-29T14:04:37.634Z,100150.98
2017-12-29T14:07:05.220Z,100158.57
2017-12-29T14:09:32.844Z,100161.95
2017-12-29T14:12:00.424Z,100155.16
2017-12-29T14:14:28.041Z,100157.86
2017-12-29T14:16:55.951Z,100157.86
2017-12-29T14:19:23.564Z,100150.36
2017-12-29T14:21:51.254Z,100163.96
2017-12-29T14:24:18.876Z,100160.23
2017-12-29T14:26:46.531Z,100158.14
2017-12-29T14:29:14.112Z,100156.67
2017-12-29T14:31:41.683Z,100153.56
2017-12-29T14:34:09.336Z,100153.64
2017-12-29T14:36:36.929Z,100153.00
2017-12-29T14:39:04.572Z,100153.98
2017-12-29T14:41:32.193Z,100156.26
2017-12-29T14:43:59.776Z,100149.38
2017-12-29T14:46:27.388Z,100152.00
2017-12-29T14:48:55.004Z,100153.59
2017-12-29T14:51:22.625Z,100150.90
2017-12-29T14:53:50.268Z,100154.61
2017-12-29T14:56:18.150Z,100154.20
2017-12-29T14:58:45.769Z,100154.52
2017-12-29T15:01:13.384Z,100150.74
2017-12-29T15:03:41.000Z,100153.52
2017-12-29T15:06:09.302Z,100156.20
2017-12-29T15:08:37.048Z,100152.00
2017-12-29T15:11:04.951Z,100152.97
2017-12-29T15:13:32.551Z,100155.37
2017-12-29T15:16:00.215Z,100155.66
2017-12-29T15:18:27.808Z,100154.56
2017-12-29T15:20:55.393Z,100152.42
2017-12-29T15:23:23.013Z,100152.63
2017-12-29T15:25:50.616Z,100153.78
2017-12-29T15:28:18.236Z,100155.69
2017-12-29T15:30:47.891Z,100155.83
2017-12-29T15:33:15.471Z,100159.58
2017-12-29T15:35:43.083Z,100158.33
2017-12-29T15:38:11.419Z,100160.06
2017-12-29T15:40:39.964Z,100160.41
2017-12-29T15:43:07.784Z,100168.22
2017-12-29T15:45:35.367Z,100158.81
2017-12-29T15:48:03.056Z,100164.81
2017-12-29T15:50:31.658Z,100163.77
2017-12-29T15:52:59.271Z,100164.01
2017-12-29T15:55:26.855Z,100165.81
2017-12-29T15:57:54.542Z,100163.69
2017-12-29T16:00:22.732Z,100162.58
2017-12-29T16:02:50.942Z,100157.63
2017-12-29T16:05:18.759Z,100157.41
2017-12-29T16:07:46.624Z,100152.64
2017-12-29T16:10:14.262Z,100155.53
2017-12-29T16:12:41.851Z,100147.34
2017-12-29T16:15:09.906Z,100149.31
2017-12-29T16:17:38.220Z,100147.60
2017-12-29T16:20:05.850Z,100140.11
2017-12-29T16:22:33.512Z,100142.75
2017-12-29T16:25:01.177Z,100149.97
2017-12-29T16:27:28.779Z,100150.85
2017-12-29T16:29:56.395Z,100149.63
2017-12-29T16:32:23.974Z,100147.62
2017-12-29T16:34:51.651Z,100146.99
2017-12-29T16:37:19.275Z,100141.80
2017-12-29T16:39:46.856Z,100137.80
2017-12-29T16:42:14.474Z,100136.36
2017-12-29T16:44:42.642Z,100139.28
2017-12-29T16:47:10.256Z,100129.98
2017-12-29T16:49:38.564Z,100132.51
2017-12-29T16:52:06.149Z,100126.13
2017-12-29T16:54:34.017Z,100128.69
2017-12-29T16:57:01.593Z,100122.22
2017-12-29T16:59:29.501Z,100120.48
2017-12-29T17:01:57.365Z,100124.55
2017-12-29T17:04:25.497Z,100117.06
2017-12-29T17:06:53.139Z,100125.36
2017-12-29T17:09:20.762Z,100120.05
2017-12-29T17:11:48.417Z,100120.00
2017-12-29T17:14:16.021Z,100120.28
2017-12-29T17:16:43.647Z,100113.02
2017-12-29T17:19:11.320Z,100112.05
2017-12-29T17:21:39.175Z,100116.85
2017-12-29T17:24:06.807Z,100114.92
2017-12-29T17:26:34.656Z,100103.69
2017-12-29T17:29:02.256Z,100106.32
2017-12-29T17:31:29.881Z,100101.33
2017-12-29T17:33:57.486Z,100095.55
2017-12-29T17:36:25.185Z,100088.06
2017-12-29T17:38:53.135Z,100088.66
2017-12-29T17:41:20.779Z,100086.27
2017-12-29T17:43:48.376Z,100087.14
2017-12-29T17:46:16.320Z,100081.05
2017-12-29T17:48:44.292Z,100079.52
2017-12-29T17:51:12.175Z,100075.10
2017-12-29T17:53:39.767Z,100070.60
2017-12-29T17:56:07.379Z,100070.73
2017-12-29T17:58:34.977Z,100069.16
2017-12-29T18:01:02.597Z,100067.83
2017-12-29T18:03:30.179Z,100067.94
2017-12-29T18:05:57.775Z,100071.54
2017-12-29T18:08:25.420Z,100071.47
2017-12-29T18:10:53.882Z,100064.59
2017-12-29T18:13:21.511Z,100067.19
2017-12-29T18:15:49.123Z,100064.90
2017-12-29T18:18:16.967Z,100062.70
2017-12-29T18:20:44.590Z,100062.44
2017-12-29T18:23:12.293Z,100060.09
2017-12-29T18:25:39.914Z,100052.05
2017-12-29T18:28:07.536Z,100050.23
2017-12-29T18:30:35.132Z,100051.70
2017-12-29T18:33:02.894Z,100050.39
2017-12-29T18:35:30.521Z,100048.11
2017-12-29T18:37:58.180Z,100047.84
2017-12-29T18:40:25.786Z,100036.89
2017-12-29T18:42:53.406Z,100035.09
2017-12-29T18:45:21.069Z,100030.13
2017-12-29T18:47:48.652Z,100033.85
2017-12-29T18:50:16.284Z,100038.98
2017-12-29T18:52:43.879Z,100039.41
2017-12-29T18:55:11.847Z,100039.69
2017-12-29T18:57:39.572Z,100037.52
2017-12-29T19:00:07.354Z,100040.02
2017-12-29T19:02:35.482Z,100038.86
2017-12-29T19:05:03.180Z,100038.18
2017-12-29T19:07:30.845Z,100030.81
2017-12-29T19:09:58.505Z,100041.22
2017-12-29T19:12:26.477Z,100040.93
2017-12-29T19:14:54.126Z,100043.63
2017-12-29T19:17:21.741Z,100037.88
2017-12-29T19:19:49.354Z,100036.36
2017-12-29T19:22:16.987Z,100033.61
2017-12-29T19:24:44.891Z,100042.17
2017-12-29T19:27:12.540Z,100039.74
2017-12-29T19:29:40.135Z,100036.28
2017-12-29T19:32:07.808Z,100032.70
2017-12-29T19:34:35.453Z,100026.87
2017-12-29T19:37:03.072Z,100028.95
2017-12-29T19:39:30.734Z,100026.34
2017-12-29T19:41:58.336Z,100027.03
2017-12-29T19:44:25.965Z,100031.52
2017-12-29T19:46:53.638Z,100034.92
2017-12-29T19:49:21.240Z,100036.50
2017-12-29T19:51:48.952Z,100029.30
2017-12-29T19:54:16.584Z,100028.74
2017-12-29T19:56:44.172Z,100024.89
2017-12-29T19:59:11.842Z,100028.13
2017-12-29T20:01:39.445Z,100025.84
2017-12-29T20:04:07.093Z,100026.89
2017-12-29T20:06:34.731Z,100016.85
2017-12-29T20:09:02.618Z,100018.59
2017-12-29T20:11:30.273Z,100026.38
2017-12-29T20:13:57.876Z,100025.55
2017-12-29T20:16:25.514Z,100021.20
2017-12-29T20:18:53.148Z,100019.24
2017-12-29T20:21:20.756Z,100021.94
2017-12-29T20:23:48.396Z,100027.00
2017-12-29T20:26:16.012Z,100023.40
2017-12-29T20:28:43.673Z,100013.52
2017-12-29T20:31:11.304Z,100009.80
2017-12-29T20:33:38.928Z,100000.85
2017-12-29T20:36:06.562Z,99997.34
2017-12-29T20:38:34.186Z,99998.30
2017-12-29T20:41:01.892Z,100002.66
2017-12-29T20:43:29.503Z,100002.38
2017-12-29T20:45:57.100Z,100000.52
2017-12-29T20:48:24.746Z,99996.23
2017-12-29T20:50:52.390Z,99995.25
2017-12-29T20:53:20.014Z,99989.23
2017-12-29T20:55:47.631Z,99988.47
2017-12-29T20:58:16.251Z,99988.28
2017-12-29T21:00:46.534Z,99990.20
2017-12-29T21:03:14.131Z,99985.30
2017-12-29T21:05:41.858Z,99984.40
2017-12-29T21:08:09.563Z,99980.80
2017-12-29T21:10:37.439Z,99981.78
2017-12-29T21:13:05.065Z,99986.75
2017-12-29T21:15:33.956Z,99991.61
2017-12-29T21:18:02.010Z,100001.02
2017-12-29T21:20:29.727Z,100002.09
2017-12-29T21:22:57.386Z,100002.17
2017-12-29T21:25:25.013Z,99995.66
2017-12-29T21:27:52.603Z,99994.48
2017-12-29T21:30:20.261Z,100003.81
2017-12-29T21:32:47.860Z,100001.62
2017-12-29T21:35:15.431Z,100006.09
2017-12-29T21:37:43.052Z,100001.67
2017-12-29T21:40:10.651Z,99997.05
2017-12-29T21:42:38.303Z,100003.52
2017-12-29T21:45:06.184Z,100005.67
2017-12-29T21:47:33.860Z,100004.20
2017-12-29T21:50:01.471Z,100005.45
2017-12-29T21:52:29.089Z,100000.00
2017-12-29T21:54:56.727Z,99995.14
2017-12-29T21:57:24.356Z,99992.51
2017-12-29T21:59:51.973Z,99994.17
2017-12-29T22:02:19.578Z,99993.41
2017-12-29T22:04:47.176Z,99998.95
2017-12-29T22:07:14.819Z,100005.16
2017-12-29T22:09:42.620Z,100006.80
2017-12-29T22:12:10.209Z,100011.41
2017-12-29T22:14:37.843Z,100013.36
2017-12-29T22:17:05.497Z,100011.92
2017-12-29T22:19:33.487Z,100007.88
2017-12-29T22:22:01.648Z,100010.19
2017-12-29T22:24:29.243Z,100005.25
2017-12-29T22:26:56.987Z,100005.03
2017-12-29T22:29:24.702Z,99999.40
2017-12-29T22:31:52.442Z,100000.00
2017-12-29T22:34:20.427Z,99996.41
2017-12-29T22:36:48.366Z,99999.78
2017-12-29T22:39:15.972Z,99998.23
2017-12-29T22:41:43.573Z,99996.31
2017-12-29T22:44:11.219Z,99987.06
2017-12-29T22:46:38.809Z,99990.04
2017-12-29T22:49:06.414Z,99988.38
2017-12-29T22:51:34.075Z,99985.33
2017-12-29T22:54:01.653Z,99985.59
2017-12-29T22:56:29.548Z,99988.38
2017-12-29T22:58:57.405Z,99986.03
2017-12-29T23:01:25.133Z,99982.00
2017-12-29T23:03:52.838Z,99988.79
2017-12-29T23:06:20.481Z,99984.91
2017-12-29T23:08:48.123Z,99992.86
2017-12-29T23:11:15.723Z,99994.88
2017-12-29T23:13:43.429Z,99995.23
2017-12-29T23:16:11.040Z,99995.29
2017-12-29T23:18:38.657Z,99995.59
2017-12-29T23:21:06.289Z,99990.48
2017-12-29T23:23:34.019Z,99994.00
2017-12-29T23:26:01.646Z,99984.62
2017-12-29T23:28:29.276Z,99984.27
2017-12-29T23:30:56.869Z,99987.27
2017-12-29T23:33:24.522Z,99984.27
2017-12-29T23:35:52.134Z,99987.66
2017-12-29T23:38:20.023Z,99995.95
2017-12-29T23:40:47.681Z,99996.81
2017-12-29T23:43:15.370Z,99995.30
2017-12-29T23:45:43.428Z,99999.92
2017-12-29T23:48:11.039Z,99989.57
2017-12-29T23:50:39.065Z,99993.75
2017-12-29T23:53:06.726Z,99993.35
2017-12-29T23:55:34.298Z,99999.43
2017-12-29T23:58:02.368Z,99992.98
