createdAt,value
2022-09-17T00:00:31.291Z,71.14
2022-09-17T00:05:31.098Z,70.25
2022-09-17T00:06:46.856Z,70.82
2022-09-17T00:10:31.368Z,70.82
2022-09-17T00:15:31.138Z,70.56
2022-09-17T00:20:20.833Z,70.13
2022-09-17T00:20:30.628Z,70.13
2022-09-17T00:25:30.573Z,70.91
2022-09-17T00:26:59.332Z,70.83
2022-09-17T00:30:30.682Z,70.83
2022-09-17T00:35:30.482Z,70.63
2022-09-17T00:40:30.746Z,70.52
2022-09-17T00:45:31.408Z,70.72
2022-09-17T00:45:39.784Z,70.72
2022-09-17T00:48:18.536Z,70.45
2022-09-17T00:50:34.175Z,70.45
2022-09-17T00:55:35.463Z,70.80
2022-09-17T00:58:07.036Z,71.00
2022-09-17T01:00:09.036Z,71.00
2022-09-17T01:00:31.548Z,71.00
2022-09-17T01:05:40.257Z,70.69
2022-09-17T01:06:27.735Z,70.40
2022-09-17T01:10:41.725Z,70.40
2022-09-17T01:14:31.979Z,70.14
2022-09-17T01:15:39.084Z,70.14
2022-09-17T01:20:47.415Z,70.71
2022-09-17T01:21:49.790Z,70.29
2022-09-17T01:25:41.506Z,70.29
2022-09-17T01:30:13.834Z,70.63
2022-09-17T01:30:37.745Z,70.63
2022-09-17T01:35:34.933Z,70.42
2022-09-17T01:39:31.184Z,69.96
2022-09-17T01:40:39.254Z,69.96
2022-09-17T01:41:42.336Z,70.33
2022-09-17T01:45:37.450Z,70.33
2022-09-17T01:50:37.017Z,70.38
2022-09-17T01:55:34.801Z,70.80
2022-09-17T02:00:30.877Z,70.66
2022-09-17T02:03:16.403Z,71.15
2022-09-17T02:05:40.443Z,71.15
2022-09-17T02:09:37.408Z,71.32
2022-09-17T02:10:34.296Z,71.32
2022-09-17T02:15:36.157Z,71.01
2022-09-17T02:20:38.151Z,71.07
2022-09-17T02:25:35.598Z,70.69
2022-09-17T02:26:55.137Z,71.10
2022-09-17T02:29:32.427Z,71.10
2022-09-17T02:30:31.179Z,71.10
2022-09-17T02:35:31.074Z,71.45
2022-09-17T02:40:36.351Z,71.23
2022-09-17T02:41:11.185Z,71.29
2022-09-17T02:44:42.774Z,71.29
2022-09-17T02:45:45.237Z,71.29
2022-09-17T02:49:44.691Z,70.97
2022-09-17T02:50:47.719Z,70.97
2022-09-17T02:51:23.330Z,70.74
2022-09-17T02:55:36.359Z,70.74
2022-09-17T03:00:10.383Z,71.26
2022-09-17T03:00:30.855Z,71.26
2022-09-17T03:05:31.898Z,71.29
2022-09-17T03:10:32.700Z,71.48
2022-09-17T03:12:25.819Z,71.64
2022-09-17T03:15:30.547Z,71.64
2022-09-17T03:17:26.264Z,71.82
2022-09-17T03:20:30.459Z,71.82
2022-09-17T03:21:06.055Z,72.05
2022-09-17T03:24:16.391Z,72.05
2022-09-17T03:25:30.733Z,72.05
2022-09-17T03:30:30.561Z,72.20
2022-09-17T03:35:30.379Z,72.28
2022-09-17T03:40:30.471Z,71.97
2022-09-17T03:45:19.010Z,72.16
2022-09-17T03:45:30.423Z,72.16
2022-09-17T03:48:00.966Z,71.69
2022-09-17T03:50:30.560Z,71.69
2022-09-17T03:51:11.236Z,72.39
2022-09-17T03:54:38.850Z,72.39
2022-09-17T03:55:30.384Z,72.39
2022-09-17T04:00:30.908Z,72.43
2022-09-17T04:05:30.791Z,72.95
2022-09-17T04:07:50.132Z,72.91
2022-09-17T04:10:30.412Z,72.91
2022-09-17T04:12:13.705Z,73.26
2022-09-17T04:15:30.364Z,73.26
2022-09-17T04:19:57.276Z,73.56
2022-09-17T04:20:30.391Z,73.56
2022-09-17T04:22:04.863Z,73.63
2022-09-17T04:25:30.435Z,73.63
2022-09-17T04:30:30.987Z,73.64
2022-09-17T04:32:01.407Z,73.16
2022-09-17T04:35:30.507Z,73.16
2022-09-17T04:40:30.819Z,73.72
2022-09-17T04:45:32.371Z,73.98
2022-09-17T04:48:44.874Z,74.02
2022-09-17T04:50:30.967Z,74.02
2022-09-17T04:55:30.337Z,73.67
2022-09-17T05:00:30.555Z,73.22
2022-09-17T05:03:46.141Z,72.84
2022-09-17T05:05:30.335Z,72.84
2022-09-17T05:06:10.480Z,72.57
2022-09-17T05:10:30.388Z,72.57
2022-09-17T05:14:54.982Z,72.61
2022-09-17T05:15:30.397Z,72.61
2022-09-17T05:16:26.837Z,72.59
2022-09-17T05:20:30.360Z,72.59
2022-09-17T05:21:16.104Z,72.14
2022-09-17T05:25:31.475Z,72.14
2022-09-17T05:25:38.716Z,72.14
2022-09-17T05:29:05.437Z,72.02
2022-09-17T05:30:32.207Z,72.02
2022-09-17T05:33:02.159Z,71.67
2022-09-17T05:35:32.385Z,71.67
2022-09-17T05:38:35.068Z,71.21
2022-09-17T05:40:31.771Z,71.21
2022-09-17T05:45:32.204Z,70.09
2022-09-17T05:46:14.872Z,69.29
2022-09-17T05:50:31.283Z,69.29
2022-09-17T05:52:13.912Z,68.50
2022-09-17T05:55:30.731Z,68.50
2022-09-17T05:56:08.730Z,67.63
2022-09-17T06:00:30.287Z,67.63
2022-09-17T06:03:38.627Z,66.76
2022-09-17T06:05:13.850Z,66.76
2022-09-17T06:05:30.788Z,66.76
2022-09-17T06:10:07.341Z,66.03
2022-09-17T06:10:30.531Z,66.03
2022-09-17T06:15:30.376Z,64.88
2022-09-17T06:15:38.637Z,64.88
2022-09-17T06:20:30.292Z,63.92
2022-09-17T06:21:11.807Z,62.83
2022-09-17T06:24:36.635Z,62.83
2022-09-17T06:25:30.792Z,62.83
2022-09-17T06:30:30.326Z,61.04
2022-09-17T06:34:45.400Z,60.18
2022-09-17T06:35:30.231Z,60.18
2022-09-17T06:40:30.387Z,60.20
2022-09-17T06:44:20.740Z,58.70
2022-09-17T06:45:30.561Z,58.70
2022-09-17T06:46:15.994Z,58.08
2022-09-17T06:50:30.363Z,58.08
2022-09-17T06:50:42.606Z,58.08
2022-09-17T06:55:30.612Z,57.05
2022-09-17T07:00:30.234Z,55.10
2022-09-17T07:02:35.978Z,54.77
2022-09-17T07:04:28.847Z,54.77
2022-09-17T07:05:31.849Z,54.77
2022-09-17T07:09:37.595Z,56.46
2022-09-17T07:10:31.279Z,56.46
2022-09-17T07:15:30.315Z,56.39
2022-09-17T07:20:30.454Z,58.23
2022-09-17T07:25:30.248Z,59.75
2022-09-17T07:30:30.789Z,60.28
2022-09-17T07:35:30.346Z,61.46
2022-09-17T07:40:30.415Z,62.65
2022-09-17T07:43:22.437Z,63.62
2022-09-17T07:45:30.246Z,63.62
2022-09-17T07:49:49.943Z,64.61
2022-09-17T07:50:32.397Z,64.61
2022-09-17T07:55:30.606Z,64.76
2022-09-17T08:00:30.682Z,65.67
2022-09-17T08:04:09.829Z,66.58
2022-09-17T08:05:31.440Z,66.58
2022-09-17T08:10:30.483Z,65.92
2022-09-17T08:15:30.308Z,66.46
2022-09-17T08:18:38.411Z,67.46
2022-09-17T08:20:30.199Z,67.46
2022-09-17T08:23:34.057Z,68.21
2022-09-17T08:25:30.339Z,68.21
2022-09-17T08:30:31.418Z,68.22
2022-09-17T08:35:30.167Z,67.59
2022-09-17T08:40:30.572Z,67.44
2022-09-17T08:43:58.551Z,67.95
2022-09-17T08:45:30.265Z,67.95
2022-09-17T08:47:12.818Z,68.46
2022-09-17T08:50:32.061Z,68.46
2022-09-17T08:50:41.558Z,68.46
2022-09-17T08:55:36.445Z,67.86
2022-09-17T09:00:38.100Z,67.55
2022-09-17T09:05:35.828Z,66.15
2022-09-17T09:07:30.320Z,63.84
2022-09-17T09:10:36.952Z,63.84
2022-09-17T09:15:37.233Z,62.93
2022-09-17T09:20:39.034Z,64.08
2022-09-17T09:25:36.046Z,64.64
2022-09-17T09:26:01.956Z,64.64
2022-09-17T09:30:42.217Z,65.30
2022-09-17T09:33:48.025Z,65.52
2022-09-17T09:35:32.595Z,65.52
2022-09-17T09:35:50.655Z,65.52
2022-09-17T09:40:36.568Z,65.82
2022-09-17T09:44:41.731Z,65.32
2022-09-17T09:45:14.412Z,65.32
2022-09-17T09:45:43.814Z,65.32
2022-09-17T09:50:11.395Z,65.28
2022-09-17T09:51:02.229Z,65.28
2022-09-17T09:54:30.343Z,66.87
2022-09-17T09:55:47.421Z,66.87
2022-09-17T09:58:34.742Z,66.95
2022-09-17T10:00:34.685Z,66.95
2022-09-17T10:00:42.609Z,66.95
2022-09-17T10:05:30.200Z,66.75
2022-09-17T10:08:39.507Z,66.89
2022-09-17T10:10:18.699Z,66.89
2022-09-17T10:10:29.999Z,66.89
2022-09-17T10:15:25.756Z,68.02
2022-09-17T10:15:29.809Z,68.02
2022-09-17T10:20:30.348Z,67.60
2022-09-17T10:25:27.568Z,69.57
2022-09-17T10:25:32.623Z,69.57
2022-09-17T10:30:31.063Z,69.28
2022-09-17T10:33:56.590Z,68.79
2022-09-17T10:35:30.558Z,68.79
2022-09-17T10:40:31.486Z,68.54
2022-09-17T10:40:39.139Z,68.54
2022-09-17T10:45:31.533Z,68.92
2022-09-17T10:46:38.531Z,68.60
2022-09-17T10:49:53.025Z,68.60
2022-09-17T10:50:31.975Z,68.60
2022-09-17T10:52:59.615Z,67.29
2022-09-17T10:54:58.779Z,67.29
2022-09-17T10:55:32.656Z,67.29
2022-09-17T11:00:38.690Z,65.94
2022-09-17T11:05:39.189Z,65.54
2022-09-17T11:06:37.494Z,65.49
2022-09-17T11:08:40.967Z,65.49
2022-09-17T11:10:36.776Z,65.49
2022-09-17T11:11:26.668Z,65.49
2022-09-17T11:12:43.793Z,65.49
2022-09-17T11:15:39.572Z,65.49
2022-09-17T11:16:36.266Z,65.38
2022-09-17T11:20:46.215Z,65.38
2022-09-17T11:25:33.879Z,64.98
2022-09-17T11:25:43.707Z,64.98
2022-09-17T11:30:35.062Z,63.53
2022-09-17T11:35:34.518Z,62.71
2022-09-17T11:40:36.986Z,61.77
2022-09-17T11:41:49.243Z,60.53
2022-09-17T11:45:35.466Z,60.53
2022-09-17T11:50:35.690Z,59.46
2022-09-17T11:55:34.598Z,58.52
2022-09-17T11:55:41.659Z,58.52
2022-09-17T11:59:21.894Z,57.77
2022-09-17T12:00:34.701Z,57.77
2022-09-17T12:02:45.314Z,57.24
2022-09-17T12:05:34.968Z,57.24
2022-09-17T12:05:48.517Z,57.24
2022-09-17T12:10:40.608Z,57.03
2022-09-17T12:10:48.845Z,57.03
2022-09-17T12:10:57.176Z,57.03
2022-09-17T12:13:50.526Z,57.96
2022-09-17T12:15:35.087Z,57.96
2022-09-17T12:20:32.969Z,58.45
2022-09-17T12:25:37.790Z,58.56
2022-09-17T12:30:37.431Z,58.88
2022-09-17T12:36:03.143Z,59.74
2022-09-17T12:40:34.410Z,60.03
2022-09-17T12:45:16.051Z,60.02
2022-09-17T12:45:40.375Z,60.02
2022-09-17T12:50:39.781Z,60.59
2022-09-17T12:51:09.603Z,61.06
2022-09-17T12:55:40.337Z,61.06
2022-09-17T12:59:39.108Z,61.30
2022-09-17T13:00:34.203Z,61.30
2022-09-17T13:05:49.418Z,61.41
2022-09-17T13:06:09.660Z,61.61
2022-09-17T13:06:21.288Z,61.61
2022-09-17T13:10:41.108Z,61.61
2022-09-17T13:14:16.363Z,61.93
2022-09-17T13:15:46.047Z,61.93
2022-09-17T13:18:12.404Z,62.09
2022-09-17T13:20:36.944Z,62.09
2022-09-17T13:22:02.939Z,62.17
2022-09-17T13:25:30.244Z,62.17
2022-09-17T13:30:49.911Z,62.52
2022-09-17T13:35:50.008Z,62.64
2022-09-17T13:40:32.023Z,62.50
2022-09-17T13:42:05.157Z,62.71
2022-09-17T13:43:28.876Z,62.71
2022-09-17T13:45:31.102Z,62.71
2022-09-17T13:50:33.103Z,62.09
2022-09-17T13:55:34.266Z,61.98
2022-09-17T13:57:12.978Z,62.11
2022-09-17T13:59:07.717Z,62.11
2022-09-17T14:00:48.912Z,62.11
2022-09-17T14:04:31.934Z,62.35
2022-09-17T14:05:34.671Z,62.35
2022-09-17T14:10:40.825Z,62.56
2022-09-17T14:15:31.349Z,62.80
2022-09-17T14:20:33.202Z,63.36
2022-09-17T14:30:00.663Z,63.61
2022-09-17T14:30:31.931Z,63.61
2022-09-17T14:32:19.834Z,63.76
2022-09-17T14:34:49.024Z,63.76
2022-09-17T14:35:34.440Z,63.76
2022-09-17T14:40:33.319Z,63.67
2022-09-17T14:44:58.370Z,64.01
2022-09-17T14:45:32.751Z,64.01
2022-09-17T14:46:28.798Z,64.06
2022-09-17T14:48:11.402Z,64.06
2022-09-17T14:50:30.484Z,64.06
2022-09-17T14:55:31.128Z,63.92
2022-09-17T14:59:51.972Z,63.71
2022-09-17T15:00:32.963Z,63.71
2022-09-17T15:03:20.680Z,63.78
2022-09-17T15:05:32.822Z,63.78
2022-09-17T15:09:21.654Z,63.69
2022-09-17T15:10:30.591Z,63.69
2022-09-17T15:11:39.569Z,63.24
2022-09-17T15:15:30.015Z,63.24
2022-09-17T15:20:31.083Z,63.23
2022-09-17T15:23:57.366Z,63.67
2022-09-17T15:25:31.348Z,63.67
2022-09-17T15:30:30.196Z,64.01
2022-09-17T15:35:31.558Z,64.45
2022-09-17T15:40:32.588Z,64.40
2022-09-17T15:44:30.398Z,65.39
2022-09-17T15:45:36.183Z,65.39
2022-09-17T15:50:16.261Z,65.03
2022-09-17T15:50:31.825Z,65.03
2022-09-17T15:55:32.482Z,65.79
2022-09-17T16:00:30.704Z,65.90
2022-09-17T16:02:56.964Z,66.17
2022-09-17T16:05:43.117Z,66.17
2022-09-17T16:08:22.940Z,66.26
2022-09-17T16:10:29.908Z,66.26
2022-09-17T16:15:29.960Z,66.43
2022-09-17T16:20:30.027Z,66.95
2022-09-17T16:25:30.140Z,67.40
2022-09-17T16:30:30.092Z,67.14
2022-09-17T16:35:29.969Z,67.62
2022-09-17T16:40:30.184Z,68.53
2022-09-17T16:42:23.624Z,68.46
2022-09-17T16:45:30.625Z,68.46
2022-09-17T16:50:30.121Z,68.73
2022-09-17T16:55:30.071Z,69.19
2022-09-17T17:00:29.981Z,69.56
2022-09-17T17:05:30.748Z,70.12
2022-09-17T17:10:30.074Z,70.15
2022-09-17T17:13:19.038Z,70.17
2022-09-17T17:14:48.971Z,70.17
2022-09-17T17:15:29.999Z,70.17
2022-09-17T17:20:31.046Z,70.47
2022-09-17T17:25:31.232Z,70.47
2022-09-17T17:28:56.126Z,70.78
2022-09-17T17:30:34.713Z,70.78
2022-09-17T17:35:30.548Z,70.81
2022-09-17T17:40:30.131Z,71.05
2022-09-17T17:45:29.850Z,71.38
2022-09-17T17:50:31.076Z,71.59
2022-09-17T17:55:30.043Z,72.20
2022-09-17T18:00:29.907Z,72.31
2022-09-17T18:05:29.946Z,72.58
2022-09-17T18:10:29.878Z,72.78
2022-09-17T18:15:31.934Z,73.27
2022-09-17T18:20:29.830Z,73.57
2022-09-17T18:25:30.082Z,73.90
2022-09-17T18:30:31.264Z,74.14
2022-09-17T18:35:34.308Z,74.73
2022-09-17T18:40:30.052Z,75.37
2022-09-17T18:44:05.246Z,76.81
2022-09-17T18:45:31.023Z,76.81
2022-09-17T18:50:29.935Z,77.10
2022-09-17T18:55:30.111Z,76.80
2022-09-17T18:58:56.107Z,77.77
2022-09-17T19:00:29.981Z,77.77
2022-09-17T19:05:30.012Z,77.70
2022-09-17T19:10:30.327Z,77.86
2022-09-17T19:15:29.935Z,77.46
2022-09-17T19:20:34.717Z,77.97
2022-09-17T19:22:32.633Z,77.85
2022-09-17T19:25:30.168Z,77.85
2022-09-17T19:28:22.080Z,77.42
2022-09-17T19:30:31.302Z,77.42
2022-09-17T19:35:29.945Z,77.48
2022-09-17T19:40:29.870Z,77.55
2022-09-17T19:45:30.086Z,77.34
2022-09-17T19:50:30.788Z,77.47
2022-09-17T19:51:13.426Z,77.52
2022-09-17T19:55:29.740Z,77.52
2022-09-17T19:58:49.392Z,77.66
2022-09-17T20:00:30.042Z,77.66
2022-09-17T20:01:13.006Z,77.89
2022-09-17T20:05:30.238Z,77.89
2022-09-17T20:10:32.782Z,78.29
2022-09-17T20:13:37.633Z,79.86
2022-09-17T20:15:33.479Z,79.86
2022-09-17T20:20:29.898Z,80.03
2022-09-17T20:23:15.372Z,80.48
2022-09-17T20:25:29.965Z,80.48
2022-09-17T20:25:38.231Z,80.48
2022-09-17T20:30:02.202Z,81.49
2022-09-17T20:30:29.823Z,81.49
2022-09-17T20:35:29.757Z,81.41
2022-09-17T20:39:13.219Z,82.12
2022-09-17T20:40:29.976Z,82.12
2022-09-17T20:45:29.710Z,81.56
2022-09-17T20:50:29.878Z,81.95
2022-09-17T20:51:39.224Z,80.90
2022-09-17T20:55:29.743Z,80.90
2022-09-17T20:59:46.113Z,81.16
2022-09-17T21:00:30.087Z,81.16
2022-09-17T21:05:29.901Z,81.21
2022-09-17T21:08:27.654Z,81.49
2022-09-17T21:10:29.710Z,81.49
2022-09-17T21:15:29.946Z,81.50
2022-09-17T21:20:29.830Z,81.07
2022-09-17T21:24:27.157Z,81.39
2022-09-17T21:25:29.792Z,81.39
2022-09-17T21:33:33.155Z,80.56
2022-09-17T21:38:33.234Z,80.41
2022-09-17T21:43:33.802Z,80.67
2022-09-17T21:48:35.224Z,80.62
2022-09-17T21:53:33.850Z,81.20
2022-09-17T21:58:33.957Z,81.60
2022-09-17T22:03:32.914Z,82.00
2022-09-17T22:08:33.805Z,82.01
2022-09-17T22:13:32.866Z,82.40
2022-09-17T22:18:34.445Z,82.24
2022-09-17T22:23:32.995Z,82.69
2022-09-17T22:28:34.958Z,82.39
2022-09-17T22:33:02.936Z,82.68
2022-09-17T22:33:35.344Z,82.68
2022-09-17T22:38:33.242Z,82.68
2022-09-17T22:43:33.393Z,83.05
2022-09-17T22:48:32.639Z,82.72
2022-09-17T22:53:32.883Z,82.28
2022-09-17T22:58:32.786Z,81.95
2022-09-17T23:03:33.464Z,81.95
2022-09-17T23:08:34.127Z,82.58
2022-09-17T23:13:33.668Z,82.85
2022-09-17T23:18:33.996Z,83.25
2022-09-17T23:23:34.472Z,83.81
2022-09-17T23:28:34.367Z,84.00
2022-09-17T23:33:33.118Z,84.69
2022-09-17T23:38:33.993Z,84.22
2022-09-17T23:43:32.747Z,84.11
2022-09-17T23:48:32.656Z,84.22
2022-09-17T23:53:34.279Z,84.08
2022-09-17T23:58:33.388Z,84.70
