createdAt,value
2019-06-01T00:01:51.146Z,88.20
2019-06-01T00:04:22.669Z,87.80
2019-06-01T00:06:56.106Z,87.70
2019-06-01T00:09:27.537Z,87.50
2019-06-01T00:12:00.993Z,87.30
2019-06-01T00:14:35.493Z,87.30
2019-06-01T00:17:07.104Z,87.10
2019-06-01T00:19:38.530Z,87.10
2019-06-01T00:22:11.055Z,87.10
2019-06-01T00:24:42.310Z,86.90
2019-06-01T00:27:15.259Z,87.00
2019-06-01T00:29:46.819Z,86.80
2019-06-01T00:32:16.859Z,86.80
2019-06-01T00:34:49.954Z,86.60
2019-06-01T00:37:20.853Z,86.30
2019-06-01T00:39:51.929Z,86.20
2019-06-01T00:42:23.689Z,86.10
2019-06-01T00:44:57.235Z,86.00
2019-06-01T00:47:37.317Z,85.80
2019-06-01T00:50:08.616Z,85.80
2019-06-01T00:52:40.072Z,86.50
2019-06-01T00:55:11.203Z,85.90
2019-06-01T00:57:45.700Z,86.00
2019-06-01T01:00:15.891Z,85.70
2019-06-01T01:02:48.065Z,85.80
2019-06-01T01:05:18.895Z,85.90
2019-06-01T01:07:52.136Z,85.60
2019-06-01T01:10:26.252Z,85.60
2019-06-01T01:12:59.049Z,85.00
2019-06-01T01:15:30.423Z,84.80
2019-06-01T01:18:01.867Z,85.40
2019-06-01T01:20:32.126Z,84.70
2019-06-01T01:23:05.552Z,84.60
2019-06-01T01:25:36.811Z,84.40
2019-06-01T01:28:11.260Z,84.20
2019-06-01T01:30:59.971Z,84.10
2019-06-01T01:33:17.493Z,83.50
2019-06-01T01:35:52.619Z,83.60
2019-06-01T01:38:25.065Z,83.60
2019-06-01T01:40:56.596Z,83.60
2019-06-01T01:43:30.150Z,83.00
2019-06-01T01:46:01.814Z,83.00
2019-06-01T01:48:32.791Z,82.90
2019-06-01T01:51:04.315Z,82.40
2019-06-01T01:53:38.074Z,81.40
2019-06-01T01:56:09.440Z,81.60
2019-06-01T01:58:39.575Z,81.40
2019-06-01T02:01:22.260Z,81.50
2019-06-01T02:03:43.903Z,81.40
2019-06-01T02:06:17.770Z,81.40
2019-06-01T02:08:49.196Z,81.20
2019-06-01T02:11:20.525Z,81.40
2019-06-01T02:13:51.872Z,80.60
2019-06-01T02:16:25.848Z,80.70
2019-06-01T02:18:58.746Z,80.90
2019-06-01T02:21:29.539Z,81.00
2019-06-01T02:24:01.411Z,80.40
2019-06-01T02:26:32.995Z,80.20
2019-06-01T02:29:04.380Z,79.70
2019-06-01T02:31:41.834Z,79.50
2019-06-01T02:34:07.689Z,79.40
2019-06-01T02:36:41.262Z,79.00
2019-06-01T02:39:15.671Z,78.60
2019-06-01T02:41:47.656Z,77.10
2019-06-01T02:44:17.952Z,78.00
2019-06-01T02:46:49.946Z,78.30
2019-06-01T02:49:20.480Z,77.80
2019-06-01T02:51:53.483Z,77.50
2019-06-01T02:54:25.595Z,77.00
2019-06-01T02:56:57.893Z,77.00
2019-06-01T02:59:29.318Z,77.60
2019-06-01T03:02:10.098Z,76.70
2019-06-01T03:04:37.951Z,76.40
2019-06-01T03:07:10.305Z,76.50
2019-06-01T03:09:48.847Z,76.10
2019-06-01T03:12:24.195Z,76.40
2019-06-01T03:14:58.792Z,76.50
2019-06-01T03:17:30.430Z,76.40
2019-06-01T03:20:04.631Z,76.40
2019-06-01T03:22:37.264Z,76.10
2019-06-01T03:25:08.765Z,76.20
2019-06-01T03:27:40.598Z,75.00
2019-06-01T03:30:15.520Z,75.60
2019-06-01T03:32:47.488Z,75.80
2019-06-01T03:35:20.788Z,75.20
2019-06-01T03:37:55.119Z,75.10
2019-06-01T03:40:25.651Z,75.00
2019-06-01T03:43:00.184Z,75.20
2019-06-01T03:45:34.971Z,74.80
2019-06-01T03:48:06.635Z,74.70
2019-06-01T03:50:39.046Z,73.50
2019-06-01T03:53:10.455Z,72.40
2019-06-01T03:55:42.198Z,72.50
2019-06-01T03:58:13.382Z,72.40
2019-06-01T04:00:45.062Z,72.10
2019-06-01T04:03:16.754Z,71.20
2019-06-01T04:05:48.502Z,71.60
2019-06-01T04:08:18.575Z,71.50
2019-06-01T04:10:51.617Z,69.30
2019-06-01T04:13:25.754Z,69.60
2019-06-01T04:15:59.188Z,69.40
2019-06-01T04:18:30.513Z,69.10
2019-06-01T04:21:04.252Z,68.60
2019-06-01T04:23:36.419Z,69.10
2019-06-01T04:26:10.308Z,69.10
2019-06-01T04:28:43.231Z,68.50
2019-06-01T04:31:14.514Z,66.90
2019-06-01T04:33:47.923Z,66.20
2019-06-01T04:36:20.883Z,66.50
2019-06-01T04:38:54.490Z,66.80
2019-06-01T04:41:26.123Z,66.40
2019-06-01T04:43:58.133Z,66.10
2019-06-01T04:46:30.977Z,65.90
2019-06-01T04:49:02.635Z,65.50
2019-06-01T04:51:34.121Z,63.60
2019-06-01T04:54:06.882Z,63.50
2019-06-01T04:56:40.045Z,63.90
2019-06-01T04:59:11.405Z,64.20
2019-06-01T05:01:42.953Z,63.80
2019-06-01T05:04:20.629Z,63.80
2019-06-01T05:06:53.875Z,64.00
2019-06-01T05:09:24.938Z,64.30
2019-06-01T05:11:57.988Z,65.00
2019-06-01T05:14:29.447Z,64.00
2019-06-01T05:17:03.399Z,63.60
2019-06-01T05:19:37.560Z,62.80
2019-06-01T05:22:12.537Z,62.90
2019-06-01T05:24:45.934Z,62.20
2019-06-01T05:27:17.765Z,61.60
2019-06-01T05:29:49.558Z,63.00
2019-06-01T05:32:23.722Z,61.80
2019-06-01T05:34:57.744Z,62.30
2019-06-01T05:37:29.353Z,63.10
2019-06-01T05:40:00.623Z,63.00
2019-06-01T05:42:35.054Z,63.30
2019-06-01T05:45:13.004Z,62.60
2019-06-01T05:47:47.550Z,62.40
2019-06-01T05:50:18.520Z,62.20
2019-06-01T05:52:49.800Z,60.90
2019-06-01T05:55:21.088Z,60.30
2019-06-01T05:57:54.473Z,60.70
2019-06-01T06:00:26.015Z,61.30
2019-06-01T06:02:57.777Z,60.10
2019-06-01T06:05:29.507Z,61.10
2019-06-01T06:08:01.216Z,61.20
2019-06-01T06:10:31.314Z,60.70
2019-06-01T06:13:02.569Z,61.00
2019-06-01T06:15:33.155Z,61.80
2019-06-01T06:18:04.402Z,61.60
2019-06-01T06:20:36.274Z,61.80
2019-06-01T06:23:07.735Z,62.30
2019-06-01T06:25:41.294Z,61.90
2019-06-01T06:28:12.559Z,60.70
2019-06-01T06:30:44.088Z,61.60
2019-06-01T06:33:17.895Z,62.00
2019-06-01T06:35:48.435Z,61.50
2019-06-01T06:38:19.779Z,60.40
2019-06-01T06:40:51.817Z,59.90
2019-06-01T06:43:29.751Z,60.40
2019-06-01T06:45:54.732Z,60.10
2019-06-01T06:48:26.682Z,58.10
2019-06-01T06:51:00.154Z,59.20
2019-06-01T06:53:34.953Z,59.40
2019-06-01T06:56:06.536Z,59.10
2019-06-01T06:58:37.715Z,58.50
2019-06-01T07:01:12.026Z,57.80
2019-06-01T07:03:42.723Z,56.70
2019-06-01T07:06:15.974Z,55.80
2019-06-01T07:08:48.897Z,55.90
2019-06-01T07:11:19.812Z,56.30
2019-06-01T07:13:51.583Z,56.70
2019-06-01T07:16:23.510Z,57.10
2019-06-01T07:18:55.040Z,56.50
2019-06-01T07:21:27.781Z,55.60
2019-06-01T07:23:59.186Z,55.70
2019-06-01T07:26:29.326Z,55.70
2019-06-01T07:29:01.180Z,55.70
2019-06-01T07:31:32.754Z,54.20
2019-06-01T07:34:04.510Z,54.40
2019-06-01T07:36:34.813Z,54.80
2019-06-01T07:39:08.109Z,53.80
2019-06-01T07:41:39.997Z,53.60
2019-06-01T07:44:11.802Z,53.80
2019-06-01T07:46:43.546Z,53.40
2019-06-01T07:49:14.989Z,54.10
2019-06-01T07:51:46.607Z,55.10
2019-06-01T07:54:17.590Z,52.80
2019-06-01T07:56:49.223Z,53.80
2019-06-01T07:59:21.320Z,54.30
2019-06-01T08:01:53.288Z,54.30
2019-06-01T08:04:26.215Z,54.30
2019-06-01T08:06:59.645Z,54.80
2019-06-01T08:09:31.638Z,52.80
2019-06-01T08:12:04.547Z,52.50
2019-06-01T08:14:38.805Z,52.40
2019-06-01T08:17:10.162Z,53.60
2019-06-01T08:19:43.774Z,54.50
2019-06-01T08:22:17.796Z,54.30
2019-06-01T08:24:49.991Z,54.70
2019-06-01T08:27:22.396Z,54.10
2019-06-01T08:29:53.359Z,54.70
2019-06-01T08:32:24.529Z,55.40
2019-06-01T08:35:07.823Z,55.70
2019-06-01T08:37:27.434Z,55.50
2019-06-01T08:39:59.250Z,54.70
2019-06-01T08:42:33.635Z,54.80
2019-06-01T08:45:07.460Z,54.90
2019-06-01T08:47:38.726Z,54.30
2019-06-01T08:50:10.563Z,55.20
2019-06-01T08:52:41.982Z,55.90
2019-06-01T08:55:13.415Z,56.20
2019-06-01T08:57:45.122Z,56.40
2019-06-01T09:00:16.874Z,55.60
2019-06-01T09:02:50.751Z,55.90
2019-06-01T09:05:29.865Z,56.60
2019-06-01T09:08:01.151Z,56.60
2019-06-01T09:10:33.297Z,56.60
2019-06-01T09:13:05.194Z,57.80
2019-06-01T09:15:46.141Z,58.80
2019-06-01T09:18:16.514Z,60.30
2019-06-01T09:20:48.230Z,61.30
2019-06-01T09:23:19.708Z,61.70
2019-06-01T09:25:50.394Z,62.70
2019-06-01T09:28:21.714Z,63.20
2019-06-01T09:30:53.450Z,63.40
2019-06-01T09:33:26.045Z,63.50
2019-06-01T09:35:57.891Z,64.20
2019-06-01T09:38:31.970Z,64.20
2019-06-01T09:41:05.269Z,64.80
2019-06-01T09:43:37.183Z,65.00
2019-06-01T09:46:10.200Z,65.20
2019-06-01T09:48:41.819Z,64.60
2019-06-01T09:51:12.132Z,64.40
2019-06-01T09:53:43.462Z,64.20
2019-06-01T09:56:19.411Z,64.80
2019-06-01T09:58:52.707Z,65.20
2019-06-01T10:01:28.123Z,65.50
2019-06-01T10:03:59.528Z,66.20
2019-06-01T10:06:32.437Z,66.80
2019-06-01T10:09:06.023Z,66.60
2019-06-01T10:11:38.705Z,67.20
2019-06-01T10:14:10.297Z,67.20
2019-06-01T10:16:43.016Z,68.20
2019-06-01T10:19:14.330Z,68.60
2019-06-01T10:21:45.991Z,68.80
2019-06-01T10:24:18.303Z,68.80
2019-06-01T10:26:50.087Z,68.70
2019-06-01T10:29:22.952Z,68.40
2019-06-01T10:31:53.521Z,68.60
2019-06-01T10:34:25.078Z,68.80
2019-06-01T10:36:58.895Z,68.70
2019-06-01T10:39:31.248Z,69.20
2019-06-01T10:42:04.663Z,69.40
2019-06-01T10:44:41.394Z,69.70
2019-06-01T10:47:10.036Z,69.80
2019-06-01T10:49:42.184Z,69.70
2019-06-01T10:52:15.434Z,70.10
2019-06-01T10:54:48.844Z,69.80
2019-06-01T10:57:23.088Z,70.00
2019-06-01T10:59:54.622Z,70.20
2019-06-01T11:02:26.133Z,70.10
2019-06-01T11:04:57.559Z,70.40
2019-06-01T11:07:29.315Z,70.80
2019-06-01T11:10:09.157Z,70.90
2019-06-01T11:12:41.092Z,70.80
2019-06-01T11:15:12.893Z,70.40
2019-06-01T11:17:44.464Z,70.40
2019-06-01T11:20:15.810Z,70.50
2019-06-01T11:22:49.237Z,70.30
2019-06-01T11:25:21.029Z,70.00
2019-06-01T11:27:54.436Z,69.70
2019-06-01T11:30:26.364Z,69.50
2019-06-01T11:32:58.292Z,69.20
2019-06-01T11:35:31.793Z,68.50
2019-06-01T11:38:03.588Z,67.40
2019-06-01T11:40:36.796Z,67.50
2019-06-01T11:43:08.434Z,67.40
2019-06-01T11:45:40.778Z,67.10
2019-06-01T11:48:13.949Z,67.40
2019-06-01T11:50:45.863Z,67.30
2019-06-01T11:53:17.148Z,66.70
2019-06-01T11:55:47.841Z,66.10
2019-06-01T11:58:19.708Z,65.80
2019-06-01T12:00:51.067Z,65.60
2019-06-01T12:03:22.766Z,65.60
2019-06-01T12:05:53.943Z,65.80
2019-06-01T12:08:28.246Z,65.60
2019-06-01T12:11:00.103Z,65.90
2019-06-01T12:13:32.239Z,66.80
2019-06-01T12:16:05.672Z,66.50
2019-06-01T12:18:38.380Z,66.60
2019-06-01T12:21:10.748Z,66.50
2019-06-01T12:23:43.162Z,66.60
2019-06-01T12:26:15.208Z,66.20
2019-06-01T12:28:49.270Z,66.40
2019-06-01T12:31:22.952Z,65.70
2019-06-01T12:33:57.425Z,66.20
2019-06-01T12:36:29.494Z,66.10
2019-06-01T12:39:01.928Z,66.00
2019-06-01T12:41:33.569Z,66.00
2019-06-01T12:44:21.799Z,66.20
2019-06-01T12:46:55.294Z,66.50
2019-06-01T12:49:28.334Z,66.50
2019-06-01T12:52:01.413Z,66.80
2019-06-01T12:54:32.840Z,66.90
2019-06-01T12:57:04.852Z,67.00
2019-06-01T12:59:36.052Z,66.90
2019-06-01T13:02:07.735Z,67.10
2019-06-01T13:04:40.532Z,67.40
2019-06-01T13:07:14.223Z,67.60
2019-06-01T13:09:46.153Z,67.90
2019-06-01T13:12:18.009Z,68.20
2019-06-01T13:14:51.910Z,68.50
2019-06-01T13:17:24.851Z,68.70
2019-06-01T13:19:57.281Z,68.90
2019-06-01T13:22:30.758Z,69.10
2019-06-01T13:25:02.576Z,69.10
2019-06-01T13:27:32.982Z,69.20
2019-06-01T13:30:03.439Z,69.40
2019-06-01T13:32:34.738Z,69.40
2019-06-01T13:35:07.166Z,69.90
2019-06-01T13:37:39.049Z,70.40
2019-06-01T13:40:10.400Z,70.70
2019-06-01T13:42:42.962Z,70.80
2019-06-01T13:45:14.602Z,71.40
2019-06-01T13:47:47.765Z,72.00
2019-06-01T13:50:19.408Z,72.00
2019-06-01T13:52:53.929Z,72.00
2019-06-01T13:55:25.509Z,72.40
2019-06-01T13:57:57.162Z,71.90
2019-06-01T14:00:30.601Z,72.20
2019-06-01T14:03:01.046Z,72.20
2019-06-01T14:05:32.568Z,72.10
2019-06-01T14:08:05.613Z,72.50
2019-06-01T14:10:36.108Z,72.00
2019-06-01T14:13:06.404Z,72.00
2019-06-01T14:15:38.323Z,72.10
2019-06-01T14:18:10.229Z,72.20
2019-06-01T14:20:41.901Z,72.20
2019-06-01T14:23:12.645Z,72.80
2019-06-01T14:25:44.198Z,73.00
2019-06-01T14:28:16.009Z,73.10
2019-06-01T14:30:50.229Z,73.30
2019-06-01T14:33:21.521Z,73.10
2019-06-01T14:35:55.065Z,73.10
2019-06-01T14:38:43.541Z,72.90
2019-06-01T14:41:01.837Z,73.00
2019-06-01T14:43:36.213Z,73.20
2019-06-01T14:46:13.087Z,73.30
2019-06-01T14:48:45.076Z,73.30
2019-06-01T14:51:16.713Z,73.80
2019-06-01T14:53:48.408Z,74.40
2019-06-01T14:56:19.767Z,74.60
2019-06-01T14:58:51.841Z,74.60
2019-06-01T15:01:32.355Z,74.40
2019-06-01T15:03:58.398Z,74.40
2019-06-01T15:06:30.262Z,74.00
2019-06-01T15:09:17.521Z,73.80
2019-06-01T15:11:37.131Z,74.00
2019-06-01T15:14:09.090Z,73.30
2019-06-01T15:16:40.919Z,73.80
2019-06-01T15:19:13.420Z,73.60
2019-06-01T15:21:44.581Z,73.10
2019-06-01T15:24:14.924Z,72.90
2019-06-01T15:26:48.427Z,72.80
2019-06-01T15:29:19.800Z,72.60
2019-06-01T15:31:52.923Z,72.70
2019-06-01T15:34:25.058Z,72.70
2019-06-01T15:36:57.630Z,73.00
2019-06-01T15:39:29.849Z,73.00
2019-06-01T15:42:01.359Z,73.00
2019-06-01T15:44:32.962Z,73.20
2019-06-01T15:47:10.393Z,73.60
2019-06-01T15:49:46.455Z,73.70
2019-06-01T15:52:17.753Z,73.80
2019-06-01T15:54:54.151Z,73.90
2019-06-01T16:00:19.713Z,74.00
2019-06-01T16:02:52.920Z,74.40
2019-06-01T16:05:23.428Z,74.70
2019-06-01T16:07:57.114Z,75.60
2019-06-01T16:10:29.067Z,75.40
2019-06-01T16:13:02.073Z,75.80
2019-06-01T16:15:39.064Z,75.90
2019-06-01T16:18:15.651Z,77.00
2019-06-01T16:20:49.845Z,77.40
2019-06-01T16:23:20.468Z,78.20
2019-06-01T16:26:05.965Z,78.20
2019-06-01T16:28:29.937Z,78.50
2019-06-01T16:31:02.889Z,79.40
2019-06-01T16:33:33.633Z,79.20
2019-06-01T16:36:05.572Z,79.70
2019-06-01T16:38:37.151Z,79.60
2019-06-01T16:41:08.665Z,79.70
2019-06-01T16:43:40.060Z,79.60
2019-06-01T16:46:11.820Z,80.50
2019-06-01T16:48:45.463Z,80.50
2019-06-01T16:51:16.971Z,81.30
2019-06-01T16:53:48.299Z,81.50
2019-06-01T16:56:21.112Z,81.60
2019-06-01T16:58:52.576Z,82.10
2019-06-01T17:01:28.793Z,82.20
2019-06-01T17:04:00.567Z,82.40
2019-06-01T17:06:31.647Z,82.60
2019-06-01T17:09:03.775Z,82.80
2019-06-01T17:11:36.194Z,83.00
2019-06-01T17:14:08.525Z,83.20
2019-06-01T17:16:38.907Z,83.40
2019-06-01T17:19:09.294Z,83.20
2019-06-01T17:21:41.044Z,82.80
2019-06-01T17:24:14.614Z,82.40
2019-06-01T17:26:45.180Z,82.40
2019-06-01T17:29:15.622Z,81.80
2019-06-01T17:31:54.384Z,82.20
2019-06-01T17:34:20.578Z,81.80
2019-06-01T17:36:51.837Z,81.40
2019-06-01T17:39:25.878Z,81.10
2019-06-01T17:41:57.707Z,81.20
2019-06-01T17:44:31.775Z,81.30
2019-06-01T17:47:06.199Z,81.30
2019-06-01T17:49:39.820Z,81.10
2019-06-01T17:52:11.858Z,81.50
2019-06-01T17:54:42.243Z,81.60
2019-06-01T17:57:13.763Z,81.60
2019-06-01T17:59:47.903Z,81.40
2019-06-01T18:02:18.200Z,81.40
2019-06-01T18:04:49.973Z,81.40
2019-06-01T18:07:23.438Z,81.20
2019-06-01T18:09:55.801Z,81.50
2019-06-01T18:12:27.923Z,81.20
2019-06-01T18:14:58.505Z,81.60
2019-06-01T18:17:30.002Z,81.00
2019-06-01T18:20:04.174Z,81.00
2019-06-01T18:22:37.287Z,81.20
2019-06-01T18:25:12.501Z,81.20
2019-06-01T18:27:45.744Z,81.30
2019-06-01T18:30:17.145Z,81.30
2019-06-01T18:32:47.737Z,81.20
2019-06-01T18:35:19.739Z,80.90
2019-06-01T18:37:50.715Z,81.00
2019-06-01T18:40:21.798Z,81.10
2019-06-01T18:42:52.317Z,81.40
2019-06-01T18:45:23.592Z,81.40
2019-06-01T18:47:54.053Z,81.40
2019-06-01T18:50:24.713Z,81.20
2019-06-01T18:52:59.444Z,81.00
2019-06-01T18:55:30.984Z,80.90
2019-06-01T18:58:02.437Z,81.00
2019-06-01T19:00:39.747Z,80.80
2019-06-01T19:03:09.241Z,80.80
2019-06-01T19:05:41.694Z,81.00
2019-06-01T19:08:16.594Z,81.30
2019-06-01T19:10:48.738Z,81.30
2019-06-01T19:13:19.648Z,81.10
2019-06-01T19:15:50.057Z,80.90
2019-06-01T19:18:24.121Z,81.10
2019-06-01T19:20:55.657Z,80.90
2019-06-01T19:23:26.055Z,81.40
2019-06-01T19:25:57.402Z,81.80
2019-06-01T19:28:27.572Z,82.10
2019-06-01T19:31:01.579Z,81.90
2019-06-01T19:33:32.988Z,82.20
2019-06-01T19:36:03.421Z,82.40
2019-06-01T19:38:34.060Z,82.30
2019-06-01T19:41:07.286Z,82.00
2019-06-01T19:43:39.104Z,82.10
2019-06-01T19:46:11.713Z,82.20
2019-06-01T19:48:43.489Z,82.20
2019-06-01T19:51:14.586Z,82.60
2019-06-01T19:53:46.180Z,82.10
2019-06-01T19:56:17.643Z,81.80
2019-06-01T19:58:49.264Z,81.70
2019-06-01T20:01:20.356Z,81.80
2019-06-01T20:03:51.562Z,81.60
2019-06-01T20:06:22.025Z,81.90
2019-06-01T20:08:57.260Z,81.90
2019-06-01T20:11:28.556Z,81.90
2019-06-01T20:14:00.330Z,82.20
2019-06-01T20:16:31.938Z,82.80
2019-06-01T20:19:05.788Z,82.70
2019-06-01T20:21:37.926Z,82.20
2019-06-01T20:24:09.319Z,82.80
2019-06-01T20:26:48.770Z,82.60
2019-06-01T20:29:13.933Z,83.40
2019-06-01T20:31:44.487Z,83.40
2019-06-01T20:34:15.909Z,84.50
2019-06-01T20:36:47.575Z,84.30
2019-06-01T20:39:18.269Z,83.80
2019-06-01T20:41:51.356Z,83.90
2019-06-01T20:44:22.969Z,83.50
2019-06-01T20:46:54.619Z,83.70
2019-06-01T20:49:26.149Z,84.20
2019-06-01T20:51:58.010Z,84.10
2019-06-01T20:54:29.828Z,83.90
2019-06-01T20:57:01.237Z,84.30
2019-06-01T20:59:32.786Z,84.20
2019-06-01T21:02:04.178Z,84.90
2019-06-01T21:04:35.863Z,84.40
2019-06-01T21:07:07.105Z,84.40
2019-06-01T21:09:37.729Z,85.00
2019-06-01T21:12:09.093Z,84.90
2019-06-01T21:14:39.354Z,84.90
2019-06-01T21:17:11.029Z,85.20
2019-06-01T21:19:42.449Z,85.10
2019-06-01T21:22:14.454Z,85.20
2019-06-01T21:27:34.785Z,85.60
2019-06-01T21:30:09.131Z,86.60
2019-06-01T21:32:40.658Z,86.00
2019-06-01T21:35:11.249Z,86.00
2019-06-01T21:37:43.286Z,86.50
2019-06-01T21:40:13.705Z,86.30
2019-06-01T21:43:00.518Z,86.60
2019-06-01T21:45:18.158Z,86.60
2019-06-01T21:47:49.847Z,86.70
2019-06-01T21:50:20.061Z,87.00
2019-06-01T21:52:51.083Z,87.00
2019-06-01T21:55:22.308Z,87.10
2019-06-01T21:57:52.445Z,87.20
2019-06-01T22:00:42.026Z,87.30
2019-06-01T22:03:12.365Z,87.40
2019-06-01T22:05:43.814Z,87.60
2019-06-01T22:08:14.912Z,87.80
2019-06-01T22:10:48.236Z,87.50
2019-06-01T22:13:21.965Z,87.40
2019-06-01T22:15:50.125Z,87.20
2019-06-01T22:18:21.947Z,87.10
2019-06-01T22:20:52.382Z,86.90
2019-06-01T22:23:24.303Z,87.00
2019-06-01T22:25:55.618Z,87.20
2019-06-01T22:28:26.853Z,87.00
2019-06-01T22:30:57.988Z,86.80
2019-06-01T22:33:28.743Z,87.40
2019-06-01T22:36:00.346Z,87.40
2019-06-01T22:38:32.882Z,87.30
2019-06-01T22:41:03.986Z,87.20
2019-06-01T22:43:45.720Z,87.10
2019-06-01T22:46:07.781Z,87.80
2019-06-01T22:48:38.242Z,87.40
2019-06-01T22:51:09.894Z,87.60
2019-06-01T22:53:41.373Z,87.80
2019-06-01T22:56:14.689Z,88.20
2019-06-01T22:58:47.942Z,87.80
2019-06-01T23:01:20.756Z,87.80
2019-06-01T23:03:54.681Z,87.60
2019-06-01T23:06:27.045Z,88.30
2019-06-01T23:08:58.269Z,88.20
2019-06-01T23:11:29.552Z,88.00
2019-06-01T23:14:01.373Z,88.40
2019-06-01T23:16:31.972Z,88.70
2019-06-01T23:19:02.102Z,89.00
2019-06-01T23:21:32.217Z,88.50
2019-06-01T23:24:03.556Z,88.40
2019-06-01T23:26:35.391Z,89.00
2019-06-01T23:29:08.558Z,89.00
2019-06-01T23:31:40.393Z,88.60
2019-06-01T23:34:11.844Z,88.50
2019-06-01T23:36:42.829Z,88.60
2019-06-01T23:39:13.194Z,88.30
2019-06-01T23:41:44.940Z,87.70
2019-06-01T23:44:16.185Z,87.40
2019-06-01T23:46:47.689Z,87.20
2019-06-01T23:49:17.838Z,86.90
2019-06-01T23:51:49.387Z,86.50
2019-06-01T23:54:21.084Z,86.20
2019-06-01T23:56:51.677Z,86.80
2019-06-01T23:59:24.574Z,85.80
