createdAt,value
2022-12-29T00:01:21.834Z,100.00
2022-12-29T00:03:48.520Z,100.00
2022-12-29T00:06:15.216Z,100.00
2022-12-29T00:08:41.849Z,100.00
2022-12-29T00:11:09.662Z,100.00
2022-12-29T00:13:54.927Z,100.00
2022-12-29T00:16:21.591Z,100.00
2022-12-29T00:18:48.186Z,100.00
2022-12-29T00:21:33.614Z,100.00
2022-12-29T00:24:23.322Z,100.00
2022-12-29T00:27:11.775Z,100.00
2022-12-29T00:29:57.223Z,100.00
2022-12-29T00:32:41.716Z,100.00
2022-12-29T00:35:10.440Z,100.00
2022-12-29T00:37:58.647Z,100.00
2022-12-29T00:40:43.290Z,100.00
2022-12-29T00:43:28.024Z,100.00
2022-12-29T00:45:55.296Z,100.00
2022-12-29T00:48:36.759Z,100.00
2022-12-29T00:51:03.453Z,100.00
2022-12-29T00:53:29.797Z,100.00
2022-12-29T00:55:56.196Z,100.00
2022-12-29T00:58:22.559Z,100.00
2022-12-29T01:00:48.983Z,100.00
2022-12-29T01:03:16.088Z,100.00
2022-12-29T01:05:43.597Z,100.00
2022-12-29T01:08:09.952Z,100.00
2022-12-29T01:10:36.074Z,100.00
2022-12-29T01:13:02.469Z,100.00
2022-12-29T01:15:28.878Z,100.00
2022-12-29T01:17:55.273Z,100.00
2022-12-29T01:20:22.310Z,100.00
2022-12-29T01:22:48.694Z,100.00
2022-12-29T01:25:15.160Z,100.00
2022-12-29T01:27:41.527Z,100.00
2022-12-29T01:30:09.103Z,100.00
2022-12-29T01:32:35.490Z,100.00
2022-12-29T01:35:02.317Z,100.00
2022-12-29T01:37:29.383Z,100.00
2022-12-29T01:39:55.814Z,100.00
2022-12-29T01:42:25.576Z,100.00
2022-12-29T01:44:54.855Z,100.00
2022-12-29T01:47:32.444Z,100.00
2022-12-29T01:50:05.309Z,100.00
2022-12-29T01:52:35.657Z,100.00
2022-12-29T01:55:03.921Z,100.00
2022-12-29T01:57:33.799Z,100.00
2022-12-29T02:00:04.375Z,100.00
2022-12-29T02:02:40.841Z,100.00
2022-12-29T02:05:14.841Z,100.00
2022-12-29T02:07:43.004Z,100.00
2022-12-29T02:10:10.541Z,100.00
2022-12-29T02:12:36.985Z,100.00
2022-12-29T02:15:05.464Z,100.00
2022-12-29T02:17:45.416Z,100.00
2022-12-29T02:20:38.488Z,100.00
2022-12-29T02:23:25.625Z,100.00
2022-12-29T02:26:13.007Z,100.00
2022-12-29T02:29:14.440Z,100.00
2022-12-29T02:31:44.475Z,100.00
2022-12-29T02:34:23.198Z,100.00
2022-12-29T02:37:03.209Z,100.00
2022-12-29T02:39:38.724Z,100.00
2022-12-29T02:42:13.669Z,100.00
2022-12-29T02:44:51.144Z,100.00
2022-12-29T02:47:24.571Z,100.00
2022-12-29T02:50:00.191Z,100.00
2022-12-29T02:52:32.104Z,100.00
2022-12-29T02:54:59.377Z,100.00
2022-12-29T02:57:31.092Z,100.00
2022-12-29T03:00:03.346Z,100.00
2022-12-29T03:03:09.991Z,100.00
2022-12-29T03:06:01.679Z,100.00
2022-12-29T03:08:35.415Z,100.00
2022-12-29T03:11:05.950Z,100.00
2022-12-29T03:13:58.327Z,100.00
2022-12-29T03:16:33.286Z,100.00
2022-12-29T03:19:02.968Z,100.00
2022-12-29T03:21:52.934Z,100.00
2022-12-29T03:24:25.046Z,100.00
2022-12-29T03:26:53.691Z,100.00
2022-12-29T03:29:21.706Z,100.00
2022-12-29T03:31:50.459Z,100.00
2022-12-29T03:34:20.862Z,100.00
2022-12-29T03:36:51.007Z,100.00
2022-12-29T03:39:21.170Z,100.00
2022-12-29T03:41:52.063Z,100.00
2022-12-29T03:44:19.300Z,100.00
2022-12-29T03:46:46.068Z,100.00
2022-12-29T03:49:12.525Z,100.00
2022-12-29T03:51:41.420Z,100.00
2022-12-29T03:54:07.787Z,100.00
2022-12-29T03:56:34.333Z,100.00
2022-12-29T03:59:01.578Z,100.00
2022-12-29T04:01:31.669Z,100.00
2022-12-29T04:03:58.231Z,100.00
2022-12-29T04:06:24.773Z,100.00
2022-12-29T04:08:58.552Z,100.00
2022-12-29T04:11:29.748Z,100.00
2022-12-29T04:13:59.307Z,100.00
2022-12-29T04:16:27.027Z,100.00
2022-12-29T04:18:53.569Z,100.00
2022-12-29T04:21:20.846Z,100.00
2022-12-29T04:23:48.065Z,100.00
2022-12-29T04:26:16.408Z,100.00
2022-12-29T04:29:01.666Z,100.00
2022-12-29T04:31:48.452Z,100.00
2022-12-29T04:34:15.160Z,100.00
2022-12-29T04:36:41.654Z,100.00
2022-12-29T04:39:08.468Z,100.00
2022-12-29T04:41:36.672Z,100.00
2022-12-29T04:44:04.810Z,100.00
2022-12-29T04:46:37.154Z,100.00
2022-12-29T04:49:18.624Z,100.00
2022-12-29T04:51:50.622Z,100.00
2022-12-29T04:54:20.455Z,100.00
2022-12-29T04:56:55.361Z,100.00
2022-12-29T04:59:21.878Z,100.00
2022-12-29T05:01:50.510Z,100.00
2022-12-29T05:04:16.984Z,100.00
2022-12-29T05:06:44.172Z,100.00
2022-12-29T05:09:10.632Z,100.00
2022-12-29T05:11:37.131Z,100.00
2022-12-29T05:14:04.460Z,100.00
2022-12-29T05:16:31.113Z,100.00
2022-12-29T05:18:57.898Z,100.00
2022-12-29T05:21:24.474Z,100.00
2022-12-29T05:23:53.619Z,100.00
2022-12-29T05:26:20.699Z,100.00
2022-12-29T05:28:55.641Z,100.00
2022-12-29T05:31:23.785Z,100.00
2022-12-29T05:33:50.417Z,100.00
2022-12-29T05:36:18.013Z,100.00
2022-12-29T05:38:49.200Z,100.00
2022-12-29T05:41:15.744Z,100.00
2022-12-29T05:44:08.624Z,100.00
2022-12-29T05:46:50.561Z,100.00
2022-12-29T05:49:20.868Z,100.00
2022-12-29T05:52:01.945Z,100.00
2022-12-29T05:54:28.801Z,100.00
2022-12-29T05:56:56.219Z,100.00
2022-12-29T05:59:22.756Z,100.00
2022-12-29T06:01:50.297Z,100.00
2022-12-29T06:04:17.127Z,100.00
2022-12-29T06:06:44.004Z,99.45
2022-12-29T06:09:18.937Z,100.00
2022-12-29T06:11:45.367Z,100.00
2022-12-29T06:14:11.772Z,100.00
2022-12-29T06:16:38.322Z,99.66
2022-12-29T06:19:10.020Z,100.00
2022-12-29T06:21:37.456Z,97.82
2022-12-29T06:24:04.808Z,96.91
2022-12-29T06:26:31.314Z,96.00
2022-12-29T06:28:57.897Z,92.37
2022-12-29T06:31:24.503Z,73.50
2022-12-29T06:33:51.067Z,68.07
2022-12-29T06:36:18.264Z,69.21
2022-12-29T06:38:44.915Z,85.95
2022-12-29T06:41:11.439Z,72.35
2022-12-29T06:43:56.747Z,69.96
2022-12-29T06:46:39.550Z,72.48
2022-12-29T06:49:06.038Z,72.68
2022-12-29T06:51:33.204Z,72.60
2022-12-29T06:53:59.639Z,73.48
2022-12-29T06:56:26.114Z,73.69
2022-12-29T06:58:52.561Z,74.18
2022-12-29T07:01:19.159Z,72.89
2022-12-29T07:03:48.741Z,75.58
2022-12-29T07:06:15.850Z,75.65
2022-12-29T07:08:43.260Z,82.99
2022-12-29T07:11:10.114Z,82.67
2022-12-29T07:13:36.607Z,85.61
2022-12-29T07:16:06.446Z,82.65
2022-12-29T07:18:32.975Z,83.47
2022-12-29T07:20:59.418Z,86.98
2022-12-29T07:23:25.836Z,86.18
2022-12-29T07:26:00.483Z,85.15
2022-12-29T07:28:26.959Z,86.26
2022-12-29T07:30:53.397Z,87.41
2022-12-29T07:33:19.789Z,82.87
2022-12-29T07:35:46.162Z,80.75
2022-12-29T07:38:12.543Z,84.23
2022-12-29T07:40:38.939Z,95.21
2022-12-29T07:43:06.016Z,100.00
2022-12-29T07:45:39.204Z,100.00
2022-12-29T07:48:08.676Z,100.00
2022-12-29T07:50:35.179Z,100.00
2022-12-29T07:53:01.609Z,100.00
2022-12-29T07:55:28.022Z,100.00
2022-12-29T07:57:54.699Z,100.00
2022-12-29T08:00:22.032Z,100.00
2022-12-29T08:02:48.956Z,100.00
2022-12-29T08:05:15.934Z,100.00
2022-12-29T08:07:44.269Z,100.00
2022-12-29T08:10:13.832Z,100.00
2022-12-29T08:12:41.143Z,100.00
2022-12-29T08:15:09.811Z,100.00
2022-12-29T08:17:37.021Z,100.00
2022-12-29T08:20:04.971Z,100.00
2022-12-29T08:22:31.389Z,100.00
2022-12-29T08:24:57.798Z,100.00
2022-12-29T08:27:24.526Z,100.00
2022-12-29T08:29:50.963Z,100.00
2022-12-29T08:32:17.770Z,96.95
2022-12-29T08:34:45.130Z,96.92
2022-12-29T08:37:11.574Z,92.00
2022-12-29T08:39:38.012Z,88.15
2022-12-29T08:42:04.452Z,87.38
2022-12-29T08:44:30.840Z,87.04
2022-12-29T08:46:57.296Z,85.59
2022-12-29T08:49:23.822Z,87.84
2022-12-29T08:51:51.052Z,85.55
2022-12-29T08:54:17.492Z,87.79
2022-12-29T08:56:45.303Z,88.41
2022-12-29T08:59:13.566Z,90.88
2022-12-29T09:01:40.781Z,88.66
2022-12-29T09:04:16.484Z,91.64
2022-12-29T09:06:44.131Z,84.09
2022-12-29T09:09:11.316Z,81.97
2022-12-29T09:11:37.774Z,80.86
2022-12-29T09:14:04.796Z,77.61
2022-12-29T09:16:31.373Z,74.36
2022-12-29T09:18:58.100Z,71.00
2022-12-29T09:21:24.677Z,66.36
2022-12-29T09:23:51.109Z,65.26
2022-12-29T09:26:18.581Z,62.65
2022-12-29T09:28:45.787Z,62.76
2022-12-29T09:31:12.798Z,60.56
2022-12-29T09:33:39.636Z,60.56
2022-12-29T09:36:06.957Z,58.28
2022-12-29T09:38:33.410Z,57.96
2022-12-29T09:41:07.543Z,57.29
2022-12-29T09:43:53.057Z,57.18
2022-12-29T09:46:25.083Z,57.65
2022-12-29T09:48:59.487Z,56.35
2022-12-29T09:51:26.581Z,55.59
2022-12-29T09:53:57.224Z,54.51
2022-12-29T09:56:27.159Z,54.16
2022-12-29T09:58:58.712Z,53.85
2022-12-29T10:01:33.158Z,53.57
2022-12-29T10:04:03.341Z,54.58
2022-12-29T10:06:56.186Z,53.13
2022-12-29T10:09:33.979Z,53.82
2022-12-29T10:12:14.606Z,54.07
2022-12-29T10:14:56.612Z,53.93
2022-12-29T10:17:34.927Z,55.25
2022-12-29T10:20:14.702Z,57.47
2022-12-29T10:22:56.974Z,59.11
2022-12-29T10:25:29.742Z,58.66
2022-12-29T10:28:02.293Z,60.27
2022-12-29T10:30:30.074Z,61.04
2022-12-29T10:32:59.405Z,61.27
2022-12-29T10:35:31.242Z,62.75
2022-12-29T10:38:02.362Z,62.05
2022-12-29T10:40:38.831Z,63.84
2022-12-29T10:43:25.016Z,62.98
2022-12-29T10:45:53.657Z,62.45
2022-12-29T10:48:31.496Z,62.88
2022-12-29T10:51:02.307Z,63.49
2022-12-29T10:53:35.852Z,63.87
2022-12-29T10:56:10.147Z,63.71
2022-12-29T10:58:37.195Z,63.72
2022-12-29T11:01:04.570Z,62.97
2022-12-29T11:03:49.057Z,63.52
2022-12-29T11:06:22.538Z,60.82
2022-12-29T11:08:54.730Z,58.16
2022-12-29T11:11:26.878Z,57.95
2022-12-29T11:13:58.679Z,56.81
2022-12-29T11:16:31.119Z,56.28
2022-12-29T11:18:57.749Z,54.63
2022-12-29T11:21:28.534Z,54.14
2022-12-29T11:24:00.767Z,53.77
2022-12-29T11:26:33.835Z,52.71
2022-12-29T11:29:20.700Z,48.54
2022-12-29T11:31:50.154Z,47.50
2022-12-29T11:34:19.751Z,46.81
2022-12-29T11:36:47.233Z,46.93
2022-12-29T11:39:28.641Z,46.59
2022-12-29T11:41:55.458Z,47.04
2022-12-29T11:44:22.062Z,45.79
2022-12-29T11:46:52.625Z,46.32
2022-12-29T11:49:22.151Z,45.59
2022-12-29T11:51:50.905Z,44.40
2022-12-29T11:54:22.685Z,45.36
2022-12-29T11:56:50.213Z,45.04
2022-12-29T11:59:38.355Z,44.62
2022-12-29T12:02:23.087Z,44.79
2022-12-29T12:04:54.684Z,45.30
2022-12-29T12:07:29.359Z,45.43
2022-12-29T12:10:06.612Z,45.66
2022-12-29T12:12:38.797Z,45.84
2022-12-29T12:15:11.075Z,45.35
2022-12-29T12:17:50.943Z,46.15
2022-12-29T12:20:22.404Z,46.18
2022-12-29T12:22:59.316Z,46.26
2022-12-29T12:25:31.826Z,45.75
2022-12-29T12:28:01.127Z,46.43
2022-12-29T12:30:31.132Z,46.62
2022-12-29T12:33:05.330Z,46.66
2022-12-29T12:35:42.206Z,47.83
2022-12-29T12:38:24.320Z,47.45
2022-12-29T12:41:10.587Z,46.86
2022-12-29T12:43:44.993Z,47.60
2022-12-29T12:46:50.080Z,47.72
2022-12-29T12:49:49.078Z,48.64
2022-12-29T12:52:27.971Z,49.69
2022-12-29T12:55:18.710Z,49.35
2022-12-29T12:57:57.282Z,49.60
2022-12-29T13:00:24.875Z,51.08
2022-12-29T13:03:09.173Z,51.37
2022-12-29T13:06:05.737Z,51.41
2022-12-29T13:09:01.061Z,52.62
2022-12-29T13:11:42.748Z,54.46
2022-12-29T13:14:24.587Z,54.62
2022-12-29T13:16:58.151Z,54.63
2022-12-29T13:19:29.982Z,55.59
2022-12-29T13:22:06.837Z,56.38
2022-12-29T13:24:46.188Z,56.71
2022-12-29T13:27:21.559Z,56.09
2022-12-29T13:29:56.684Z,56.56
2022-12-29T13:32:35.569Z,57.36
2022-12-29T13:35:23.287Z,57.93
2022-12-29T13:37:55.148Z,58.40
2022-12-29T13:40:25.757Z,59.42
2022-12-29T13:42:53.659Z,60.29
2022-12-29T13:45:23.235Z,61.60
2022-12-29T13:47:55.767Z,62.77
2022-12-29T13:50:25.672Z,64.25
2022-12-29T13:53:01.679Z,65.66
2022-12-29T13:55:34.616Z,65.42
2022-12-29T13:58:05.951Z,65.10
2022-12-29T14:00:41.074Z,64.49
2022-12-29T14:03:40.964Z,65.54
2022-12-29T14:06:16.474Z,64.55
2022-12-29T14:08:43.803Z,65.72
2022-12-29T14:11:12.471Z,66.32
2022-12-29T14:13:41.124Z,66.92
2022-12-29T14:16:11.195Z,67.68
2022-12-29T14:18:44.053Z,68.41
2022-12-29T14:21:22.084Z,69.33
2022-12-29T14:23:50.653Z,69.09
2022-12-29T14:26:34.150Z,69.32
2022-12-29T14:29:33.782Z,69.26
2022-12-29T14:32:00.205Z,71.81
2022-12-29T14:34:37.880Z,72.37
2022-12-29T14:37:04.705Z,72.63
2022-12-29T14:39:38.559Z,73.94
2022-12-29T14:42:12.128Z,76.05
2022-12-29T14:44:47.804Z,76.73
2022-12-29T14:47:20.736Z,77.84
2022-12-29T14:49:47.547Z,79.78
2022-12-29T14:52:19.265Z,81.71
2022-12-29T14:54:54.881Z,80.95
2022-12-29T14:57:28.067Z,80.14
2022-12-29T14:59:58.680Z,80.33
2022-12-29T15:02:33.005Z,81.88
2022-12-29T15:05:02.854Z,83.17
2022-12-29T15:07:30.109Z,84.31
2022-12-29T15:10:04.940Z,86.77
2022-12-29T15:12:38.444Z,86.83
2022-12-29T15:15:18.689Z,87.87
2022-12-29T15:17:45.103Z,87.11
2022-12-29T15:20:21.294Z,87.46
2022-12-29T15:22:52.536Z,88.94
2022-12-29T15:25:19.248Z,89.43
2022-12-29T15:27:52.227Z,91.15
2022-12-29T15:30:19.249Z,92.26
2022-12-29T15:32:47.444Z,92.10
2022-12-29T15:35:27.342Z,92.91
2022-12-29T15:37:53.803Z,95.77
2022-12-29T15:40:29.912Z,97.15
2022-12-29T15:43:11.577Z,94.55
2022-12-29T15:45:38.359Z,95.25
2022-12-29T15:48:10.864Z,98.70
2022-12-29T15:50:38.123Z,100.00
2022-12-29T15:53:11.649Z,100.00
2022-12-29T15:55:40.092Z,100.00
2022-12-29T15:58:20.231Z,100.00
2022-12-29T16:00:48.095Z,100.00
2022-12-29T16:03:16.827Z,100.00
2022-12-29T16:05:52.002Z,100.00
2022-12-29T16:08:33.038Z,100.00
2022-12-29T16:11:02.109Z,100.00
2022-12-29T16:13:39.827Z,100.00
2022-12-29T16:16:13.850Z,100.00
2022-12-29T16:18:40.482Z,100.00
2022-12-29T16:21:17.381Z,100.00
2022-12-29T16:23:47.673Z,100.00
2022-12-29T16:26:17.236Z,100.00
2022-12-29T16:28:47.568Z,100.00
2022-12-29T16:31:21.545Z,100.00
2022-12-29T16:33:49.490Z,100.00
2022-12-29T16:36:31.473Z,100.00
2022-12-29T16:39:29.500Z,100.00
2022-12-29T16:41:56.974Z,100.00
2022-12-29T16:44:27.265Z,100.00
2022-12-29T16:47:20.155Z,100.00
2022-12-29T16:49:53.414Z,100.00
2022-12-29T16:52:23.412Z,100.00
2022-12-29T16:54:54.522Z,100.00
2022-12-29T16:57:28.421Z,100.00
2022-12-29T16:59:58.074Z,100.00
2022-12-29T17:02:28.426Z,100.00
2022-12-29T17:04:54.961Z,100.00
2022-12-29T17:07:23.164Z,100.00
2022-12-29T17:09:50.709Z,100.00
2022-12-29T17:12:21.405Z,100.00
2022-12-29T17:14:49.751Z,100.00
2022-12-29T17:17:20.227Z,100.00
2022-12-29T17:19:50.882Z,100.00
2022-12-29T17:22:21.238Z,100.00
2022-12-29T17:24:47.745Z,100.00
2022-12-29T17:27:24.596Z,100.00
2022-12-29T17:29:52.725Z,100.00
2022-12-29T17:32:19.952Z,100.00
2022-12-29T17:34:46.409Z,100.00
2022-12-29T17:37:29.272Z,100.00
2022-12-29T17:39:58.790Z,100.00
2022-12-29T17:42:25.466Z,100.00
2022-12-29T17:44:52.166Z,100.00
2022-12-29T17:47:19.466Z,100.00
2022-12-29T17:49:46.041Z,100.00
2022-12-29T17:52:15.090Z,100.00
2022-12-29T17:54:47.412Z,100.00
2022-12-29T17:57:15.146Z,100.00
2022-12-29T17:59:42.063Z,100.00
2022-12-29T18:02:28.796Z,100.00
2022-12-29T18:04:55.651Z,100.00
2022-12-29T18:07:22.511Z,100.00
2022-12-29T18:09:49.104Z,100.00
2022-12-29T18:12:28.755Z,100.00
2022-12-29T18:14:55.468Z,100.00
2022-12-29T18:17:21.939Z,100.00
2022-12-29T18:19:51.685Z,100.00
2022-12-29T18:22:18.239Z,100.00
2022-12-29T18:24:44.674Z,100.00
2022-12-29T18:27:13.213Z,100.00
2022-12-29T18:29:40.109Z,100.00
2022-12-29T18:32:09.948Z,100.00
2022-12-29T18:34:36.535Z,100.00
2022-12-29T18:37:04.145Z,100.00
2022-12-29T18:39:30.839Z,100.00
2022-12-29T18:41:57.352Z,100.00
2022-12-29T18:44:24.479Z,100.00
2022-12-29T18:46:51.299Z,100.00
2022-12-29T18:49:17.687Z,100.00
2022-12-29T18:51:45.197Z,100.00
2022-12-29T18:54:25.518Z,100.00
2022-12-29T18:56:52.013Z,100.00
2022-12-29T18:59:18.508Z,100.00
2022-12-29T19:01:45.256Z,100.00
2022-12-29T19:04:12.930Z,100.00
2022-12-29T19:06:39.417Z,100.00
2022-12-29T19:09:06.566Z,100.00
2022-12-29T19:11:33.785Z,100.00
2022-12-29T19:14:00.491Z,100.00
2022-12-29T19:16:26.957Z,100.00
2022-12-29T19:19:08.415Z,100.00
2022-12-29T19:21:36.213Z,100.00
2022-12-29T19:24:02.631Z,100.00
2022-12-29T19:26:30.935Z,100.00
2022-12-29T19:28:59.305Z,100.00
2022-12-29T19:31:26.151Z,100.00
2022-12-29T19:33:52.774Z,100.00
2022-12-29T19:36:20.069Z,100.00
2022-12-29T19:38:47.124Z,100.00
2022-12-29T19:41:14.171Z,100.00
2022-12-29T19:43:40.651Z,100.00
2022-12-29T19:46:08.791Z,100.00
2022-12-29T19:48:35.940Z,100.00
2022-12-29T19:51:08.412Z,100.00
2022-12-29T19:53:35.142Z,100.00
2022-12-29T19:56:04.122Z,100.00
2022-12-29T19:58:31.150Z,100.00
2022-12-29T20:01:03.623Z,100.00
2022-12-29T20:03:30.693Z,100.00
2022-12-29T20:05:57.213Z,100.00
2022-12-29T20:08:25.292Z,100.00
2022-12-29T20:10:57.321Z,100.00
2022-12-29T20:13:23.744Z,100.00
2022-12-29T20:15:50.135Z,100.00
2022-12-29T20:18:16.623Z,100.00
2022-12-29T20:20:43.735Z,100.00
2022-12-29T20:23:10.118Z,100.00
2022-12-29T20:25:53.857Z,100.00
2022-12-29T20:28:20.456Z,100.00
2022-12-29T20:30:54.471Z,100.00
2022-12-29T20:33:21.392Z,100.00
2022-12-29T20:35:48.735Z,100.00
2022-12-29T20:38:15.163Z,100.00
2022-12-29T20:40:46.426Z,100.00
2022-12-29T20:43:15.484Z,100.00
2022-12-29T20:45:42.263Z,100.00
2022-12-29T20:48:08.768Z,100.00
2022-12-29T20:50:35.222Z,100.00
2022-12-29T20:53:02.297Z,100.00
2022-12-29T20:55:28.647Z,100.00
2022-12-29T20:58:23.041Z,100.00
2022-12-29T21:00:41.464Z,100.00
2022-12-29T21:03:07.987Z,100.00
2022-12-29T21:05:37.216Z,100.00
2022-12-29T21:08:04.838Z,100.00
2022-12-29T21:10:31.528Z,100.00
2022-12-29T21:12:57.877Z,100.00
2022-12-29T21:15:24.267Z,100.00
2022-12-29T21:17:50.654Z,100.00
2022-12-29T21:20:19.149Z,100.00
2022-12-29T21:22:45.866Z,100.00
2022-12-29T21:25:13.325Z,100.00
2022-12-29T21:27:42.595Z,100.00
2022-12-29T21:30:10.209Z,100.00
2022-12-29T21:32:37.387Z,100.00
2022-12-29T21:35:04.851Z,100.00
2022-12-29T21:37:31.272Z,100.00
2022-12-29T21:39:57.819Z,100.00
2022-12-29T21:42:26.686Z,100.00
2022-12-29T21:45:16.646Z,100.00
2022-12-29T21:48:04.634Z,100.00
2022-12-29T21:50:31.029Z,100.00
2022-12-29T21:52:57.359Z,100.00
2022-12-29T21:55:23.744Z,100.00
2022-12-29T21:58:08.966Z,100.00
2022-12-29T22:00:53.513Z,100.00
2022-12-29T22:03:37.948Z,100.00
2022-12-29T22:06:28.253Z,100.00
2022-12-29T22:09:12.721Z,100.00
2022-12-29T22:11:57.564Z,100.00
2022-12-29T22:14:24.686Z,100.00
2022-12-29T22:16:51.072Z,100.00
2022-12-29T22:19:17.467Z,100.00
2022-12-29T22:21:43.923Z,100.00
2022-12-29T22:24:10.343Z,100.00
2022-12-29T22:26:36.852Z,100.00
2022-12-29T22:29:03.238Z,100.00
2022-12-29T22:31:32.008Z,100.00
2022-12-29T22:34:00.488Z,100.00
2022-12-29T22:36:27.601Z,100.00
2022-12-29T22:38:54.352Z,100.00
2022-12-29T22:41:21.801Z,100.00
2022-12-29T22:43:48.259Z,100.00
2022-12-29T22:46:14.684Z,100.00
2022-12-29T22:48:41.848Z,100.00
2022-12-29T22:51:08.275Z,100.00
2022-12-29T22:53:34.696Z,100.00
2022-12-29T22:56:03.390Z,100.00
2022-12-29T22:58:29.820Z,100.00
2022-12-29T23:00:56.275Z,100.00
2022-12-29T23:03:22.730Z,100.00
2022-12-29T23:05:56.752Z,100.00
2022-12-29T23:08:23.403Z,100.00
2022-12-29T23:10:49.838Z,100.00
2022-12-29T23:13:16.432Z,100.00
2022-12-29T23:15:43.011Z,100.00
2022-12-29T23:18:09.449Z,100.00
2022-12-29T23:20:35.845Z,100.00
2022-12-29T23:23:02.958Z,100.00
2022-12-29T23:25:29.403Z,100.00
2022-12-29T23:27:55.778Z,100.00
2022-12-29T23:30:22.218Z,100.00
2022-12-29T23:32:48.799Z,100.00
2022-12-29T23:35:15.305Z,100.00
2022-12-29T23:37:41.675Z,100.00
2022-12-29T23:40:09.935Z,100.00
2022-12-29T23:42:36.333Z,100.00
2022-12-29T23:45:02.928Z,100.00
2022-12-29T23:47:29.349Z,100.00
2022-12-29T23:49:55.730Z,100.00
2022-12-29T23:52:22.131Z,100.00
2022-12-29T23:54:48.723Z,100.00
2022-12-29T23:57:16.037Z,100.00
2022-12-29T23:59:42.422Z,100.00
