createdAt,value
2023-04-23T00:00:08.508Z,101214.66
2023-04-23T00:02:48.217Z,101199.78
2023-04-23T00:05:19.881Z,101204.06
2023-04-23T00:07:54.516Z,101205.00
2023-04-23T00:10:28.001Z,101200.63
2023-04-23T00:12:58.007Z,101199.75
2023-04-23T00:15:27.201Z,101203.25
2023-04-23T00:17:54.745Z,101200.63
2023-04-23T00:20:23.045Z,101206.75
2023-04-23T00:22:52.606Z,101202.34
2023-04-23T00:25:19.887Z,101205.84
2023-04-23T00:27:48.262Z,101208.53
2023-04-23T00:30:16.962Z,101197.97
2023-04-23T00:32:44.872Z,101194.47
2023-04-23T00:35:12.962Z,101193.59
2023-04-23T00:37:40.356Z,101188.31
2023-04-23T00:40:08.219Z,101188.34
2023-04-23T00:42:36.475Z,101186.59
2023-04-23T00:45:03.689Z,101185.72
2023-04-23T00:47:31.548Z,101192.63
2023-04-23T00:49:59.837Z,101196.06
2023-04-23T00:52:28.423Z,101197.06
2023-04-23T00:54:56.583Z,101198.72
2023-04-23T00:57:23.635Z,101195.25
2023-04-23T00:59:51.149Z,101201.22
2023-04-23T01:02:18.879Z,101196.97
2023-04-23T01:04:51.384Z,101206.66
2023-04-23T01:07:18.909Z,101205.78
2023-04-23T01:09:46.534Z,101200.38
2023-04-23T01:12:18.045Z,101209.19
2023-04-23T01:14:46.193Z,101212.69
2023-04-23T01:17:13.846Z,101211.81
2023-04-23T01:19:41.263Z,101215.31
2023-04-23T01:22:15.272Z,101216.09
2023-04-23T01:24:43.241Z,101206.47
2023-04-23T01:27:11.369Z,101207.34
2023-04-23T01:29:42.500Z,101196.72
2023-04-23T01:32:10.135Z,101207.22
2023-04-23T01:34:39.884Z,101198.47
2023-04-23T01:37:07.990Z,101194.09
2023-04-23T01:39:36.318Z,101194.91
2023-04-23T01:42:04.317Z,101194.16
2023-04-23T01:44:31.343Z,101189.84
2023-04-23T01:46:58.820Z,101193.28
2023-04-23T01:49:25.861Z,101191.69
2023-04-23T01:51:52.997Z,101195.09
2023-04-23T01:54:20.047Z,101188.97
2023-04-23T01:56:50.260Z,101187.28
2023-04-23T01:59:17.479Z,101191.69
2023-04-23T02:01:48.194Z,101189.06
2023-04-23T02:04:16.650Z,101197.84
2023-04-23T02:06:48.828Z,101200.47
2023-04-23T02:09:15.986Z,101195.19
2023-04-23T02:11:43.259Z,101193.50
2023-04-23T02:14:11.120Z,101190.91
2023-04-23T02:16:38.338Z,101187.41
2023-04-23T02:19:05.687Z,101187.41
2023-04-23T02:21:35.027Z,101193.50
2023-04-23T02:24:02.219Z,101191.81
2023-04-23T02:26:30.308Z,101199.66
2023-04-23T02:28:57.436Z,101197.94
2023-04-23T02:31:24.563Z,101203.19
2023-04-23T02:33:52.142Z,101203.19
2023-04-23T02:36:19.250Z,101204.03
2023-04-23T02:38:48.704Z,101197.94
2023-04-23T02:41:15.836Z,101204.94
2023-04-23T02:43:43.009Z,101204.06
2023-04-23T02:46:10.289Z,101199.69
2023-04-23T02:48:42.029Z,101205.78
2023-04-23T02:51:12.456Z,101207.56
2023-04-23T02:53:39.545Z,101206.69
2023-04-23T02:56:07.492Z,101211.13
2023-04-23T02:58:35.686Z,101204.09
2023-04-23T03:01:03.636Z,101199.72
2023-04-23T03:03:32.676Z,101202.34
2023-04-23T03:06:03.004Z,101200.63
2023-04-23T03:08:30.047Z,101196.22
2023-04-23T03:10:57.196Z,101205.00
2023-04-23T03:13:26.680Z,101206.72
2023-04-23T03:15:57.115Z,101201.50
2023-04-23T03:18:29.027Z,101212.00
2023-04-23T03:20:57.070Z,101214.56
2023-04-23T03:23:24.503Z,101215.44
2023-04-23T03:25:51.798Z,101212.88
2023-04-23T03:28:18.906Z,101215.44
2023-04-23T03:30:46.309Z,101219.88
2023-04-23T03:33:13.534Z,101216.38
2023-04-23T03:35:40.636Z,101225.09
2023-04-23T03:38:12.624Z,101225.97
2023-04-23T03:40:40.997Z,101220.75
2023-04-23T03:43:09.809Z,101216.31
2023-04-23T03:46:09.344Z,101218.94
2023-04-23T03:48:40.415Z,101212.00
2023-04-23T03:51:12.501Z,101214.63
2023-04-23T03:53:46.139Z,101208.50
2023-04-23T03:56:34.064Z,101212.00
2023-04-23T03:59:15.335Z,101213.75
2023-04-23T04:01:45.359Z,101211.06
2023-04-23T04:04:13.018Z,101212.00
2023-04-23T04:06:40.926Z,101215.50
2023-04-23T04:09:09.332Z,101212.88
2023-04-23T04:11:37.045Z,101210.25
2023-04-23T04:14:04.177Z,101218.16
2023-04-23T04:16:31.278Z,101212.91
2023-04-23T04:18:58.823Z,101208.53
2023-04-23T04:21:26.113Z,101218.13
2023-04-23T04:23:53.820Z,101225.13
2023-04-23T04:26:20.869Z,101226.00
2023-04-23T04:28:47.893Z,101230.38
2023-04-23T04:31:16.404Z,101227.75
2023-04-23T04:33:43.620Z,101228.63
2023-04-23T04:36:10.682Z,101237.38
2023-04-23T04:38:38.171Z,101233.00
2023-04-23T04:41:05.381Z,101232.13
2023-04-23T04:43:33.134Z,101233.00
2023-04-23T04:46:01.330Z,101225.13
2023-04-23T04:48:28.492Z,101219.00
2023-04-23T04:50:55.683Z,101225.13
2023-04-23T04:53:22.878Z,101225.13
2023-04-23T04:55:50.294Z,101222.44
2023-04-23T04:58:17.592Z,101221.63
2023-04-23T05:00:44.754Z,101214.56
2023-04-23T05:03:14.320Z,101214.56
2023-04-23T05:05:41.698Z,101219.84
2023-04-23T05:08:09.557Z,101219.81
2023-04-23T05:10:36.938Z,101226.84
2023-04-23T05:13:03.966Z,101225.09
2023-04-23T05:15:31.087Z,101227.75
2023-04-23T05:17:58.203Z,101232.13
2023-04-23T05:20:25.509Z,101224.25
2023-04-23T05:22:54.723Z,101229.50
2023-04-23T05:25:21.917Z,101226.00
2023-04-23T05:27:49.032Z,101225.91
2023-04-23T05:30:16.239Z,101224.25
2023-04-23T05:32:43.632Z,101223.38
2023-04-23T05:35:11.992Z,101221.63
2023-04-23T05:37:39.152Z,101226.88
2023-04-23T05:40:07.388Z,101227.75
2023-04-23T05:42:37.574Z,101233.00
2023-04-23T05:45:06.679Z,101242.63
2023-04-23T05:47:35.626Z,101236.50
2023-04-23T05:50:02.856Z,101239.13
2023-04-23T05:52:33.611Z,101238.25
2023-04-23T05:55:00.844Z,101240.88
2023-04-23T05:57:28.027Z,101237.38
2023-04-23T05:59:55.266Z,101243.53
2023-04-23T06:02:24.542Z,101235.66
2023-04-23T06:04:52.855Z,101242.66
2023-04-23T06:07:20.819Z,101236.53
2023-04-23T06:09:48.140Z,101240.03
2023-04-23T06:12:15.244Z,101240.06
2023-04-23T06:14:42.522Z,101245.31
2023-04-23T06:17:09.823Z,101248.84
2023-04-23T06:19:37.068Z,101251.50
2023-04-23T06:22:04.146Z,101241.84
2023-04-23T06:24:32.116Z,101247.09
2023-04-23T06:26:59.246Z,101244.50
2023-04-23T06:29:28.111Z,101242.78
2023-04-23T06:32:14.230Z,101244.53
2023-04-23T06:34:53.258Z,101245.41
2023-04-23T06:37:29.674Z,101241.91
2023-04-23T06:39:58.331Z,101246.28
2023-04-23T06:42:25.917Z,101234.94
2023-04-23T06:45:12.236Z,101233.16
2023-04-23T06:47:39.966Z,101230.53
2023-04-23T06:50:08.556Z,101236.69
2023-04-23T06:52:36.340Z,101235.81
2023-04-23T06:55:03.738Z,101235.81
2023-04-23T06:57:30.966Z,101241.06
2023-04-23T06:59:58.107Z,101246.34
2023-04-23T07:02:30.040Z,101244.59
2023-04-23T07:04:57.446Z,101234.94
2023-04-23T07:07:26.250Z,101238.44
2023-04-23T07:09:53.398Z,101242.84
2023-04-23T07:12:20.691Z,101247.19
2023-04-23T07:14:47.878Z,101249.88
2023-04-23T07:17:14.926Z,101249.88
2023-04-23T07:19:42.498Z,101251.63
2023-04-23T07:22:09.963Z,101244.56
2023-04-23T07:24:40.735Z,101234.94
2023-04-23T07:27:11.311Z,101242.84
2023-04-23T07:29:38.556Z,101246.31
2023-04-23T07:32:05.752Z,101248.06
2023-04-23T07:34:33.235Z,101239.31
2023-04-23T07:37:00.836Z,101237.53
2023-04-23T07:39:27.984Z,101245.28
2023-04-23T07:41:55.453Z,101236.59
2023-04-23T07:44:22.678Z,101244.38
2023-04-23T07:46:53.491Z,101234.06
2023-04-23T07:49:20.722Z,101232.31
2023-04-23T07:51:49.226Z,101238.44
2023-04-23T07:54:16.518Z,101236.66
2023-04-23T07:56:43.769Z,101233.16
2023-04-23T07:59:11.046Z,101238.44
2023-04-23T08:01:42.257Z,101241.91
2023-04-23T08:04:09.706Z,101235.81
2023-04-23T08:06:37.016Z,101241.06
2023-04-23T08:09:07.091Z,101233.16
2023-04-23T08:11:34.227Z,101237.53
2023-04-23T08:14:02.155Z,101233.16
2023-04-23T08:16:30.787Z,101234.06
2023-04-23T08:19:05.479Z,101239.28
2023-04-23T08:21:34.192Z,101240.94
2023-04-23T08:24:03.222Z,101237.53
2023-04-23T08:26:31.698Z,101246.13
2023-04-23T08:29:00.992Z,101246.00
2023-04-23T08:31:28.848Z,101248.06
2023-04-23T08:33:56.268Z,101241.94
2023-04-23T08:36:23.729Z,101235.81
2023-04-23T08:38:50.857Z,101229.59
2023-04-23T08:41:19.493Z,101229.66
2023-04-23T08:44:18.617Z,101217.19
2023-04-23T08:46:46.206Z,101221.31
2023-04-23T08:49:16.784Z,101211.66
2023-04-23T08:51:52.656Z,101207.34
2023-04-23T08:54:27.217Z,101214.53
2023-04-23T08:56:58.670Z,101210.97
2023-04-23T08:59:34.676Z,101218.94
2023-04-23T09:02:08.394Z,101210.28
2023-04-23T09:04:39.014Z,101211.91
2023-04-23T09:07:11.423Z,101218.16
2023-04-23T09:09:40.970Z,101216.31
2023-04-23T09:12:09.602Z,101209.25
2023-04-23T09:14:40.371Z,101215.41
2023-04-23T09:17:07.875Z,101217.25
2023-04-23T09:19:39.042Z,101213.81
2023-04-23T09:22:07.789Z,101213.69
2023-04-23T09:24:35.066Z,101211.94
2023-04-23T09:27:03.036Z,101203.09
2023-04-23T09:29:31.312Z,101207.44
2023-04-23T09:32:07.843Z,101204.75
2023-04-23T09:34:37.795Z,101207.78
2023-04-23T09:37:08.429Z,101207.94
2023-04-23T09:39:40.397Z,101212.25
2023-04-23T09:42:11.106Z,101199.91
2023-04-23T09:44:38.314Z,101203.50
2023-04-23T09:47:15.065Z,101202.78
2023-04-23T09:49:49.422Z,101207.06
2023-04-23T09:52:17.215Z,101207.91
2023-04-23T09:54:46.693Z,101205.94
2023-04-23T09:57:14.388Z,101208.41
2023-04-23T09:59:48.716Z,101202.16
2023-04-23T10:02:19.318Z,101217.13
2023-04-23T10:04:58.332Z,101200.09
2023-04-23T10:07:32.670Z,101212.91
2023-04-23T10:10:00.051Z,101216.25
2023-04-23T10:12:44.590Z,101207.66
2023-04-23T10:15:15.699Z,101203.91
2023-04-23T10:17:43.265Z,101213.03
2023-04-23T10:20:12.772Z,101206.78
2023-04-23T10:22:44.524Z,101217.97
2023-04-23T10:25:12.775Z,101221.75
2023-04-23T10:27:53.254Z,101220.06
2023-04-23T10:30:23.025Z,101215.47
2023-04-23T10:32:53.926Z,101202.34
2023-04-23T10:35:21.030Z,101209.78
2023-04-23T10:37:51.406Z,101208.91
2023-04-23T10:40:32.627Z,101217.75
2023-04-23T10:43:00.512Z,101205.53
2023-04-23T10:45:39.978Z,101215.22
2023-04-23T10:48:08.833Z,101225.13
2023-04-23T10:50:37.864Z,101211.59
2023-04-23T10:53:05.929Z,101197.38
2023-04-23T10:55:33.327Z,101210.78
2023-04-23T10:58:08.603Z,101201.38
2023-04-23T11:00:46.872Z,101200.97
2023-04-23T11:03:30.917Z,101187.13
2023-04-23T11:06:05.694Z,101190.03
2023-04-23T11:08:35.495Z,101191.22
2023-04-23T11:11:07.102Z,101194.06
2023-04-23T11:13:35.049Z,101195.97
2023-04-23T11:16:38.760Z,101180.38
2023-04-23T11:19:12.987Z,101182.97
2023-04-23T11:21:55.110Z,101171.44
2023-04-23T11:24:27.946Z,101180.03
2023-04-23T11:26:55.614Z,101169.41
2023-04-23T11:29:24.340Z,101173.09
2023-04-23T11:32:01.741Z,101155.94
2023-04-23T11:34:31.334Z,101160.03
2023-04-23T11:36:59.741Z,101158.72
2023-04-23T11:39:28.640Z,101165.13
2023-04-23T11:41:57.889Z,101155.97
2023-04-23T11:44:25.610Z,101150.50
2023-04-23T11:46:52.867Z,101145.13
2023-04-23T11:49:25.191Z,101156.69
2023-04-23T11:51:52.713Z,101140.28
2023-04-23T11:54:25.196Z,101137.34
2023-04-23T11:56:53.963Z,101135.06
2023-04-23T11:59:21.414Z,101140.88
2023-04-23T12:01:50.964Z,101142.00
2023-04-23T12:04:29.833Z,101124.88
2023-04-23T12:06:58.605Z,101127.69
2023-04-23T12:09:27.814Z,101117.38
2023-04-23T12:11:56.045Z,101126.88
2023-04-23T12:14:31.319Z,101124.78
2023-04-23T12:17:09.030Z,101122.09
2023-04-23T12:19:36.772Z,101115.31
2023-04-23T12:22:04.569Z,101116.63
2023-04-23T12:24:48.714Z,101113.41
2023-04-23T12:27:20.469Z,101108.22
2023-04-23T12:30:04.284Z,101112.22
2023-04-23T12:32:34.512Z,101099.22
2023-04-23T12:35:01.828Z,101091.00
2023-04-23T12:37:31.221Z,101084.22
2023-04-23T12:40:01.684Z,101089.09
2023-04-23T12:42:28.840Z,101083.06
2023-04-23T12:44:56.687Z,101075.47
2023-04-23T12:47:24.089Z,101077.16
2023-04-23T12:49:53.973Z,101061.50
2023-04-23T12:52:21.496Z,101063.78
2023-04-23T12:54:52.347Z,101050.13
2023-04-23T12:57:25.844Z,101043.06
2023-04-23T12:59:55.143Z,101048.06
2023-04-23T13:02:23.375Z,101045.75
2023-04-23T13:04:50.948Z,101031.97
2023-04-23T13:07:22.008Z,101032.72
2023-04-23T13:09:52.613Z,101038.75
2023-04-23T13:12:20.907Z,101029.41
2023-04-23T13:14:50.288Z,101029.25
2023-04-23T13:17:18.335Z,101037.88
2023-04-23T13:19:45.509Z,101017.47
2023-04-23T13:22:12.659Z,101016.28
2023-04-23T13:24:40.150Z,101014.66
2023-04-23T13:27:11.485Z,101010.84
2023-04-23T13:29:40.680Z,101014.41
2023-04-23T13:32:10.586Z,101010.59
2023-04-23T13:34:37.842Z,101018.94
2023-04-23T13:37:06.636Z,101014.53
2023-04-23T13:39:39.896Z,101017.16
2023-04-23T13:42:09.881Z,101008.97
2023-04-23T13:44:37.430Z,101000.38
2023-04-23T13:47:05.373Z,101027.19
2023-04-23T13:49:33.525Z,101011.06
2023-04-23T13:52:09.191Z,101032.88
2023-04-23T13:54:36.641Z,101003.16
2023-04-23T13:57:03.931Z,101021.38
2023-04-23T13:59:31.253Z,101016.28
2023-04-23T14:01:58.620Z,100990.03
2023-04-23T14:04:28.506Z,101009.22
2023-04-23T14:06:58.034Z,101004.25
2023-04-23T14:09:25.531Z,101000.84
2023-04-23T14:11:52.793Z,101018.13
2023-04-23T14:14:20.061Z,101013.66
2023-04-23T14:16:49.033Z,101001.16
2023-04-23T14:19:16.083Z,100993.50
2023-04-23T14:21:43.534Z,100985.47
2023-04-23T14:24:44.757Z,100988.34
2023-04-23T14:27:11.972Z,100987.63
2023-04-23T14:29:47.403Z,100995.59
2023-04-23T14:32:14.491Z,100985.69
2023-04-23T14:34:41.588Z,100993.56
2023-04-23T14:37:08.801Z,100993.19
2023-04-23T14:39:35.865Z,100991.13
2023-04-23T14:42:03.974Z,101000.44
2023-04-23T14:44:31.197Z,100984.97
2023-04-23T14:47:05.408Z,100983.50
2023-04-23T14:49:32.500Z,100957.19
2023-04-23T14:52:00.030Z,100979.00
2023-04-23T14:54:27.264Z,100962.69
2023-04-23T14:56:54.909Z,100958.72
2023-04-23T14:59:22.403Z,100954.38
2023-04-23T15:01:49.684Z,100952.91
2023-04-23T15:04:17.295Z,100949.22
2023-04-23T15:06:44.700Z,100956.84
2023-04-23T15:09:12.726Z,100953.47
2023-04-23T15:11:42.368Z,100966.94
2023-04-23T15:14:21.290Z,100969.59
2023-04-23T15:16:51.979Z,100978.31
2023-04-23T15:19:21.634Z,100963.03
2023-04-23T15:21:49.821Z,100965.16
2023-04-23T15:24:17.419Z,100957.66
2023-04-23T15:26:46.120Z,100958.34
2023-04-23T15:29:13.946Z,100960.88
2023-04-23T15:31:41.883Z,100953.50
2023-04-23T15:34:09.817Z,100956.31
2023-04-23T15:36:40.122Z,100946.41
2023-04-23T15:39:09.412Z,100955.66
2023-04-23T15:41:40.266Z,100930.28
2023-04-23T15:44:12.101Z,100935.72
2023-04-23T15:46:39.712Z,100941.03
2023-04-23T15:49:06.866Z,100931.97
2023-04-23T15:51:34.009Z,100931.09
2023-04-23T15:54:02.386Z,100930.41
2023-04-23T15:56:29.575Z,100923.59
2023-04-23T15:58:57.323Z,100930.88
2023-04-23T16:01:27.173Z,100926.97
2023-04-23T16:04:09.721Z,100936.63
2023-04-23T16:06:37.807Z,100942.75
2023-04-23T16:09:08.460Z,100932.34
2023-04-23T16:11:37.041Z,100920.50
2023-04-23T16:14:06.223Z,100937.16
2023-04-23T16:16:33.456Z,100922.03
2023-04-23T16:19:00.660Z,100929.00
2023-04-23T16:21:28.328Z,100920.84
2023-04-23T16:23:55.808Z,100923.88
2023-04-23T16:26:22.998Z,100927.78
2023-04-23T16:28:56.353Z,100930.09
2023-04-23T16:31:28.081Z,100936.13
2023-04-23T16:33:55.829Z,100931.69
2023-04-23T16:36:26.527Z,100925.59
2023-04-23T16:38:55.152Z,100932.84
2023-04-23T16:41:22.303Z,100920.28
2023-04-23T16:43:49.568Z,100919.88
2023-04-23T16:46:16.786Z,100935.94
2023-04-23T16:48:44.963Z,100914.91
2023-04-23T16:51:12.055Z,100924.50
2023-04-23T16:53:41.661Z,100943.09
2023-04-23T16:56:08.871Z,100924.88
2023-04-23T16:58:36.246Z,100930.63
2023-04-23T17:01:03.420Z,100929.59
2023-04-23T17:03:30.754Z,100933.78
2023-04-23T17:06:15.141Z,100936.94
2023-04-23T17:08:42.312Z,100936.63
2023-04-23T17:11:09.440Z,100943.31
2023-04-23T17:13:36.622Z,100926.53
2023-04-23T17:16:03.842Z,100935.22
2023-04-23T17:18:31.065Z,100935.50
2023-04-23T17:20:58.315Z,100929.91
2023-04-23T17:23:28.740Z,100946.09
2023-04-23T17:25:56.754Z,100936.78
2023-04-23T17:28:24.084Z,100941.03
2023-04-23T17:30:53.849Z,100938.13
2023-04-23T17:33:22.173Z,100945.38
2023-04-23T17:35:56.643Z,100942.31
2023-04-23T17:38:24.890Z,100952.75
2023-04-23T17:40:53.637Z,100956.47
2023-04-23T17:43:21.611Z,100955.44
2023-04-23T17:45:49.045Z,100947.44
2023-04-23T17:48:16.604Z,100953.03
2023-04-23T17:50:44.230Z,100951.38
2023-04-23T17:53:13.646Z,100960.44
2023-04-23T17:55:41.727Z,100952.13
2023-04-23T17:58:10.724Z,100961.38
2023-04-23T18:00:40.404Z,100974.47
2023-04-23T18:03:09.060Z,100967.34
2023-04-23T18:05:40.236Z,100966.63
2023-04-23T18:08:08.643Z,100980.59
2023-04-23T18:10:36.022Z,100978.47
2023-04-23T18:13:04.056Z,100974.28
2023-04-23T18:15:34.037Z,100983.88
2023-04-23T18:18:01.736Z,100982.19
2023-04-23T18:20:32.014Z,100997.34
2023-04-23T18:22:59.578Z,101009.91
2023-04-23T18:25:27.718Z,101032.53
2023-04-23T18:27:55.682Z,101042.06
2023-04-23T18:30:25.383Z,101044.72
2023-04-23T18:33:00.981Z,101045.25
2023-04-23T18:35:28.317Z,101083.19
2023-04-23T18:38:04.823Z,101093.06
2023-04-23T18:40:32.538Z,101107.41
2023-04-23T18:43:02.106Z,101114.59
2023-04-23T18:45:29.754Z,101116.50
2023-04-23T18:48:07.484Z,101121.81
2023-04-23T18:50:49.145Z,101129.03
2023-04-23T18:53:22.284Z,101139.63
2023-04-23T18:55:49.583Z,101143.41
2023-04-23T18:58:21.665Z,101144.22
2023-04-23T19:00:49.635Z,101159.16
2023-04-23T19:03:26.059Z,101158.56
2023-04-23T19:05:56.681Z,101172.75
2023-04-23T19:08:30.549Z,101179.78
2023-04-23T19:10:57.869Z,101179.94
2023-04-23T19:13:25.429Z,101183.53
2023-04-23T19:15:52.723Z,101194.00
2023-04-23T19:18:20.269Z,101207.25
2023-04-23T19:20:47.385Z,101208.09
2023-04-23T19:23:14.728Z,101226.59
2023-04-23T19:25:42.003Z,101245.19
2023-04-23T19:28:09.844Z,101242.59
2023-04-23T19:30:38.430Z,101244.38
2023-04-23T19:33:05.895Z,101267.31
2023-04-23T19:35:38.617Z,101281.31
2023-04-23T19:38:07.630Z,101283.94
2023-04-23T19:40:35.355Z,101288.34
2023-04-23T19:43:03.966Z,101289.22
2023-04-23T19:45:35.005Z,101292.75
2023-04-23T19:48:05.058Z,101299.75
2023-04-23T19:50:39.659Z,101314.72
2023-04-23T19:53:06.924Z,101320.84
2023-04-23T19:55:34.367Z,101319.97
2023-04-23T19:58:01.761Z,101340.97
2023-04-23T20:00:30.969Z,101341.91
2023-04-23T20:02:59.534Z,101347.16
2023-04-23T20:05:28.066Z,101348.91
2023-04-23T20:07:55.106Z,101374.31
2023-04-23T20:10:23.066Z,101380.44
2023-04-23T20:12:54.361Z,101386.59
2023-04-23T20:15:24.499Z,101384.03
2023-04-23T20:17:52.731Z,101381.44
2023-04-23T20:20:24.687Z,101378.81
2023-04-23T20:22:51.729Z,101388.44
2023-04-23T20:25:25.544Z,101386.69
2023-04-23T20:27:55.794Z,101406.81
2023-04-23T20:30:22.820Z,101411.19
2023-04-23T20:32:52.224Z,101412.91
2023-04-23T20:35:19.364Z,101420.81
2023-04-23T20:37:47.130Z,101410.31
2023-04-23T20:40:15.477Z,101417.31
2023-04-23T20:42:42.545Z,101425.22
2023-04-23T20:45:14.548Z,101430.41
2023-04-23T20:47:41.887Z,101431.28
2023-04-23T20:50:11.123Z,101434.78
2023-04-23T20:52:38.830Z,101433.91
2023-04-23T20:55:09.033Z,101427.78
2023-04-23T20:57:40.003Z,101427.75
2023-04-23T21:00:13.117Z,101426.88
2023-04-23T21:02:43.169Z,101416.31
2023-04-23T21:05:12.479Z,101418.09
2023-04-23T21:07:44.500Z,101417.91
2023-04-23T21:10:12.150Z,101432.03
2023-04-23T21:12:42.982Z,101429.31
2023-04-23T21:15:16.473Z,101429.28
2023-04-23T21:17:43.949Z,101443.38
2023-04-23T21:20:11.214Z,101435.44
2023-04-23T21:22:38.448Z,101440.69
2023-04-23T21:25:06.156Z,101435.38
2023-04-23T21:27:34.261Z,101450.25
2023-04-23T21:30:09.105Z,101451.31
2023-04-23T21:32:41.785Z,101453.81
2023-04-23T21:35:11.445Z,101450.28
2023-04-23T21:37:39.179Z,101445.94
2023-04-23T21:40:07.784Z,101450.25
2023-04-23T21:42:36.342Z,101463.47
2023-04-23T21:45:03.887Z,101484.59
2023-04-23T21:47:31.459Z,101489.75
2023-04-23T21:50:00.557Z,101483.72
2023-04-23T21:52:30.469Z,101469.66
2023-04-23T21:54:58.931Z,101473.19
2023-04-23T21:57:26.408Z,101488.00
2023-04-23T22:00:01.189Z,101488.97
2023-04-23T22:02:37.812Z,101476.47
2023-04-23T22:05:07.361Z,101481.84
2023-04-23T22:07:39.884Z,101478.31
2023-04-23T22:10:12.969Z,101480.06
2023-04-23T22:12:46.322Z,101480.09
2023-04-23T22:15:17.484Z,101481.78
2023-04-23T22:17:46.560Z,101482.75
2023-04-23T22:20:14.921Z,101474.84
2023-04-23T22:22:43.038Z,101449.38
2023-04-23T22:25:12.857Z,101452.81
2023-04-23T22:27:41.772Z,101447.50
2023-04-23T22:30:10.402Z,101440.41
2023-04-23T22:32:38.480Z,101448.38
2023-04-23T22:35:06.972Z,101443.13
2023-04-23T22:37:34.748Z,101452.72
2023-04-23T22:40:03.810Z,101450.91
2023-04-23T22:42:31.541Z,101450.97
2023-04-23T22:44:59.271Z,101450.19
2023-04-23T22:47:26.471Z,101456.19
2023-04-23T22:49:53.542Z,101456.16
2023-04-23T22:52:21.000Z,101458.88
2023-04-23T22:54:48.673Z,101464.84
2023-04-23T22:57:15.886Z,101456.19
2023-04-23T22:59:43.649Z,101453.59
2023-04-23T23:02:11.129Z,101439.56
2023-04-23T23:04:40.172Z,101443.84
2023-04-23T23:07:10.154Z,101446.53
2023-04-23T23:09:39.018Z,101457.84
2023-04-23T23:12:10.560Z,101440.41
2023-04-23T23:14:37.989Z,101442.09
2023-04-23T23:17:06.355Z,101440.41
2023-04-23T23:19:33.533Z,101435.06
2023-04-23T23:22:02.500Z,101433.34
2023-04-23T23:24:30.218Z,101442.16
2023-04-23T23:26:57.528Z,101445.69
2023-04-23T23:29:24.828Z,101427.22
2023-04-23T23:31:52.088Z,101414.88
2023-04-23T23:34:20.592Z,101409.09
2023-04-23T23:36:52.675Z,101410.16
2023-04-23T23:39:20.685Z,101424.41
2023-04-23T23:41:48.616Z,101439.34
2023-04-23T23:44:16.767Z,101441.19
2023-04-23T23:46:43.917Z,101430.63
2023-04-23T23:49:11.704Z,101418.34
2023-04-23T23:51:38.826Z,101417.56
2023-04-23T23:54:06.639Z,101421.84
2023-04-23T23:56:33.795Z,101415.66
