createdAt,value
2018-05-31T00:00:56.667Z,0.00
2018-05-31T00:01:56.727Z,0.00
2018-05-31T00:03:50.236Z,0.00
2018-05-31T00:04:50.301Z,0.00
2018-05-31T00:06:43.314Z,0.00
2018-05-31T00:07:43.371Z,0.00
2018-05-31T00:09:36.370Z,0.00
2018-05-31T00:10:36.437Z,0.00
2018-05-31T00:12:29.442Z,0.00
2018-05-31T00:13:29.502Z,0.00
2018-05-31T00:15:22.506Z,0.00
2018-05-31T00:16:22.572Z,0.00
2018-05-31T00:18:15.577Z,0.00
2018-05-31T00:19:15.636Z,0.00
2018-05-31T00:21:08.641Z,0.00
2018-05-31T00:22:08.702Z,0.00
2018-05-31T00:24:01.701Z,0.00
2018-05-31T00:25:01.777Z,0.00
2018-05-31T00:26:54.772Z,0.00
2018-05-31T00:27:54.833Z,0.00
2018-05-31T00:29:47.829Z,0.00
2018-05-31T00:30:47.899Z,0.00
2018-05-31T00:32:40.901Z,0.00
2018-05-31T00:33:40.962Z,0.00
2018-05-31T00:35:33.959Z,0.00
2018-05-31T00:36:34.029Z,0.00
2018-05-31T00:38:27.039Z,0.00
2018-05-31T00:39:27.097Z,0.00
2018-05-31T00:41:20.111Z,0.00
2018-05-31T00:42:20.190Z,0.00
2018-05-31T00:44:13.167Z,0.00
2018-05-31T00:45:13.235Z,0.00
2018-05-31T00:47:06.237Z,0.00
2018-05-31T00:48:06.297Z,0.00
2018-05-31T00:49:59.295Z,0.00
2018-05-31T00:50:59.366Z,0.00
2018-05-31T00:52:52.365Z,0.00
2018-05-31T00:53:52.428Z,0.00
2018-05-31T00:55:45.430Z,0.00
2018-05-31T00:56:45.492Z,0.00
2018-05-31T00:58:38.497Z,0.00
2018-05-31T00:59:38.558Z,0.00
2018-05-31T01:01:31.564Z,0.00
2018-05-31T01:02:31.626Z,0.00
2018-05-31T01:04:25.135Z,0.00
2018-05-31T01:05:25.200Z,0.00
2018-05-31T01:07:18.202Z,0.00
2018-05-31T01:08:18.264Z,0.00
2018-05-31T01:10:11.262Z,0.00
2018-05-31T01:11:11.331Z,0.00
2018-05-31T01:13:04.347Z,0.00
2018-05-31T01:14:04.409Z,0.00
2018-05-31T01:15:57.412Z,0.00
2018-05-31T01:16:57.478Z,0.00
2018-05-31T01:18:50.478Z,0.00
2018-05-31T01:19:50.540Z,0.00
2018-05-31T01:21:43.544Z,0.00
2018-05-31T01:22:43.605Z,0.00
2018-05-31T01:24:36.603Z,0.00
2018-05-31T01:25:36.669Z,0.00
2018-05-31T01:27:29.679Z,0.00
2018-05-31T01:28:29.744Z,0.00
2018-05-31T01:30:22.740Z,0.00
2018-05-31T01:31:22.804Z,0.00
2018-05-31T01:33:15.805Z,0.00
2018-05-31T01:34:15.868Z,0.00
2018-05-31T01:36:08.869Z,0.00
2018-05-31T01:37:08.934Z,0.00
2018-05-31T01:39:01.940Z,0.00
2018-05-31T01:40:01.999Z,0.00
2018-05-31T01:41:55.003Z,0.00
2018-05-31T01:42:55.064Z,0.00
2018-05-31T01:45:02.585Z,0.00
2018-05-31T01:45:48.135Z,0.00
2018-05-31T01:47:41.137Z,0.00
2018-05-31T01:48:41.196Z,0.00
2018-05-31T01:50:34.195Z,0.00
2018-05-31T01:51:34.261Z,0.00
2018-05-31T01:53:27.265Z,0.00
2018-05-31T01:54:27.326Z,0.00
2018-05-31T01:56:20.323Z,0.00
2018-05-31T01:57:20.391Z,0.00
2018-05-31T01:59:13.396Z,0.00
2018-05-31T02:00:13.457Z,0.00
2018-05-31T02:02:06.460Z,0.00
2018-05-31T02:03:06.517Z,0.00
2018-05-31T02:04:59.514Z,0.00
2018-05-31T02:05:59.581Z,0.00
2018-05-31T02:07:52.584Z,0.00
2018-05-31T02:08:52.667Z,0.00
2018-05-31T02:10:45.646Z,0.00
2018-05-31T02:11:45.710Z,0.00
2018-05-31T02:13:38.717Z,0.00
2018-05-31T02:14:38.780Z,0.00
2018-05-31T02:16:31.773Z,0.00
2018-05-31T02:17:31.840Z,0.00
2018-05-31T02:19:24.847Z,0.00
2018-05-31T02:20:24.913Z,0.00
2018-05-31T02:22:17.916Z,0.00
2018-05-31T02:23:17.976Z,0.00
2018-05-31T02:25:10.976Z,0.00
2018-05-31T02:26:11.039Z,0.00
2018-05-31T02:28:04.042Z,0.00
2018-05-31T02:29:04.102Z,0.00
2018-05-31T02:30:57.099Z,0.00
2018-05-31T02:31:57.164Z,0.00
2018-05-31T02:33:50.175Z,0.00
2018-05-31T02:34:50.228Z,0.00
2018-05-31T02:36:43.228Z,4.00
2018-05-31T02:37:43.290Z,4.00
2018-05-31T02:39:36.295Z,0.00
2018-05-31T02:40:36.355Z,4.00
2018-05-31T02:42:29.360Z,4.00
2018-05-31T02:43:29.417Z,4.00
2018-05-31T02:45:22.416Z,8.00
2018-05-31T02:46:22.481Z,4.00
2018-05-31T02:48:15.485Z,8.00
2018-05-31T02:49:15.543Z,8.00
2018-05-31T02:51:08.540Z,12.00
2018-05-31T02:52:08.607Z,12.00
2018-05-31T02:54:01.619Z,16.00
2018-05-31T02:55:01.672Z,16.00
2018-05-31T02:56:54.674Z,20.00
2018-05-31T02:57:54.740Z,24.00
2018-05-31T02:59:47.746Z,32.00
2018-05-31T03:00:47.805Z,32.00
2018-05-31T03:02:40.810Z,44.00
2018-05-31T03:03:40.872Z,48.00
2018-05-31T03:05:33.865Z,56.00
2018-05-31T03:06:33.934Z,64.00
2018-05-31T03:08:26.966Z,72.00
2018-05-31T03:09:27.005Z,84.00
2018-05-31T03:11:20.007Z,96.00
2018-05-31T03:12:20.065Z,100.00
2018-05-31T03:14:13.067Z,120.00
2018-05-31T03:15:13.127Z,132.00
2018-05-31T03:17:06.122Z,152.00
2018-05-31T03:18:06.194Z,160.00
2018-05-31T03:19:59.193Z,184.00
2018-05-31T03:20:59.251Z,200.00
2018-05-31T03:22:52.279Z,224.00
2018-05-31T03:23:52.313Z,244.00
2018-05-31T03:25:45.311Z,276.00
2018-05-31T03:26:45.376Z,296.00
2018-05-31T03:28:38.380Z,340.00
2018-05-31T03:29:38.439Z,360.00
2018-05-31T03:31:31.438Z,412.00
2018-05-31T03:32:31.505Z,436.00
2018-05-31T03:34:24.509Z,488.00
2018-05-31T03:35:24.562Z,516.00
2018-05-31T03:37:17.560Z,572.00
2018-05-31T03:38:17.626Z,604.00
2018-05-31T03:40:10.629Z,660.00
2018-05-31T03:41:10.689Z,688.00
2018-05-31T03:43:03.696Z,748.00
2018-05-31T03:44:03.753Z,784.00
2018-05-31T03:45:56.749Z,848.00
2018-05-31T03:46:56.815Z,888.00
2018-05-31T03:48:49.825Z,964.00
2018-05-31T03:49:49.881Z,1004.00
2018-05-31T03:51:42.887Z,1052.00
2018-05-31T03:52:42.959Z,1068.00
2018-05-31T03:54:35.959Z,1092.00
2018-05-31T03:55:36.020Z,1108.00
2018-05-31T03:57:29.021Z,1132.00
2018-05-31T03:58:29.086Z,1152.00
2018-05-31T04:00:22.089Z,1204.00
2018-05-31T04:01:22.146Z,1252.00
2018-05-31T04:03:15.149Z,1404.00
2018-05-31T04:04:15.211Z,1512.00
2018-05-31T04:06:08.216Z,1712.00
2018-05-31T04:07:08.276Z,1784.00
2018-05-31T04:09:01.280Z,1892.00
2018-05-31T04:10:01.337Z,1936.00
2018-05-31T04:11:54.334Z,2000.00
2018-05-31T04:12:54.401Z,2036.00
2018-05-31T04:14:47.401Z,2136.00
2018-05-31T04:15:47.462Z,2224.00
2018-05-31T04:17:40.461Z,2436.00
2018-05-31T04:18:40.526Z,2564.00
2018-05-31T04:20:33.536Z,2672.00
2018-05-31T04:21:33.591Z,2748.00
2018-05-31T04:23:26.596Z,2888.00
2018-05-31T04:24:26.650Z,2908.00
2018-05-31T04:26:19.656Z,2968.00
2018-05-31T04:27:19.718Z,3008.00
2018-05-31T04:29:12.726Z,3120.00
2018-05-31T04:30:12.786Z,3140.00
2018-05-31T04:32:05.787Z,3064.00
2018-05-31T04:33:05.852Z,2984.00
2018-05-31T04:34:58.867Z,2812.00
2018-05-31T04:35:58.924Z,2748.00
2018-05-31T04:37:51.921Z,2720.00
2018-05-31T04:38:51.987Z,2700.00
2018-05-31T04:40:44.991Z,2684.00
2018-05-31T04:41:45.051Z,2664.00
2018-05-31T04:43:38.052Z,2640.00
2018-05-31T04:44:38.114Z,2660.00
2018-05-31T04:46:31.116Z,2736.00
2018-05-31T04:47:31.185Z,2776.00
2018-05-31T04:49:24.198Z,2856.00
2018-05-31T04:50:24.251Z,2884.00
2018-05-31T04:52:17.253Z,2968.00
2018-05-31T04:53:17.312Z,3032.00
2018-05-31T04:55:10.320Z,3148.00
2018-05-31T04:56:10.377Z,3188.00
2018-05-31T04:58:03.377Z,3260.00
2018-05-31T04:59:03.440Z,3304.00
2018-05-31T05:00:56.446Z,3340.00
2018-05-31T05:01:56.505Z,3404.00
2018-05-31T05:03:49.508Z,3576.00
2018-05-31T05:04:49.569Z,3632.00
2018-05-31T05:06:42.565Z,3776.00
2018-05-31T05:07:42.632Z,3752.00
2018-05-31T05:09:35.640Z,3780.00
2018-05-31T05:10:35.698Z,3808.00
2018-05-31T05:12:28.706Z,3888.00
2018-05-31T05:13:28.775Z,3952.00
2018-05-31T05:15:21.777Z,4064.00
2018-05-31T05:16:21.847Z,4128.00
2018-05-31T05:18:14.836Z,4244.00
2018-05-31T05:19:14.901Z,4284.00
2018-05-31T05:21:07.907Z,4296.00
2018-05-31T05:22:07.965Z,4300.00
2018-05-31T05:24:00.972Z,4368.00
2018-05-31T05:25:01.033Z,4416.00
2018-05-31T05:26:54.032Z,4480.00
2018-05-31T05:27:54.095Z,4540.00
2018-05-31T05:29:47.103Z,4700.00
2018-05-31T05:30:47.161Z,4924.00
2018-05-31T05:32:40.163Z,5144.00
2018-05-31T05:33:40.231Z,5204.00
2018-05-31T05:35:33.236Z,5492.00
2018-05-31T05:36:33.294Z,5800.00
2018-05-31T05:38:26.293Z,6336.00
2018-05-31T05:39:26.360Z,6496.00
2018-05-31T05:41:19.440Z,6404.00
2018-05-31T05:42:19.464Z,6276.00
2018-05-31T05:44:12.442Z,6280.00
2018-05-31T05:45:12.517Z,6544.00
2018-05-31T05:47:05.525Z,8032.00
2018-05-31T05:48:05.589Z,8864.00
2018-05-31T05:49:58.580Z,10020.00
2018-05-31T05:50:58.641Z,10552.00
2018-05-31T05:52:51.637Z,11656.00
2018-05-31T05:53:51.703Z,11504.00
2018-05-31T05:55:45.242Z,10068.00
2018-05-31T05:56:45.303Z,9776.00
2018-05-31T05:58:38.301Z,10400.00
2018-05-31T05:59:38.368Z,9276.00
2018-05-31T06:01:31.387Z,8468.00
2018-05-31T06:02:31.452Z,9316.00
2018-05-31T06:04:24.459Z,10712.00
2018-05-31T06:05:24.523Z,10892.00
2018-05-31T06:07:18.026Z,11484.00
2018-05-31T06:08:18.095Z,12136.00
2018-05-31T06:10:11.197Z,13308.00
2018-05-31T06:11:11.162Z,13816.00
2018-05-31T06:13:04.160Z,14604.00
2018-05-31T06:14:04.227Z,14964.00
2018-05-31T06:15:57.234Z,15636.00
2018-05-31T06:16:57.297Z,16864.00
2018-05-31T06:18:50.297Z,17600.00
2018-05-31T06:19:50.427Z,17664.00
2018-05-31T06:21:43.393Z,15376.00
2018-05-31T06:22:43.463Z,17600.00
2018-05-31T06:24:36.502Z,18848.00
2018-05-31T06:25:36.532Z,18432.00
2018-05-31T06:27:29.537Z,17088.00
2018-05-31T06:28:29.601Z,16864.00
2018-05-31T06:30:22.612Z,15688.00
2018-05-31T06:31:22.676Z,14416.00
2018-05-31T06:33:15.683Z,13460.00
2018-05-31T06:34:15.767Z,14248.00
2018-05-31T06:36:08.765Z,15896.00
2018-05-31T06:37:08.872Z,17120.00
2018-05-31T06:39:01.838Z,19552.00
2018-05-31T06:40:02.111Z,20192.00
2018-05-31T06:41:54.919Z,22880.00
2018-05-31T06:42:54.989Z,25344.00
2018-05-31T06:44:47.999Z,28480.00
2018-05-31T06:45:48.100Z,33024.00
2018-05-31T06:47:41.065Z,42112.00
2018-05-31T06:48:41.139Z,44832.00
2018-05-31T06:50:34.151Z,56032.00
2018-05-31T06:51:34.218Z,63552.00
2018-05-31T06:53:27.225Z,61984.00
2018-05-31T06:54:27.298Z,62272.00
2018-05-31T06:56:20.313Z,55488.00
2018-05-31T06:57:20.378Z,53536.00
2018-05-31T06:59:13.389Z,44960.00
2018-05-31T07:00:13.467Z,45184.00
2018-05-31T07:02:06.500Z,46048.00
2018-05-31T07:03:06.550Z,44704.00
2018-05-31T07:04:59.566Z,39136.00
2018-05-31T07:05:59.637Z,37952.00
2018-05-31T07:07:53.157Z,39520.00
2018-05-31T07:08:53.227Z,39840.00
2018-05-31T07:10:46.255Z,42176.00
2018-05-31T07:11:46.322Z,35584.00
2018-05-31T07:13:39.370Z,44096.00
2018-05-31T07:14:39.421Z,44800.00
2018-05-31T07:16:32.446Z,45600.00
2018-05-31T07:17:32.517Z,45376.00
2018-05-31T07:19:25.548Z,40256.00
2018-05-31T07:20:25.604Z,42368.00
2018-05-31T07:22:18.636Z,42336.00
2018-05-31T07:23:18.698Z,41568.00
2018-05-31T07:25:11.724Z,41632.00
2018-05-31T07:26:11.794Z,44544.00
2018-05-31T07:28:04.817Z,43104.00
2018-05-31T07:29:04.889Z,46112.00
2018-05-31T07:30:57.923Z,44640.00
2018-05-31T07:31:57.998Z,42944.00
2018-05-31T07:33:51.020Z,42816.00
2018-05-31T07:34:51.090Z,44192.00
2018-05-31T07:36:44.125Z,36736.00
2018-05-31T07:37:44.201Z,38496.00
2018-05-31T07:39:37.215Z,39808.00
2018-05-31T07:40:37.289Z,38720.00
2018-05-31T07:42:30.319Z,40064.00
2018-05-31T07:43:30.400Z,37536.00
2018-05-31T07:45:23.414Z,38464.00
2018-05-31T07:46:23.489Z,40640.00
2018-05-31T07:48:16.498Z,46112.00
2018-05-31T07:49:16.584Z,42208.00
2018-05-31T07:51:09.615Z,47200.00
2018-05-31T07:52:09.688Z,47264.00
2018-05-31T07:54:02.706Z,48032.00
2018-05-31T07:55:02.788Z,48416.00
2018-05-31T07:56:55.827Z,47072.00
2018-05-31T07:57:55.900Z,46976.00
2018-05-31T07:59:48.922Z,46272.00
2018-05-31T08:00:48.999Z,45632.00
2018-05-31T08:02:42.029Z,44704.00
2018-05-31T08:03:42.118Z,43104.00
2018-05-31T08:05:35.131Z,44448.00
2018-05-31T08:06:35.202Z,44032.00
2018-05-31T08:08:28.230Z,44064.00
2018-05-31T08:09:28.310Z,44160.00
2018-05-31T08:11:21.360Z,43968.00
2018-05-31T08:12:21.418Z,43936.00
2018-05-31T08:14:14.443Z,49120.00
2018-05-31T08:15:14.515Z,76000.00
2018-05-31T08:17:07.573Z,97408.00
2018-05-31T08:18:07.644Z,87840.00
2018-05-31T08:20:00.672Z,76224.00
2018-05-31T08:21:00.755Z,76064.00
2018-05-31T08:22:53.792Z,80640.00
2018-05-31T08:23:53.867Z,81696.00
2018-05-31T08:25:46.912Z,79968.00
2018-05-31T08:26:46.983Z,86144.00
2018-05-31T08:28:40.028Z,80928.00
2018-05-31T08:29:40.111Z,74048.00
2018-05-31T08:31:33.222Z,81344.00
2018-05-31T08:32:33.215Z,86272.00
2018-05-31T08:34:26.248Z,84000.00
2018-05-31T08:35:26.324Z,85152.00
2018-05-31T08:37:19.357Z,81792.00
2018-05-31T08:38:19.445Z,79584.00
2018-05-31T08:40:12.473Z,79168.00
2018-05-31T08:41:12.550Z,79328.00
2018-05-31T08:43:05.585Z,83264.00
2018-05-31T08:44:05.722Z,83200.00
2018-05-31T08:45:58.703Z,83520.00
2018-05-31T08:46:58.773Z,84960.00
2018-05-31T08:48:51.802Z,80480.00
2018-05-31T08:49:51.896Z,83136.00
2018-05-31T08:51:44.940Z,64352.00
2018-05-31T08:52:45.014Z,70560.00
2018-05-31T08:54:38.048Z,72192.00
2018-05-31T08:55:38.128Z,38496.00
2018-05-31T08:57:31.172Z,53248.00
2018-05-31T08:58:31.233Z,62176.00
2018-05-31T09:00:25.765Z,46336.00
2018-05-31T09:01:25.844Z,48320.00
2018-05-31T09:03:18.881Z,26880.00
2018-05-31T09:04:18.961Z,21728.00
2018-05-31T09:06:11.998Z,16648.00
2018-05-31T09:07:12.079Z,14740.00
2018-05-31T09:09:05.093Z,14328.00
2018-05-31T09:10:05.166Z,17408.00
2018-05-31T09:11:58.200Z,22208.00
2018-05-31T09:12:58.269Z,22304.00
2018-05-31T09:14:51.305Z,39328.00
2018-05-31T09:15:51.364Z,41120.00
2018-05-31T09:17:44.404Z,30464.00
2018-05-31T09:18:44.472Z,75104.00
2018-05-31T09:20:37.512Z,30560.00
2018-05-31T09:21:37.590Z,77248.00
2018-05-31T09:23:30.619Z,24448.00
2018-05-31T09:24:30.684Z,24512.00
2018-05-31T09:26:23.708Z,21856.00
2018-05-31T09:27:23.786Z,22336.00
2018-05-31T09:29:16.823Z,27456.00
2018-05-31T09:30:17.200Z,29024.00
2018-05-31T09:32:09.912Z,28064.00
2018-05-31T09:33:09.995Z,28704.00
2018-05-31T09:35:03.021Z,26656.00
2018-05-31T09:36:03.075Z,25856.00
2018-05-31T09:37:56.119Z,23264.00
2018-05-31T09:38:56.178Z,24032.00
2018-05-31T09:40:49.210Z,22592.00
2018-05-31T09:41:49.293Z,20672.00
2018-05-31T09:43:42.315Z,20096.00
2018-05-31T09:44:42.382Z,21408.00
2018-05-31T09:46:35.994Z,20064.00
2018-05-31T09:47:35.986Z,18848.00
2018-05-31T09:49:29.021Z,17344.00
2018-05-31T09:50:29.084Z,17232.00
2018-05-31T09:52:22.109Z,16836.00
2018-05-31T09:53:22.168Z,16944.00
2018-05-31T09:55:15.193Z,15992.00
2018-05-31T09:56:15.265Z,15400.00
2018-05-31T09:58:08.323Z,14732.00
2018-05-31T09:59:08.354Z,14788.00
2018-05-31T10:01:01.375Z,14764.00
2018-05-31T10:02:01.449Z,14576.00
2018-05-31T10:03:54.509Z,14360.00
2018-05-31T10:04:54.565Z,14344.00
2018-05-31T10:06:47.600Z,14624.00
2018-05-31T10:07:47.676Z,14736.00
2018-05-31T10:09:40.691Z,15444.00
2018-05-31T10:10:40.760Z,15532.00
2018-05-31T10:12:33.789Z,15680.00
2018-05-31T10:13:33.845Z,14624.00
2018-05-31T10:15:26.867Z,13388.00
2018-05-31T10:16:26.929Z,13448.00
2018-05-31T10:18:19.964Z,13668.00
2018-05-31T10:19:20.020Z,14244.00
2018-05-31T10:21:13.039Z,14412.00
2018-05-31T10:22:13.153Z,14584.00
2018-05-31T10:24:06.150Z,13440.00
2018-05-31T10:25:06.216Z,13080.00
2018-05-31T10:26:59.233Z,12984.00
2018-05-31T10:27:59.302Z,13144.00
2018-05-31T10:29:52.321Z,12620.00
2018-05-31T10:30:52.390Z,12912.00
2018-05-31T10:32:45.417Z,12080.00
2018-05-31T10:33:45.482Z,11932.00
2018-05-31T10:35:38.502Z,13176.00
2018-05-31T10:36:38.567Z,14016.00
2018-05-31T10:38:31.588Z,15016.00
2018-05-31T10:39:31.663Z,15236.00
2018-05-31T10:41:24.743Z,14764.00
2018-05-31T10:42:24.817Z,14660.00
2018-05-31T10:44:17.836Z,16516.00
2018-05-31T10:45:17.900Z,16492.00
2018-05-31T10:47:10.913Z,15100.00
2018-05-31T10:48:10.990Z,14592.00
2018-05-31T10:50:04.003Z,13644.00
2018-05-31T10:51:04.070Z,11736.00
2018-05-31T10:52:57.080Z,10656.00
2018-05-31T10:53:57.153Z,10976.00
2018-05-31T10:55:50.176Z,11556.00
2018-05-31T10:56:50.238Z,13016.00
2018-05-31T10:58:43.262Z,16036.00
2018-05-31T10:59:43.328Z,17244.00
2018-05-31T11:01:36.340Z,15908.00
2018-05-31T11:02:36.415Z,15288.00
2018-05-31T11:04:29.442Z,15204.00
2018-05-31T11:05:29.507Z,16008.00
2018-05-31T11:07:22.519Z,15804.00
2018-05-31T11:08:22.592Z,15520.00
2018-05-31T11:10:15.611Z,13572.00
2018-05-31T11:11:15.676Z,12848.00
2018-05-31T11:13:08.689Z,12444.00
2018-05-31T11:14:08.762Z,12660.00
2018-05-31T11:16:01.775Z,12960.00
2018-05-31T11:17:01.905Z,12984.00
2018-05-31T11:18:54.864Z,12860.00
2018-05-31T11:19:54.939Z,12764.00
2018-05-31T11:21:47.957Z,12340.00
2018-05-31T11:22:48.023Z,12112.00
2018-05-31T11:24:41.072Z,11720.00
2018-05-31T11:25:41.110Z,12096.00
2018-05-31T11:27:34.129Z,12564.00
2018-05-31T11:28:34.197Z,12884.00
2018-05-31T11:30:27.212Z,12444.00
2018-05-31T11:31:27.279Z,11920.00
2018-05-31T11:33:20.292Z,12024.00
2018-05-31T11:34:20.368Z,11780.00
2018-05-31T11:36:13.388Z,11708.00
2018-05-31T11:37:13.452Z,11496.00
2018-05-31T11:39:06.465Z,10672.00
2018-05-31T11:40:06.540Z,10068.00
2018-05-31T11:41:59.557Z,9184.00
2018-05-31T11:42:59.622Z,9508.00
2018-05-31T11:44:52.627Z,11140.00
2018-05-31T11:45:52.706Z,12396.00
2018-05-31T11:47:45.722Z,13028.00
2018-05-31T11:48:45.789Z,13288.00
2018-05-31T11:50:38.799Z,13584.00
2018-05-31T11:51:38.875Z,12916.00
2018-05-31T11:53:31.892Z,10968.00
2018-05-31T11:54:31.955Z,10508.00
2018-05-31T11:56:25.022Z,10256.00
2018-05-31T11:57:25.040Z,10072.00
2018-05-31T11:59:18.056Z,10844.00
2018-05-31T12:00:18.134Z,11220.00
2018-05-31T12:02:11.156Z,11372.00
2018-05-31T12:03:11.221Z,11856.00
2018-05-31T12:05:04.236Z,13256.00
2018-05-31T12:06:04.304Z,12904.00
2018-05-31T12:07:57.325Z,12444.00
2018-05-31T12:08:57.391Z,12372.00
2018-05-31T12:10:50.432Z,12452.00
2018-05-31T12:11:50.481Z,12392.00
2018-05-31T12:13:43.510Z,12424.00
2018-05-31T12:14:43.579Z,12584.00
2018-05-31T12:16:36.627Z,12984.00
2018-05-31T12:17:36.695Z,13416.00
2018-05-31T12:19:29.685Z,13396.00
2018-05-31T12:20:29.754Z,13108.00
2018-05-31T12:22:22.771Z,12168.00
2018-05-31T12:23:22.838Z,12064.00
2018-05-31T12:25:15.854Z,11896.00
2018-05-31T12:26:15.923Z,11532.00
2018-05-31T12:28:08.942Z,11280.00
2018-05-31T12:29:09.006Z,10912.00
2018-05-31T12:31:02.028Z,10276.00
2018-05-31T12:32:02.122Z,10188.00
2018-05-31T12:33:55.107Z,9984.00
2018-05-31T12:34:55.190Z,9684.00
2018-05-31T12:36:48.199Z,9340.00
2018-05-31T12:37:48.263Z,9300.00
2018-05-31T12:39:41.274Z,9908.00
2018-05-31T12:40:41.346Z,10216.00
2018-05-31T12:42:34.362Z,11008.00
2018-05-31T12:43:34.424Z,11284.00
2018-05-31T12:45:27.436Z,11576.00
2018-05-31T12:46:27.507Z,11652.00
2018-05-31T12:48:20.524Z,11660.00
2018-05-31T12:49:20.590Z,11352.00
2018-05-31T12:51:13.601Z,10560.00
2018-05-31T12:52:13.674Z,10236.00
2018-05-31T12:54:06.690Z,10416.00
2018-05-31T12:55:06.758Z,10636.00
2018-05-31T12:56:59.772Z,10804.00
2018-05-31T12:57:59.841Z,10676.00
2018-05-31T12:59:52.863Z,9732.00
2018-05-31T13:00:52.927Z,9952.00
2018-05-31T13:02:46.451Z,11196.00
2018-05-31T13:03:46.517Z,11632.00
2018-05-31T13:05:39.558Z,11680.00
2018-05-31T13:06:39.600Z,11640.00
2018-05-31T13:08:32.618Z,11496.00
2018-05-31T13:09:32.684Z,11428.00
2018-05-31T13:11:25.696Z,10452.00
2018-05-31T13:12:25.770Z,9960.00
2018-05-31T13:14:18.788Z,9848.00
2018-05-31T13:15:18.854Z,10104.00
2018-05-31T13:17:11.871Z,10436.00
2018-05-31T13:18:11.944Z,10484.00
2018-05-31T13:20:04.961Z,10340.00
2018-05-31T13:21:05.027Z,10364.00
2018-05-31T13:22:58.043Z,11096.00
2018-05-31T13:23:58.109Z,11744.00
2018-05-31T13:25:51.121Z,12576.00
2018-05-31T13:26:51.193Z,12868.00
2018-05-31T13:28:44.210Z,12772.00
2018-05-31T13:29:44.277Z,12596.00
2018-05-31T13:31:37.287Z,12772.00
2018-05-31T13:32:37.362Z,12808.00
2018-05-31T13:34:30.383Z,12800.00
2018-05-31T13:35:30.442Z,12780.00
2018-05-31T13:37:23.456Z,12644.00
2018-05-31T13:38:23.524Z,12732.00
2018-05-31T13:40:16.540Z,12436.00
2018-05-31T13:41:16.606Z,12072.00
2018-05-31T13:43:09.643Z,11844.00
2018-05-31T13:44:09.692Z,11864.00
2018-05-31T13:46:02.699Z,12316.00
2018-05-31T13:47:02.773Z,12548.00
2018-05-31T13:48:55.793Z,12592.00
2018-05-31T13:49:55.859Z,12452.00
2018-05-31T13:51:48.875Z,12272.00
2018-05-31T13:52:48.942Z,12216.00
2018-05-31T13:54:41.958Z,12024.00
2018-05-31T13:55:42.027Z,11888.00
2018-05-31T13:57:35.038Z,11556.00
2018-05-31T13:58:35.111Z,11260.00
2018-05-31T14:00:28.130Z,11444.00
2018-05-31T14:01:28.194Z,11352.00
2018-05-31T14:03:21.717Z,11044.00
2018-05-31T14:04:21.785Z,10944.00
2018-05-31T14:06:14.795Z,9908.00
2018-05-31T14:07:14.866Z,8972.00
2018-05-31T14:09:07.881Z,7080.00
2018-05-31T14:10:07.947Z,6592.00
2018-05-31T14:12:00.957Z,6136.00
2018-05-31T14:13:01.034Z,5756.00
2018-05-31T14:14:54.046Z,4644.00
2018-05-31T14:15:54.111Z,4036.00
2018-05-31T14:17:47.136Z,2956.00
2018-05-31T14:18:47.209Z,2524.00
2018-05-31T14:20:40.226Z,2280.00
2018-05-31T14:21:40.291Z,2568.00
2018-05-31T14:23:33.313Z,3508.00
2018-05-31T14:24:33.371Z,4064.00
2018-05-31T14:26:26.380Z,4452.00
2018-05-31T14:27:26.479Z,4416.00
2018-05-31T14:29:19.468Z,5920.00
2018-05-31T14:30:19.524Z,6564.00
2018-05-31T14:32:12.538Z,6808.00
2018-05-31T14:33:12.610Z,7160.00
2018-05-31T14:35:05.625Z,7396.00
2018-05-31T14:36:05.691Z,7484.00
2018-05-31T14:37:58.704Z,8248.00
2018-05-31T14:38:58.769Z,8752.00
2018-05-31T14:40:51.784Z,9500.00
2018-05-31T14:41:51.854Z,9524.00
2018-05-31T14:43:44.864Z,9396.00
2018-05-31T14:44:44.929Z,9188.00
2018-05-31T14:46:37.938Z,8460.00
2018-05-31T14:47:38.008Z,7984.00
2018-05-31T14:49:31.023Z,7320.00
2018-05-31T14:50:31.106Z,7104.00
2018-05-31T14:52:24.099Z,6892.00
2018-05-31T14:53:24.163Z,6740.00
2018-05-31T14:55:17.175Z,6556.00
2018-05-31T14:56:17.247Z,6644.00
2018-05-31T14:58:10.251Z,6316.00
2018-05-31T14:59:10.321Z,6152.00
2018-05-31T15:01:03.334Z,6008.00
2018-05-31T15:02:03.400Z,6016.00
2018-05-31T15:03:56.412Z,6184.00
2018-05-31T15:04:56.477Z,6332.00
2018-05-31T15:06:49.486Z,6608.00
2018-05-31T15:07:49.554Z,6680.00
2018-05-31T15:09:42.573Z,6652.00
2018-05-31T15:10:42.632Z,6600.00
2018-05-31T15:12:35.643Z,6472.00
2018-05-31T15:13:35.710Z,6416.00
2018-05-31T15:15:28.721Z,6196.00
2018-05-31T15:16:28.789Z,6024.00
2018-05-31T15:18:21.795Z,5688.00
2018-05-31T15:19:21.938Z,5532.00
2018-05-31T15:21:14.884Z,5248.00
2018-05-31T15:22:14.948Z,5104.00
2018-05-31T15:24:07.959Z,4824.00
2018-05-31T15:25:08.017Z,4684.00
2018-05-31T15:27:01.029Z,4556.00
2018-05-31T15:28:01.093Z,4472.00
2018-05-31T15:29:54.134Z,4244.00
2018-05-31T15:30:54.192Z,4012.00
2018-05-31T15:32:47.197Z,3628.00
2018-05-31T15:33:47.268Z,3500.00
2018-05-31T15:35:40.281Z,3424.00
2018-05-31T15:36:40.343Z,3408.00
2018-05-31T15:38:33.357Z,3360.00
2018-05-31T15:39:33.427Z,3280.00
2018-05-31T15:41:26.435Z,3152.00
2018-05-31T15:42:26.507Z,3132.00
2018-05-31T15:44:19.519Z,3272.00
2018-05-31T15:45:19.574Z,3492.00
2018-05-31T15:47:12.581Z,3992.00
2018-05-31T15:48:12.657Z,4168.00
2018-05-31T15:50:05.662Z,4284.00
2018-05-31T15:51:05.728Z,4340.00
2018-05-31T15:52:58.775Z,4580.00
2018-05-31T15:53:58.809Z,4752.00
2018-05-31T15:55:51.820Z,5136.00
2018-05-31T15:56:51.883Z,5332.00
2018-05-31T15:58:44.898Z,5568.00
2018-05-31T15:59:44.974Z,5652.00
2018-05-31T16:01:37.981Z,5888.00
2018-05-31T16:02:38.044Z,6088.00
2018-05-31T16:04:31.055Z,6620.00
2018-05-31T16:05:31.117Z,7012.00
2018-05-31T16:07:24.124Z,7660.00
2018-05-31T16:08:24.196Z,7812.00
2018-05-31T16:10:17.205Z,7768.00
2018-05-31T16:11:17.271Z,7668.00
2018-05-31T16:13:10.288Z,7464.00
2018-05-31T16:14:10.367Z,7372.00
2018-05-31T16:16:03.373Z,7200.00
2018-05-31T16:17:03.437Z,7136.00
2018-05-31T16:18:56.444Z,6992.00
2018-05-31T16:19:56.536Z,6876.00
2018-05-31T16:21:49.525Z,6744.00
2018-05-31T16:22:49.587Z,6672.00
2018-05-31T16:24:42.607Z,6500.00
2018-05-31T16:25:42.671Z,6372.00
2018-05-31T16:27:35.675Z,6112.00
2018-05-31T16:28:35.748Z,6036.00
2018-05-31T16:30:28.758Z,5864.00
2018-05-31T16:31:28.822Z,5748.00
2018-05-31T16:33:21.825Z,5488.00
2018-05-31T16:34:21.898Z,5356.00
2018-05-31T16:36:14.913Z,5176.00
2018-05-31T16:37:14.983Z,5108.00
2018-05-31T16:39:07.998Z,4980.00
2018-05-31T16:40:08.069Z,4884.00
2018-05-31T16:42:01.082Z,4724.00
2018-05-31T16:43:01.150Z,4648.00
2018-05-31T16:44:54.189Z,4448.00
2018-05-31T16:45:54.237Z,4360.00
2018-05-31T16:47:47.264Z,4244.00
2018-05-31T16:48:47.313Z,4180.00
2018-05-31T16:50:40.325Z,4072.00
2018-05-31T16:51:40.386Z,4024.00
2018-05-31T16:53:33.394Z,3960.00
2018-05-31T16:54:33.460Z,3932.00
2018-05-31T16:56:26.476Z,3908.00
2018-05-31T16:57:26.544Z,3896.00
2018-05-31T16:59:19.595Z,3888.00
2018-05-31T17:00:19.617Z,3912.00
2018-05-31T17:02:12.635Z,3952.00
2018-05-31T17:03:12.696Z,3964.00
2018-05-31T17:05:05.723Z,3976.00
2018-05-31T17:06:05.790Z,3980.00
2018-05-31T17:07:58.796Z,3952.00
2018-05-31T17:08:58.871Z,3940.00
2018-05-31T17:10:51.874Z,3936.00
2018-05-31T17:11:51.938Z,3936.00
2018-05-31T17:13:44.939Z,3948.00
2018-05-31T17:14:45.010Z,3944.00
2018-05-31T17:16:38.020Z,3928.00
2018-05-31T17:17:38.086Z,3916.00
2018-05-31T17:19:31.097Z,3912.00
2018-05-31T17:20:31.167Z,3920.00
2018-05-31T17:22:24.176Z,3900.00
2018-05-31T17:23:24.241Z,3880.00
2018-05-31T17:25:17.754Z,3856.00
2018-05-31T17:26:17.817Z,3828.00
2018-05-31T17:28:10.823Z,3768.00
2018-05-31T17:29:10.891Z,3720.00
2018-05-31T17:31:05.657Z,3688.00