createdAt,value
2019-06-20T00:04:52.129Z,1.32
2019-06-20T00:09:55.289Z,1.27
2019-06-20T00:14:58.554Z,1.60
2019-06-20T00:20:01.592Z,1.45
2019-06-20T00:25:05.216Z,1.52
2019-06-20T00:30:08.976Z,1.70
2019-06-20T00:35:12.083Z,1.52
2019-06-20T00:40:16.563Z,1.67
2019-06-20T00:45:21.656Z,1.35
2019-06-20T00:50:24.698Z,1.60
2019-06-20T00:55:27.824Z,1.30
2019-06-20T01:00:30.859Z,1.50
2019-06-20T01:05:34.133Z,1.42
2019-06-20T01:10:37.748Z,1.27
2019-06-20T01:15:40.787Z,1.22
2019-06-20T01:20:43.903Z,1.35
2019-06-20T01:25:47.749Z,1.60
2019-06-20T01:30:50.862Z,1.70
2019-06-20T01:35:53.904Z,1.32
2019-06-20T01:40:57.084Z,1.25
2019-06-20T01:46:00.143Z,1.20
2019-06-20T01:51:03.366Z,1.40
2019-06-20T01:56:06.666Z,1.57
2019-06-20T02:01:09.905Z,1.45
2019-06-20T02:06:13.028Z,1.60
2019-06-20T02:11:16.251Z,1.37
2019-06-20T02:16:19.278Z,1.60
2019-06-20T02:21:22.475Z,1.27
2019-06-20T02:26:25.790Z,1.30
2019-06-20T02:31:28.929Z,1.65
2019-06-20T02:36:31.952Z,1.40
2019-06-20T02:41:35.212Z,1.60
2019-06-20T02:46:38.309Z,1.30
2019-06-20T02:51:41.595Z,1.40
2019-06-20T02:56:44.616Z,1.30
2019-06-20T03:01:47.745Z,1.80
2019-06-20T03:06:50.959Z,1.37
2019-06-20T03:11:54.096Z,1.25
2019-06-20T03:16:57.143Z,1.80
2019-06-20T03:22:00.317Z,1.82
2019-06-20T03:27:03.333Z,1.40
2019-06-20T03:32:06.536Z,1.45
2019-06-20T03:37:09.677Z,1.72
2019-06-20T03:42:12.891Z,1.60
2019-06-20T03:47:16.268Z,1.70
2019-06-20T03:52:19.477Z,1.90
2019-06-20T03:57:22.597Z,2.20
2019-06-20T04:02:25.735Z,2.30
2019-06-20T04:07:29.006Z,3.02
2019-06-20T04:12:32.191Z,2.72
2019-06-20T04:17:36.243Z,2.30
2019-06-20T04:22:40.480Z,2.55
2019-06-20T04:27:43.578Z,2.33
2019-06-20T04:32:52.809Z,2.70
2019-06-20T04:37:55.876Z,2.50
2019-06-20T04:42:59.038Z,2.70
2019-06-20T04:48:02.081Z,2.67
2019-06-20T04:53:05.755Z,3.12
2019-06-20T04:58:08.986Z,2.52
2019-06-20T05:03:12.547Z,3.02
2019-06-20T05:08:16.097Z,2.90
2019-06-20T05:13:19.354Z,2.40
2019-06-20T05:18:22.838Z,2.70
2019-06-20T05:23:26.285Z,2.08
2019-06-20T05:28:29.535Z,2.47
2019-06-20T05:33:32.847Z,2.00
2019-06-20T05:38:36.075Z,1.72
2019-06-20T05:43:39.452Z,1.90
2019-06-20T05:48:43.304Z,2.10
2019-06-20T05:53:46.940Z,1.90
2019-06-20T05:58:51.103Z,1.95
2019-06-20T06:03:54.371Z,1.70
2019-06-20T06:08:57.558Z,2.00
2019-06-20T06:14:00.956Z,2.08
2019-06-20T06:19:04.131Z,1.75
2019-06-20T06:24:07.483Z,1.77
2019-06-20T06:29:11.713Z,2.10
2019-06-20T06:34:15.355Z,1.65
2019-06-20T06:39:18.760Z,1.57
2019-06-20T06:44:22.273Z,1.80
2019-06-20T06:49:25.582Z,1.30
2019-06-20T06:54:28.975Z,1.90
2019-06-20T06:59:32.174Z,2.35
2019-06-20T07:04:35.602Z,1.82
2019-06-20T07:09:39.113Z,2.33
2019-06-20T07:14:43.003Z,2.12
2019-06-20T07:19:46.329Z,2.00
2019-06-20T07:44:35.137Z,2.60
2019-06-20T07:49:38.551Z,2.17
2019-06-20T07:54:41.725Z,2.30
2019-06-20T07:59:45.003Z,2.30
2019-06-20T08:04:48.505Z,2.83
2019-06-20T08:09:51.768Z,2.08
2019-06-20T08:14:55.467Z,2.10
2019-06-20T08:19:58.927Z,1.85
2019-06-20T08:25:03.319Z,2.33
2019-06-20T08:30:07.314Z,2.30
2019-06-20T08:35:10.931Z,2.42
2019-06-20T08:40:14.385Z,2.02
2019-06-20T08:45:19.769Z,2.02
2019-06-20T08:50:24.082Z,2.05
2019-06-20T08:55:27.443Z,1.80
2019-06-20T09:00:35.158Z,1.80
2019-06-20T09:05:38.669Z,1.87
2019-06-20T09:10:42.391Z,2.17
2019-06-20T09:15:45.581Z,2.40
2019-06-20T09:20:48.655Z,1.80
2019-06-20T09:25:52.311Z,1.75
2019-06-20T09:30:56.777Z,1.80
2019-06-20T09:36:00.284Z,1.65
2019-06-20T09:41:03.868Z,1.90
2019-06-20T09:46:07.194Z,1.90
2019-06-20T09:51:12.169Z,2.33
2019-06-20T09:56:15.478Z,2.00
2019-06-20T10:01:18.580Z,1.52
2019-06-20T10:06:21.732Z,1.65
2019-06-20T10:11:24.779Z,1.70
2019-06-20T10:16:28.103Z,1.60
2019-06-20T10:21:31.528Z,1.52
2019-06-20T10:26:37.621Z,1.60
2019-06-20T10:31:40.007Z,1.67
2019-06-20T10:36:43.895Z,1.98
2019-06-20T10:41:48.494Z,2.05
2019-06-20T10:46:51.927Z,1.87
2019-06-20T10:51:55.083Z,2.17
2019-06-20T10:56:58.760Z,2.10
2019-06-20T11:02:02.019Z,2.00
2019-06-20T11:07:05.237Z,1.70
2019-06-20T11:12:08.544Z,1.87
2019-06-20T11:17:12.133Z,1.82
2019-06-20T11:22:15.537Z,1.62
2019-06-20T11:27:22.297Z,1.75
2019-06-20T11:32:26.489Z,2.08
2019-06-20T11:37:29.964Z,1.67
2019-06-20T11:42:33.052Z,1.60
2019-06-20T11:47:38.212Z,1.40
2019-06-20T11:52:47.751Z,1.40
2019-06-20T11:57:51.332Z,1.85
2019-06-20T12:02:54.720Z,1.12
2019-06-20T12:07:58.020Z,1.65
2019-06-20T12:13:01.437Z,1.32
2019-06-20T12:18:05.320Z,1.37
2019-06-20T12:23:08.742Z,1.20
2019-06-20T12:28:12.178Z,1.37
2019-06-20T12:33:15.781Z,1.30
2019-06-20T12:38:20.113Z,1.27
2019-06-20T12:43:23.507Z,1.05
2019-06-20T12:48:26.990Z,1.10
2019-06-20T12:53:30.529Z,0.80
2019-06-20T12:58:33.921Z,0.90
2019-06-20T13:03:38.572Z,0.80
2019-06-20T13:08:43.633Z,0.95
2019-06-20T13:13:47.470Z,1.27
2019-06-20T13:18:51.317Z,1.30
2019-06-20T13:23:55.985Z,1.10
2019-06-20T13:29:04.044Z,0.95
2019-06-20T13:34:04.510Z,0.95
2019-06-20T13:39:08.063Z,1.07
2019-06-20T13:44:14.380Z,2.37
2019-06-20T13:49:17.693Z,2.00
2019-06-20T13:54:20.980Z,0.98
2019-06-20T13:59:24.140Z,0.90
2019-06-20T14:04:27.284Z,0.82
2019-06-20T14:09:31.593Z,1.25
2019-06-20T14:14:34.651Z,1.00
2019-06-20T14:19:37.829Z,0.90
2019-06-20T14:24:43.411Z,0.82
2019-06-20T14:29:47.200Z,0.70
2019-06-20T14:34:50.427Z,0.80
2019-06-20T14:39:57.166Z,1.20
2019-06-20T14:45:00.392Z,0.90
2019-06-20T14:50:04.631Z,0.80
2019-06-20T14:55:10.998Z,0.80
2019-06-20T15:00:14.914Z,0.90
2019-06-20T15:05:18.970Z,0.82
2019-06-20T15:10:25.426Z,1.10
2019-06-20T15:15:31.635Z,1.02
2019-06-20T15:20:35.093Z,0.40
2019-06-20T15:25:42.072Z,0.93
2019-06-20T15:30:49.410Z,1.00
2019-06-20T15:35:55.184Z,0.82
2019-06-20T15:40:58.925Z,0.78
2019-06-20T15:46:02.121Z,0.90
2019-06-20T15:51:05.419Z,0.70
2019-06-20T15:56:08.655Z,0.93
2019-06-20T16:01:11.818Z,1.00
2019-06-20T16:06:16.577Z,0.80
2019-06-20T16:11:21.826Z,0.80
2019-06-20T16:16:30.230Z,1.20
2019-06-20T16:21:37.041Z,0.70
2019-06-20T16:26:40.306Z,0.93
2019-06-20T16:31:46.379Z,1.00
2019-06-20T16:36:49.747Z,1.20
2019-06-20T16:41:53.449Z,1.07
2019-06-20T16:46:56.809Z,1.00
2019-06-20T16:52:00.501Z,0.82
2019-06-20T16:57:04.042Z,1.10
2019-06-20T17:02:09.065Z,1.20
2019-06-20T17:07:12.779Z,1.10
2019-06-20T17:12:21.545Z,0.90
2019-06-20T17:17:25.316Z,1.02
2019-06-20T17:22:32.270Z,0.80
2019-06-20T17:27:35.734Z,1.20
2019-06-20T17:32:39.376Z,0.93
2019-06-20T17:37:44.931Z,1.00
2019-06-20T17:42:49.969Z,0.70
2019-06-20T17:47:59.476Z,0.40
2019-06-20T17:53:05.001Z,0.25
2019-06-20T17:58:08.512Z,0.50
2019-06-20T18:03:13.023Z,0.30
2019-06-20T18:08:19.548Z,0.60
2019-06-20T18:13:23.322Z,0.70
2019-06-20T18:18:32.329Z,0.45
2019-06-20T18:23:38.009Z,0.40
2019-06-20T18:28:46.350Z,1.55
2019-06-20T18:33:49.747Z,0.98
2019-06-20T18:38:53.063Z,0.75
2019-06-20T18:43:56.597Z,2.25
2019-06-20T18:48:59.895Z,1.87
2019-06-20T18:54:03.558Z,1.02
2019-06-20T18:59:06.838Z,0.50
2019-06-20T19:04:10.068Z,0.70
2019-06-20T19:09:17.036Z,0.80
2019-06-20T19:14:20.614Z,0.93
2019-06-20T19:19:28.936Z,0.70
2019-06-20T19:24:33.721Z,0.82
2019-06-20T19:29:50.889Z,1.07
2019-06-20T19:35:02.299Z,1.00
2019-06-20T19:40:02.074Z,0.80
2019-06-20T19:45:11.993Z,0.70
2019-06-20T19:50:20.693Z,0.70
2019-06-20T19:55:52.657Z,0.70
2019-06-20T20:00:58.524Z,0.90
2019-06-20T20:06:05.194Z,0.80
2019-06-20T20:11:18.856Z,0.82
2019-06-20T20:16:30.506Z,0.70
2019-06-20T20:22:00.281Z,0.88
2019-06-20T20:28:14.299Z,0.90
2019-06-20T20:33:26.276Z,0.90
2019-06-20T20:38:36.170Z,0.82
2019-06-20T20:43:43.606Z,0.70
2019-06-20T20:49:07.628Z,1.20
2019-06-20T20:54:16.676Z,1.25
2019-06-20T20:59:20.390Z,1.07
2019-06-20T21:04:27.536Z,1.22
2019-06-20T21:09:34.432Z,0.90
2019-06-20T21:14:37.927Z,0.93
2019-06-20T21:19:41.831Z,0.90
2019-06-20T21:24:45.931Z,1.02
2019-06-20T21:29:49.731Z,0.98
2019-06-20T21:34:53.221Z,0.80
2019-06-20T21:39:56.651Z,0.80
2019-06-20T21:44:59.877Z,1.00
2019-06-20T21:50:03.826Z,0.80
2019-06-20T21:55:08.262Z,1.10
2019-06-20T22:00:19.789Z,1.20
2019-06-20T22:05:24.982Z,0.90
2019-06-20T22:10:29.334Z,1.00
2019-06-20T22:15:32.780Z,1.00
2019-06-20T22:20:36.232Z,0.70
2019-06-20T22:25:40.653Z,0.88
2019-06-20T22:30:53.044Z,0.80
2019-06-20T22:35:56.440Z,1.12
2019-06-20T22:40:59.612Z,0.85
2019-06-20T22:46:03.098Z,0.90
2019-06-20T22:51:06.501Z,1.52
2019-06-20T22:56:10.800Z,1.05
2019-06-20T23:01:14.042Z,2.10
2019-06-20T23:06:17.205Z,1.90
2019-06-20T23:11:20.433Z,1.47
2019-06-20T23:16:23.632Z,1.00
2019-06-20T23:21:27.054Z,1.70
2019-06-20T23:26:30.417Z,1.30
2019-06-20T23:31:33.658Z,1.32
2019-06-20T23:36:36.913Z,1.85
2019-06-20T23:41:40.181Z,1.82
2019-06-20T23:46:43.442Z,1.62
2019-06-20T23:51:55.858Z,2.02
2019-06-20T23:56:59.102Z,1.25
