createdAt,value
2023-02-23T00:04:18.936Z,0.00
2023-02-23T00:19:21.268Z,0.00
2023-02-23T00:34:22.036Z,0.00
2023-02-23T00:49:23.335Z,0.00
2023-02-23T01:04:24.287Z,0.00
2023-02-23T01:19:24.456Z,0.00
2023-02-23T01:34:25.134Z,0.00
2023-02-23T01:49:25.714Z,0.00
2023-02-23T02:04:27.697Z,0.00
2023-02-23T02:19:28.323Z,0.00
2023-02-23T02:34:28.918Z,0.00
2023-02-23T02:49:29.223Z,0.00
2023-02-23T03:04:30.235Z,0.00
2023-02-23T03:19:31.861Z,0.00
2023-02-23T03:34:32.972Z,0.00
2023-02-23T03:49:33.579Z,0.00
2023-02-23T04:04:34.155Z,0.00
2023-02-23T04:19:34.966Z,0.00
2023-02-23T04:34:35.356Z,0.00
2023-02-23T04:49:36.045Z,0.00
2023-02-23T05:04:37.054Z,0.00
2023-02-23T05:19:37.679Z,0.00
2023-02-23T05:34:37.846Z,0.00
2023-02-23T05:49:38.853Z,12.00
2023-02-23T06:04:39.519Z,108.00
2023-02-23T06:19:39.617Z,348.00
2023-02-23T06:34:40.238Z,800.00
2023-02-23T06:49:42.262Z,1436.00
2023-02-23T07:04:42.437Z,1664.00
2023-02-23T07:19:43.075Z,2204.00
2023-02-23T07:34:43.731Z,2996.00
2023-02-23T07:49:44.828Z,3940.00
2023-02-23T08:04:44.944Z,4960.00
2023-02-23T08:19:45.580Z,7776.00
2023-02-23T08:34:46.129Z,9124.00
2023-02-23T08:49:46.792Z,9584.00
2023-02-23T09:04:47.791Z,15328.00
2023-02-23T09:19:47.988Z,18560.00
2023-02-23T09:34:48.948Z,23008.00
2023-02-23T09:49:49.583Z,22016.00
2023-02-23T10:04:50.265Z,26848.00
2023-02-23T10:19:51.384Z,26656.00
2023-02-23T10:34:52.403Z,24320.00
2023-02-23T10:49:53.072Z,26720.00
2023-02-23T11:04:55.668Z,31712.00
2023-02-23T11:19:57.150Z,17440.00
2023-02-23T11:34:57.424Z,24800.00
2023-02-23T11:49:58.019Z,13520.00
2023-02-23T12:05:01.093Z,13100.00
2023-02-23T12:20:02.752Z,30048.00
2023-02-23T12:35:04.300Z,27200.00
2023-02-23T12:50:04.837Z,13520.00
2023-02-23T13:05:05.001Z,21024.00
2023-02-23T13:20:06.896Z,10436.00
2023-02-23T13:35:07.484Z,7840.00
2023-02-23T13:50:08.180Z,5480.00
2023-02-23T14:05:08.754Z,3948.00
2023-02-23T14:20:11.404Z,2608.00
2023-02-23T14:35:13.985Z,1976.00
2023-02-23T14:50:14.558Z,1156.00
2023-02-23T15:05:14.932Z,1088.00
2023-02-23T15:20:16.945Z,1080.00
2023-02-23T15:35:18.030Z,588.00
2023-02-23T15:50:24.730Z,288.00
2023-02-23T16:05:25.787Z,168.00
2023-02-23T16:20:27.825Z,84.00
2023-02-23T16:35:29.685Z,36.00
2023-02-23T16:50:30.313Z,4.00
2023-02-23T17:05:30.904Z,0.00
2023-02-23T17:20:31.911Z,0.00
2023-02-23T17:35:32.099Z,0.00
2023-02-23T17:50:32.708Z,0.00
2023-02-23T18:05:33.280Z,0.00
2023-02-23T18:20:34.324Z,0.00
2023-02-23T18:35:34.496Z,0.00
2023-02-23T18:50:35.103Z,0.00
2023-02-23T19:05:35.675Z,0.00
2023-02-23T19:20:36.698Z,0.00
2023-02-23T19:35:36.876Z,0.00
2023-02-23T19:50:37.496Z,0.00
2023-02-23T20:05:38.160Z,0.00
2023-02-23T20:20:39.234Z,0.00
2023-02-23T20:35:40.189Z,0.00
2023-02-23T20:50:40.373Z,0.00
2023-02-23T21:05:40.533Z,0.00
2023-02-23T21:20:40.659Z,0.00
2023-02-23T21:35:41.652Z,0.00
2023-02-23T21:50:42.251Z,0.00
2023-02-23T22:05:42.462Z,0.00
2023-02-23T22:20:43.150Z,0.00
2023-02-23T22:35:43.716Z,0.00
2023-02-23T22:50:44.691Z,0.00
2023-02-23T23:05:44.844Z,0.00
2023-02-23T23:20:45.591Z,0.00
2023-02-23T23:35:45.985Z,0.00
2023-02-23T23:50:46.306Z,0.00
