createdAt,value
2018-08-28T00:01:57.780Z,5.13
2018-08-28T00:06:05.988Z,5.20
2018-08-28T00:10:14.137Z,4.93
2018-08-28T00:14:22.291Z,5.40
2018-08-28T00:18:30.428Z,5.37
2018-08-28T00:22:38.580Z,5.43
2018-08-28T00:26:46.748Z,5.03
2018-08-28T00:30:54.898Z,4.77
2018-08-28T00:35:03.057Z,5.50
2018-08-28T00:39:11.191Z,5.07
2018-08-28T00:43:19.347Z,5.90
2018-08-28T00:47:27.503Z,5.40
2018-08-28T00:51:35.693Z,4.93
2018-08-28T00:55:43.813Z,4.97
2018-08-28T00:59:51.919Z,4.37
2018-08-28T01:04:00.054Z,5.37
2018-08-28T01:08:08.184Z,4.93
2018-08-28T01:12:16.297Z,5.37
2018-08-28T01:16:24.420Z,5.70
2018-08-28T01:20:32.544Z,6.53
2018-08-28T01:24:40.676Z,5.10
2018-08-28T01:28:48.843Z,4.70
2018-08-28T01:32:57.005Z,5.30
2018-08-28T01:37:05.402Z,5.30
2018-08-28T01:41:13.496Z,5.53
2018-08-28T01:45:21.643Z,5.23
2018-08-28T01:49:29.787Z,5.00
2018-08-28T01:53:37.930Z,5.73
2018-08-28T01:57:46.091Z,6.10
2018-08-28T02:01:54.261Z,5.03
2018-08-28T02:06:02.412Z,4.50
2018-08-28T02:10:10.560Z,5.87
2018-08-28T02:14:18.700Z,5.40
2018-08-28T02:18:26.843Z,4.90
2018-08-28T02:22:35.024Z,5.47
2018-08-28T02:26:43.169Z,5.70
2018-08-28T02:30:51.324Z,4.90
2018-08-28T02:34:59.475Z,5.30
2018-08-28T02:39:09.016Z,5.13
2018-08-28T02:43:17.151Z,6.00
2018-08-28T02:47:25.301Z,5.27
2018-08-28T02:51:33.601Z,5.17
2018-08-28T02:55:41.748Z,5.20
2018-08-28T02:59:50.079Z,4.83
2018-08-28T03:03:58.232Z,5.20
2018-08-28T03:08:06.376Z,5.00
2018-08-28T03:12:14.538Z,5.53
2018-08-28T03:16:22.679Z,4.73
2018-08-28T03:20:30.820Z,4.97
2018-08-28T03:24:38.964Z,5.27
2018-08-28T03:28:47.099Z,4.57
2018-08-28T03:32:55.251Z,5.03
2018-08-28T03:37:03.425Z,4.70
2018-08-28T03:41:11.579Z,5.00
2018-08-28T03:45:19.737Z,6.13
2018-08-28T03:49:27.871Z,4.90
2018-08-28T03:53:36.019Z,5.50
2018-08-28T03:57:44.359Z,5.67
2018-08-28T04:01:52.521Z,5.03
2018-08-28T04:06:00.712Z,5.53
2018-08-28T04:10:08.860Z,5.20
2018-08-28T04:14:17.016Z,5.47
2018-08-28T04:18:25.173Z,5.40
2018-08-28T04:22:33.134Z,5.60
2018-08-28T04:26:41.236Z,4.63
2018-08-28T04:30:49.424Z,5.13
2018-08-28T04:34:57.572Z,5.00
2018-08-28T04:39:06.722Z,5.27
2018-08-28T04:43:14.867Z,5.23
2018-08-28T04:47:23.152Z,6.15
2018-08-28T04:51:31.300Z,5.80
2018-08-28T04:55:39.460Z,4.77
2018-08-28T04:59:47.592Z,5.60
2018-08-28T05:03:55.738Z,4.90
2018-08-28T05:08:03.928Z,5.40
2018-08-28T05:12:12.303Z,5.20
2018-08-28T05:16:20.460Z,5.10
2018-08-28T05:20:28.612Z,5.40
2018-08-28T05:24:36.763Z,5.13
2018-08-28T05:28:44.887Z,5.80
2018-08-28T05:32:53.027Z,5.70
2018-08-28T05:37:01.172Z,5.70
2018-08-28T05:41:09.327Z,5.80
2018-08-28T05:45:17.480Z,5.70
2018-08-28T05:49:25.659Z,5.77
2018-08-28T05:53:33.763Z,7.00
2018-08-28T05:57:41.911Z,6.20
2018-08-28T06:01:50.055Z,7.60
2018-08-28T06:05:58.226Z,5.50
2018-08-28T06:10:06.393Z,6.67
2018-08-28T06:14:14.539Z,6.40
2018-08-28T06:18:22.901Z,6.73
2018-08-28T06:22:31.043Z,6.27
2018-08-28T06:26:39.257Z,6.13
2018-08-28T06:30:47.160Z,5.30
2018-08-28T06:34:55.360Z,6.17
2018-08-28T06:39:04.229Z,5.47
2018-08-28T06:43:12.371Z,5.87
2018-08-28T06:47:20.528Z,5.17
2018-08-28T06:51:28.716Z,5.20
2018-08-28T06:55:36.856Z,5.23
2018-08-28T06:59:45.007Z,4.90
2018-08-28T07:03:53.166Z,5.53
2018-08-28T07:08:01.386Z,5.13
2018-08-28T07:12:09.465Z,5.03
2018-08-28T07:16:17.628Z,5.87
2018-08-28T07:20:25.760Z,6.17
2018-08-28T07:24:33.918Z,6.27
2018-08-28T07:28:42.095Z,5.60
2018-08-28T07:32:50.243Z,5.60
2018-08-28T07:36:58.400Z,5.67
2018-08-28T07:41:06.304Z,6.00
2018-08-28T07:45:14.456Z,5.43
2018-08-28T07:49:22.624Z,5.80
2018-08-28T07:53:30.772Z,6.20
2018-08-28T07:57:38.936Z,6.33
2018-08-28T08:01:47.084Z,5.53
2018-08-28T08:05:56.111Z,5.50
2018-08-28T08:10:04.528Z,5.60
2018-08-28T08:14:12.691Z,5.90
2018-08-28T08:18:20.868Z,5.10
2018-08-28T08:22:29.022Z,5.87
2018-08-28T08:26:37.152Z,5.23
2018-08-28T08:30:45.308Z,6.03
2018-08-28T08:34:53.472Z,5.43
2018-08-28T08:39:01.628Z,6.77
2018-08-28T08:43:09.763Z,5.80
2018-08-28T08:47:17.891Z,6.87
2018-08-28T08:51:26.060Z,5.57
2018-08-28T08:55:34.217Z,5.53
2018-08-28T08:59:42.355Z,5.73
2018-08-28T09:03:50.505Z,5.27
2018-08-28T09:07:58.652Z,5.70
2018-08-28T09:12:06.846Z,6.50
2018-08-28T09:16:14.931Z,5.30
2018-08-28T09:20:23.089Z,5.30
2018-08-28T09:24:31.252Z,5.17
2018-08-28T09:28:39.400Z,5.30
2018-08-28T09:32:47.540Z,5.60
2018-08-28T09:36:55.705Z,5.40
2018-08-28T09:41:03.883Z,6.10
2018-08-28T09:45:12.019Z,5.77
2018-08-28T09:49:20.188Z,5.47
2018-08-28T09:53:28.428Z,5.30
2018-08-28T09:57:36.591Z,4.87
2018-08-28T10:01:45.982Z,5.27
2018-08-28T10:05:54.140Z,4.60
2018-08-28T10:10:02.297Z,4.47
2018-08-28T10:14:11.324Z,5.07
2018-08-28T10:18:19.483Z,4.47
2018-08-28T10:22:27.644Z,5.03
2018-08-28T10:26:35.813Z,5.00
2018-08-28T10:30:43.968Z,4.97
2018-08-28T10:34:52.159Z,6.50
2018-08-28T10:39:00.307Z,6.93
2018-08-28T10:43:08.505Z,5.08
2018-08-28T10:47:16.651Z,4.70
2018-08-28T10:51:24.855Z,5.73
2018-08-28T10:55:33.121Z,4.90
2018-08-28T10:59:41.288Z,4.47
2018-08-28T11:03:49.435Z,4.70
2018-08-28T11:07:57.596Z,4.67
2018-08-28T11:12:05.747Z,5.13
2018-08-28T11:16:13.972Z,4.40
2018-08-28T11:20:22.057Z,4.67
2018-08-28T11:24:30.205Z,5.23
2018-08-28T11:28:38.348Z,4.23
2018-08-28T11:32:46.497Z,4.37
2018-08-28T11:36:55.183Z,5.30
2018-08-28T11:41:03.325Z,4.20
2018-08-28T11:45:11.481Z,4.63
2018-08-28T11:49:19.632Z,4.00
2018-08-28T11:53:27.794Z,4.03
2018-08-28T11:57:35.936Z,4.40
2018-08-28T12:01:44.103Z,4.20
2018-08-28T12:05:52.265Z,4.10
2018-08-28T12:10:00.440Z,4.30
2018-08-28T12:14:08.620Z,4.70
2018-08-28T12:18:16.768Z,4.97
2018-08-28T12:22:24.916Z,4.40
2018-08-28T12:26:33.120Z,4.43
2018-08-28T12:30:41.201Z,4.73
2018-08-28T12:34:49.364Z,4.70
2018-08-28T12:38:57.663Z,4.80
2018-08-28T12:43:05.803Z,4.77
2018-08-28T12:47:13.961Z,4.20
2018-08-28T12:51:22.195Z,4.77
2018-08-28T12:55:30.268Z,4.67
2018-08-28T12:59:38.400Z,5.07
2018-08-28T13:03:46.552Z,4.50
2018-08-28T13:07:54.704Z,4.77
2018-08-28T13:12:02.867Z,5.17
2018-08-28T13:16:11.025Z,4.47
2018-08-28T13:20:19.168Z,4.63
2018-08-28T13:24:27.316Z,4.77
2018-08-28T13:28:35.456Z,4.83
2018-08-28T13:32:43.652Z,4.85
2018-08-28T13:36:51.783Z,4.70
2018-08-28T13:40:59.936Z,4.90
2018-08-28T13:45:08.232Z,4.67
2018-08-28T13:49:16.395Z,4.90
2018-08-28T13:53:24.535Z,4.77
2018-08-28T13:57:32.707Z,5.07
2018-08-28T14:01:40.879Z,4.70
2018-08-28T14:05:49.005Z,4.60
2018-08-28T14:09:57.148Z,4.50
2018-08-28T14:14:05.451Z,4.60
2018-08-28T14:18:13.452Z,4.60
2018-08-28T14:22:21.638Z,5.08
2018-08-28T14:26:29.739Z,4.20
2018-08-28T14:30:37.899Z,5.27
2018-08-28T14:34:46.039Z,5.10
2018-08-28T14:38:54.188Z,4.43
2018-08-28T14:43:02.346Z,4.60
2018-08-28T14:47:10.251Z,4.87
2018-08-28T14:51:18.405Z,5.60
2018-08-28T14:55:26.621Z,4.80
2018-08-28T14:59:34.763Z,4.37
2018-08-28T15:03:42.916Z,5.13
2018-08-28T15:07:51.048Z,4.70
2018-08-28T15:11:59.215Z,4.90
2018-08-28T15:16:07.379Z,5.40
2018-08-28T15:20:15.512Z,5.30
2018-08-28T15:24:23.660Z,5.00
2018-08-28T15:28:31.798Z,5.37
2018-08-28T15:32:40.040Z,5.10
2018-08-28T15:36:48.103Z,5.63
2018-08-28T15:40:56.277Z,5.10
2018-08-28T15:45:04.448Z,5.27
2018-08-28T15:49:12.608Z,6.70
2018-08-28T15:53:20.756Z,6.10
2018-08-28T15:57:28.920Z,7.20
2018-08-28T16:01:37.068Z,5.53
2018-08-28T16:05:45.218Z,6.43
2018-08-28T16:09:53.372Z,6.53
2018-08-28T16:14:01.516Z,7.63
2018-08-28T16:18:09.742Z,6.00
2018-08-28T16:22:22.376Z,6.00
2018-08-28T16:26:30.541Z,6.93
2018-08-28T16:30:38.692Z,5.80
2018-08-28T16:34:46.840Z,5.70
2018-08-28T16:38:54.988Z,6.17
2018-08-28T16:43:03.151Z,5.63
2018-08-28T16:47:11.288Z,5.37
2018-08-28T16:51:19.435Z,6.70
2018-08-28T16:55:27.576Z,5.90
2018-08-28T16:59:35.709Z,6.10
2018-08-28T17:03:43.863Z,6.40
2018-08-28T17:07:52.048Z,6.37
2018-08-28T17:12:00.220Z,6.00
2018-08-28T17:16:08.372Z,6.07
2018-08-28T17:20:16.524Z,6.50
2018-08-28T17:24:24.668Z,5.53
2018-08-28T17:28:32.821Z,5.83
2018-08-28T17:32:40.969Z,5.07
2018-08-28T17:36:49.136Z,6.90
2018-08-28T17:40:57.255Z,5.70
2018-08-28T17:45:05.409Z,5.87
2018-08-28T17:49:13.625Z,5.20
2018-08-28T17:53:21.713Z,5.20
2018-08-28T17:57:29.847Z,5.50
2018-08-28T18:01:38.000Z,5.57
2018-08-28T18:05:46.166Z,5.40
2018-08-28T18:09:54.351Z,6.40
2018-08-28T18:14:02.529Z,7.77
2018-08-28T18:18:10.676Z,9.17
2018-08-28T18:22:18.881Z,7.80
2018-08-28T18:26:26.979Z,5.77
2018-08-28T18:30:35.128Z,5.47
2018-08-28T18:34:43.363Z,5.43
2018-08-28T18:38:51.436Z,5.93
2018-08-28T18:42:59.581Z,5.50
2018-08-28T18:47:07.816Z,6.00
2018-08-28T18:51:15.892Z,6.70
2018-08-28T18:55:24.032Z,6.30
2018-08-28T18:59:32.176Z,6.53
2018-08-28T19:03:40.316Z,6.27
2018-08-28T19:07:48.479Z,7.03
2018-08-28T19:11:56.638Z,6.53
2018-08-28T19:16:04.788Z,7.40
2018-08-28T19:20:13.144Z,6.90
2018-08-28T19:24:21.896Z,6.97
2018-08-28T19:28:30.219Z,6.90
2018-08-28T19:32:38.350Z,6.90
2018-08-28T19:36:46.495Z,7.03
2018-08-28T19:40:54.665Z,7.30
2018-08-28T19:45:02.801Z,7.90
2018-08-28T19:49:10.956Z,7.70
2018-08-28T19:53:19.105Z,6.87
2018-08-28T19:57:27.426Z,7.23
2018-08-28T20:01:35.582Z,6.97
2018-08-28T20:05:43.736Z,6.90
2018-08-28T20:09:51.915Z,7.90
2018-08-28T20:14:00.059Z,8.90
2018-08-28T20:18:08.527Z,8.30
2018-08-28T20:22:16.744Z,7.60
2018-08-28T20:26:24.900Z,8.63
2018-08-28T20:30:33.368Z,7.40
2018-08-28T20:34:41.603Z,7.83
2018-08-28T20:38:49.867Z,8.60
2018-08-28T20:42:58.020Z,9.97
2018-08-28T20:47:06.349Z,8.03
2018-08-28T20:51:15.065Z,8.77
2018-08-28T20:55:23.313Z,8.87
2018-08-28T20:59:31.496Z,12.13
2018-08-28T21:03:39.724Z,13.60
2018-08-28T21:07:47.873Z,15.10
2018-08-28T21:11:56.014Z,12.17
2018-08-28T21:16:04.176Z,23.00
2018-08-28T21:20:12.311Z,18.80
2018-08-28T21:24:20.459Z,16.27
2018-08-28T21:28:28.612Z,37.80
2018-08-28T21:32:37.148Z,31.63
2018-08-28T21:36:45.292Z,8.93
2018-08-28T21:40:53.440Z,30.00
2018-08-28T21:45:01.602Z,19.97
2018-08-28T21:49:09.875Z,9.17
2018-08-28T21:53:18.021Z,13.60
2018-08-28T21:57:26.171Z,21.63
2018-08-28T22:01:34.319Z,8.90
2018-08-28T22:05:42.473Z,28.17
2018-08-28T22:09:50.617Z,31.25
2018-08-28T22:13:58.768Z,27.57
2018-08-28T22:18:06.912Z,28.52
2018-08-28T22:22:15.031Z,16.77
2018-08-28T22:26:23.183Z,52.60
2018-08-28T22:30:31.314Z,46.13
2018-08-28T22:34:39.441Z,40.00
2018-08-28T22:38:47.557Z,21.03
2018-08-28T22:42:55.663Z,19.30
2018-08-28T22:47:03.785Z,10.40
2018-08-28T22:51:12.719Z,20.40
2018-08-28T22:55:20.838Z,17.97
2018-08-28T22:59:28.954Z,30.37
2018-08-28T23:03:37.076Z,18.60
2018-08-28T23:07:45.204Z,11.30
2018-08-28T23:11:53.321Z,11.60
2018-08-28T23:16:01.438Z,9.07
2018-08-28T23:20:09.547Z,7.95
2018-08-28T23:24:17.655Z,9.37
2018-08-28T23:28:25.782Z,9.03
2018-08-28T23:32:33.878Z,9.60
2018-08-28T23:36:41.987Z,8.23
2018-08-28T23:40:50.104Z,8.10
2018-08-28T23:44:58.256Z,7.53
2018-08-28T23:49:06.389Z,8.50
2018-08-28T23:53:14.500Z,7.50
2018-08-28T23:57:22.616Z,8.73
