createdAt,value
2022-11-26T00:01:00.752Z,70.72
2022-11-26T00:02:25.227Z,70.54
2022-11-26T00:03:47.990Z,70.55
2022-11-26T00:05:12.079Z,70.55
2022-11-26T00:06:37.544Z,70.39
2022-11-26T00:08:00.915Z,70.43
2022-11-26T00:09:26.502Z,70.32
2022-11-26T00:10:52.735Z,70.23
2022-11-26T00:12:17.975Z,70.32
2022-11-26T00:13:39.931Z,70.17
2022-11-26T00:15:00.786Z,70.26
2022-11-26T00:16:23.073Z,70.14
2022-11-26T00:17:44.351Z,70.25
2022-11-26T00:19:06.534Z,69.98
2022-11-26T00:20:31.746Z,69.97
2022-11-26T00:21:53.842Z,70.00
2022-11-26T00:23:21.843Z,69.83
2022-11-26T00:24:45.412Z,69.64
2022-11-26T00:26:14.960Z,69.65
2022-11-26T00:27:36.103Z,69.50
2022-11-26T00:29:00.353Z,69.40
2022-11-26T00:30:25.313Z,69.44
2022-11-26T00:31:46.475Z,69.46
2022-11-26T00:33:09.354Z,69.38
2022-11-26T00:34:30.718Z,69.23
2022-11-26T00:35:55.409Z,69.22
2022-11-26T00:37:22.020Z,69.14
2022-11-26T00:38:45.125Z,69.44
2022-11-26T00:40:18.974Z,69.23
2022-11-26T00:41:41.278Z,69.09
2022-11-26T00:43:03.634Z,69.33
2022-11-26T00:44:26.863Z,69.17
2022-11-26T00:45:53.166Z,69.23
2022-11-26T00:47:14.567Z,69.00
2022-11-26T00:48:36.644Z,69.13
2022-11-26T00:49:57.278Z,69.24
2022-11-26T00:51:21.965Z,69.04
2022-11-26T00:52:43.680Z,69.07
2022-11-26T00:54:07.802Z,68.97
2022-11-26T00:55:33.933Z,68.82
2022-11-26T00:56:56.417Z,69.16
2022-11-26T00:58:23.649Z,68.78
2022-11-26T00:59:45.734Z,68.70
2022-11-26T01:01:08.481Z,68.97
2022-11-26T01:02:30.683Z,68.79
2022-11-26T01:03:53.688Z,68.84
2022-11-26T01:05:14.806Z,68.86
2022-11-26T01:06:40.263Z,68.83
2022-11-26T01:08:11.545Z,68.70
2022-11-26T01:09:34.488Z,68.68
2022-11-26T01:10:57.542Z,68.71
2022-11-26T01:12:19.756Z,68.49
2022-11-26T01:13:41.575Z,68.69
2022-11-26T01:15:02.790Z,68.74
2022-11-26T01:16:27.716Z,68.55
2022-11-26T01:17:50.133Z,68.71
2022-11-26T01:19:15.964Z,68.77
2022-11-26T01:20:37.346Z,68.78
2022-11-26T01:21:59.430Z,68.76
2022-11-26T01:23:20.934Z,68.98
2022-11-26T01:24:43.254Z,69.30
2022-11-26T01:26:07.340Z,69.10
2022-11-26T01:27:31.141Z,69.10
2022-11-26T01:28:54.622Z,69.28
2022-11-26T01:30:20.506Z,69.21
2022-11-26T01:31:42.744Z,69.39
2022-11-26T01:33:03.613Z,69.57
2022-11-26T01:34:25.765Z,69.52
2022-11-26T01:35:47.834Z,69.35
2022-11-26T01:37:16.771Z,69.49
2022-11-26T01:38:38.951Z,69.58
2022-11-26T01:40:00.535Z,69.69
2022-11-26T01:41:38.504Z,70.04
2022-11-26T01:43:08.689Z,69.80
2022-11-26T01:44:33.751Z,69.74
2022-11-26T01:45:57.139Z,69.96
2022-11-26T01:47:26.394Z,70.15
2022-11-26T01:48:50.658Z,70.24
2022-11-26T01:50:45.430Z,70.14
2022-11-26T01:52:15.645Z,70.27
2022-11-26T01:53:42.560Z,70.30
2022-11-26T01:55:05.563Z,70.54
2022-11-26T01:56:33.928Z,70.53
2022-11-26T01:57:54.783Z,70.66
2022-11-26T01:59:24.732Z,70.66
2022-11-26T02:00:46.860Z,70.78
2022-11-26T02:02:09.156Z,70.87
2022-11-26T02:03:35.001Z,70.96
2022-11-26T02:05:08.138Z,70.90
2022-11-26T02:06:33.926Z,70.99
2022-11-26T02:07:58.418Z,71.23
2022-11-26T02:09:20.742Z,71.40
2022-11-26T02:10:41.856Z,71.13
2022-11-26T02:12:05.862Z,71.38
2022-11-26T02:13:30.128Z,71.53
2022-11-26T02:14:56.050Z,71.64
2022-11-26T02:16:27.564Z,71.55
2022-11-26T02:17:54.937Z,71.50
2022-11-26T02:19:43.455Z,71.82
2022-11-26T02:21:10.344Z,71.75
2022-11-26T02:22:51.112Z,71.80
2022-11-26T02:24:40.201Z,71.63
2022-11-26T02:26:41.642Z,71.79
2022-11-26T02:28:34.594Z,71.70
2022-11-26T02:30:06.147Z,71.83
2022-11-26T02:31:35.190Z,72.01
2022-11-26T02:33:02.134Z,72.15
2022-11-26T02:34:37.163Z,72.15
2022-11-26T02:36:03.972Z,72.34
2022-11-26T02:37:33.211Z,72.41
2022-11-26T02:38:55.844Z,72.46
2022-11-26T02:40:21.512Z,72.44
2022-11-26T02:41:49.016Z,72.50
2022-11-26T02:43:11.999Z,72.55
2022-11-26T02:44:41.685Z,72.67
2022-11-26T02:46:11.419Z,72.66
2022-11-26T02:47:34.961Z,73.01
2022-11-26T02:48:59.226Z,72.84
2022-11-26T02:50:27.121Z,72.80
2022-11-26T02:51:51.949Z,72.89
2022-11-26T02:53:17.009Z,73.01
2022-11-26T02:54:40.274Z,73.33
2022-11-26T02:56:06.758Z,73.02
2022-11-26T02:57:35.706Z,73.11
2022-11-26T02:58:59.692Z,73.01
2022-11-26T03:00:21.456Z,73.00
2022-11-26T03:01:52.593Z,73.07
2022-11-26T03:03:28.360Z,73.03
2022-11-26T03:04:53.663Z,73.07
2022-11-26T03:06:18.841Z,73.07
2022-11-26T03:07:42.409Z,73.00
2022-11-26T03:09:11.624Z,73.08
2022-11-26T03:10:38.655Z,73.25
2022-11-26T03:12:01.598Z,73.05
2022-11-26T03:13:27.924Z,72.88
2022-11-26T03:14:50.567Z,72.97
2022-11-26T03:16:14.920Z,73.13
2022-11-26T03:17:37.692Z,73.10
2022-11-26T03:19:00.180Z,73.14
2022-11-26T03:20:24.656Z,73.42
2022-11-26T03:21:48.717Z,73.20
2022-11-26T03:23:13.958Z,73.21
2022-11-26T03:24:35.394Z,73.17
2022-11-26T03:25:59.055Z,73.44
2022-11-26T03:27:20.516Z,73.67
2022-11-26T03:28:42.641Z,73.40
2022-11-26T03:30:04.895Z,73.33
2022-11-26T03:31:25.994Z,73.49
2022-11-26T03:32:49.949Z,73.40
2022-11-26T03:34:10.971Z,73.52
2022-11-26T03:35:40.775Z,73.58
2022-11-26T03:37:01.923Z,73.53
2022-11-26T03:38:24.402Z,73.57
2022-11-26T03:39:45.957Z,73.53
2022-11-26T03:41:08.401Z,73.71
2022-11-26T03:42:29.577Z,73.67
2022-11-26T03:43:52.026Z,73.66
2022-11-26T03:45:13.176Z,73.68
2022-11-26T03:46:35.728Z,73.68
2022-11-26T03:47:59.500Z,73.89
2022-11-26T03:49:21.731Z,73.84
2022-11-26T03:50:43.435Z,73.65
2022-11-26T03:52:07.140Z,73.65
2022-11-26T03:53:29.375Z,73.69
2022-11-26T03:54:50.114Z,73.65
2022-11-26T03:56:12.637Z,73.58
2022-11-26T03:57:34.869Z,73.82
2022-11-26T03:58:57.203Z,73.80
2022-11-26T04:00:19.344Z,73.95
2022-11-26T04:01:41.411Z,73.87
2022-11-26T04:03:05.695Z,73.92
2022-11-26T04:04:27.930Z,74.08
2022-11-26T04:05:48.576Z,73.87
2022-11-26T04:07:11.013Z,73.94
2022-11-26T04:08:32.713Z,73.99
2022-11-26T04:09:55.256Z,74.23
2022-11-26T04:11:16.639Z,74.40
2022-11-26T04:12:41.086Z,74.33
2022-11-26T04:14:02.297Z,74.46
2022-11-26T04:15:24.343Z,74.56
2022-11-26T04:16:45.026Z,74.25
2022-11-26T04:18:09.128Z,74.32
2022-11-26T04:19:31.859Z,74.50
2022-11-26T04:20:53.596Z,74.36
2022-11-26T04:22:16.656Z,74.61
2022-11-26T04:23:38.453Z,74.50
2022-11-26T04:25:00.877Z,74.69
2022-11-26T04:26:24.883Z,74.41
2022-11-26T04:27:46.171Z,74.61
2022-11-26T04:29:08.583Z,74.50
2022-11-26T04:30:32.955Z,74.73
2022-11-26T04:31:55.531Z,74.60
2022-11-26T04:33:18.410Z,74.83
2022-11-26T04:34:40.937Z,74.79
2022-11-26T04:36:03.410Z,74.63
2022-11-26T04:37:26.950Z,74.91
2022-11-26T04:38:51.020Z,74.79
2022-11-26T04:40:13.333Z,74.91
2022-11-26T04:41:35.652Z,75.03
2022-11-26T04:42:59.330Z,75.07
2022-11-26T04:44:21.834Z,75.05
2022-11-26T04:45:46.314Z,75.20
2022-11-26T04:47:08.493Z,74.92
2022-11-26T04:48:32.139Z,75.03
2022-11-26T04:49:56.119Z,75.32
2022-11-26T04:51:18.171Z,75.15
2022-11-26T04:52:40.339Z,75.32
2022-11-26T04:54:03.433Z,75.35
2022-11-26T04:55:26.507Z,75.17
2022-11-26T04:56:48.914Z,75.31
2022-11-26T04:58:09.828Z,75.28
2022-11-26T04:59:32.044Z,75.22
2022-11-26T05:00:54.528Z,75.41
2022-11-26T05:02:15.030Z,75.28
2022-11-26T05:03:38.425Z,75.33
2022-11-26T05:05:00.427Z,75.25
2022-11-26T05:06:22.060Z,75.34
2022-11-26T05:07:44.152Z,75.31
2022-11-26T05:09:09.787Z,75.43
2022-11-26T05:10:30.801Z,75.40
2022-11-26T05:11:52.661Z,75.26
2022-11-26T05:13:13.769Z,75.70
2022-11-26T05:14:35.959Z,75.74
2022-11-26T05:15:57.390Z,75.87
2022-11-26T05:17:19.669Z,75.91
2022-11-26T05:18:43.032Z,75.64
2022-11-26T05:20:05.327Z,75.81
2022-11-26T05:21:27.077Z,76.13
2022-11-26T05:22:49.297Z,75.99
2022-11-26T05:24:10.491Z,76.16
2022-11-26T05:25:32.679Z,76.07
2022-11-26T05:26:56.953Z,76.09
2022-11-26T05:28:19.462Z,76.07
2022-11-26T05:29:41.209Z,75.95
2022-11-26T05:31:05.336Z,75.78
2022-11-26T05:32:26.269Z,75.87
2022-11-26T05:33:49.460Z,75.88
2022-11-26T05:35:11.260Z,75.96
2022-11-26T05:36:32.458Z,76.08
2022-11-26T05:37:56.743Z,76.21
2022-11-26T05:39:17.793Z,76.01
2022-11-26T05:40:40.066Z,76.13
2022-11-26T05:42:06.191Z,75.95
2022-11-26T05:43:31.394Z,76.03
2022-11-26T05:44:52.332Z,76.09
2022-11-26T05:46:17.807Z,76.07
2022-11-26T05:47:38.727Z,76.15
2022-11-26T05:49:02.532Z,76.00
2022-11-26T05:50:24.855Z,76.06
2022-11-26T05:51:48.108Z,76.08
2022-11-26T05:53:10.548Z,76.21
2022-11-26T05:54:32.605Z,76.17
2022-11-26T05:55:53.979Z,76.40
2022-11-26T05:57:16.206Z,76.12
2022-11-26T05:58:37.567Z,76.10
2022-11-26T05:59:59.382Z,76.24
2022-11-26T06:01:21.236Z,76.18
2022-11-26T06:02:43.431Z,75.99
2022-11-26T06:04:11.073Z,76.06
2022-11-26T06:05:33.330Z,76.00
2022-11-26T06:06:57.205Z,76.21
2022-11-26T06:08:24.787Z,76.19
2022-11-26T06:09:48.337Z,76.30
2022-11-26T06:11:13.015Z,76.31
2022-11-26T06:12:35.809Z,76.37
2022-11-26T06:13:58.008Z,76.19
2022-11-26T06:15:20.183Z,76.30
2022-11-26T06:16:42.191Z,76.38
2022-11-26T06:18:04.325Z,76.33
2022-11-26T06:19:30.985Z,76.17
2022-11-26T06:20:52.771Z,76.35
2022-11-26T06:22:15.049Z,76.32
2022-11-26T06:23:36.259Z,76.48
2022-11-26T06:24:58.437Z,76.38
2022-11-26T06:26:19.063Z,76.02
2022-11-26T06:27:42.137Z,76.29
2022-11-26T06:29:04.593Z,76.14
2022-11-26T06:30:26.819Z,76.17
2022-11-26T06:31:49.190Z,76.28
2022-11-26T06:33:10.762Z,76.13
2022-11-26T06:34:34.178Z,76.24
2022-11-26T06:36:02.133Z,76.04
2022-11-26T06:37:29.731Z,76.24
2022-11-26T06:38:51.814Z,76.25
2022-11-26T06:40:21.945Z,76.47
2022-11-26T06:41:43.927Z,76.49
2022-11-26T06:43:05.143Z,76.70
2022-11-26T06:44:27.577Z,76.67
2022-11-26T06:45:48.853Z,76.56
2022-11-26T06:47:12.223Z,76.69
2022-11-26T06:48:36.334Z,76.47
2022-11-26T06:50:00.197Z,76.53
2022-11-26T06:51:22.182Z,76.53
2022-11-26T06:52:46.833Z,76.47
2022-11-26T06:54:11.627Z,76.46
2022-11-26T06:55:34.862Z,76.34
2022-11-26T06:56:57.455Z,76.47
2022-11-26T06:58:20.219Z,76.31
2022-11-26T06:59:42.245Z,76.48
2022-11-26T07:01:09.854Z,76.39
2022-11-26T07:02:35.631Z,76.45
2022-11-26T07:03:58.146Z,76.64
2022-11-26T07:05:27.909Z,76.56
2022-11-26T07:06:54.048Z,76.59
2022-11-26T07:08:17.425Z,76.36
2022-11-26T07:09:40.610Z,76.73
2022-11-26T07:11:04.647Z,76.55
2022-11-26T07:12:26.664Z,76.84
2022-11-26T07:13:51.156Z,76.61
2022-11-26T07:15:13.731Z,76.42
2022-11-26T07:16:36.225Z,76.59
2022-11-26T07:18:00.013Z,76.38
2022-11-26T07:19:21.982Z,76.29
2022-11-26T07:20:46.642Z,76.11
2022-11-26T07:22:08.897Z,76.45
2022-11-26T07:23:29.768Z,76.19
2022-11-26T07:24:54.203Z,76.19
2022-11-26T07:26:18.722Z,75.98
2022-11-26T07:27:41.240Z,76.36
2022-11-26T07:29:03.275Z,76.05
2022-11-26T07:30:25.349Z,76.18
2022-11-26T07:31:47.574Z,76.02
2022-11-26T07:33:15.661Z,76.01
2022-11-26T07:34:37.797Z,75.86
2022-11-26T07:36:01.316Z,75.91
2022-11-26T07:37:23.491Z,75.98
2022-11-26T07:38:45.550Z,76.13
2022-11-26T07:40:09.365Z,75.98
2022-11-26T07:41:30.641Z,76.02
2022-11-26T07:42:53.430Z,75.89
2022-11-26T07:44:20.009Z,75.89
2022-11-26T07:45:42.287Z,75.73
2022-11-26T07:47:04.786Z,76.03
2022-11-26T07:48:29.180Z,75.82
2022-11-26T07:49:51.340Z,75.79
2022-11-26T07:51:18.414Z,75.89
2022-11-26T07:52:40.671Z,75.73
2022-11-26T07:54:06.428Z,75.91
2022-11-26T07:55:28.199Z,76.09
2022-11-26T07:57:12.027Z,75.96
2022-11-26T07:58:34.066Z,76.04
2022-11-26T07:59:56.056Z,76.06
2022-11-26T08:01:21.348Z,76.01
2022-11-26T08:02:43.899Z,76.10
2022-11-26T08:04:07.815Z,76.09
2022-11-26T08:05:32.728Z,76.17
2022-11-26T08:06:56.126Z,76.04
2022-11-26T08:08:20.991Z,76.03
2022-11-26T08:09:49.383Z,76.11
2022-11-26T08:11:15.526Z,76.10
2022-11-26T08:12:37.724Z,75.87
2022-11-26T08:14:01.990Z,75.95
2022-11-26T08:15:23.855Z,76.01
2022-11-26T08:16:46.221Z,75.84
2022-11-26T08:18:07.171Z,75.81
2022-11-26T08:19:29.335Z,75.74
2022-11-26T08:20:57.029Z,75.69
2022-11-26T08:22:20.536Z,75.49
2022-11-26T08:23:42.809Z,75.63
2022-11-26T08:25:04.266Z,75.63
2022-11-26T08:26:34.737Z,75.52
2022-11-26T08:27:59.389Z,75.48
2022-11-26T08:29:21.538Z,75.56
2022-11-26T08:30:43.969Z,75.57
2022-11-26T08:32:06.629Z,75.53
2022-11-26T08:33:29.145Z,75.53
2022-11-26T08:34:54.868Z,75.39
2022-11-26T08:36:16.387Z,75.46
2022-11-26T08:37:38.682Z,75.48
2022-11-26T08:39:01.820Z,75.48
2022-11-26T08:40:23.790Z,75.31
2022-11-26T08:41:50.546Z,75.21
2022-11-26T08:43:14.075Z,75.19
2022-11-26T08:44:38.375Z,75.26
2022-11-26T08:46:03.970Z,75.18
2022-11-26T08:47:26.178Z,75.10
2022-11-26T08:49:01.149Z,75.15
2022-11-26T08:50:24.006Z,75.21
2022-11-26T08:51:48.222Z,74.99
2022-11-26T08:53:12.094Z,75.03
2022-11-26T08:54:45.268Z,75.14
2022-11-26T08:56:14.804Z,75.03
2022-11-26T08:57:37.030Z,75.13
2022-11-26T08:58:58.642Z,75.08
2022-11-26T09:00:21.767Z,75.02
2022-11-26T09:01:42.869Z,74.79
2022-11-26T09:03:05.268Z,74.80
2022-11-26T09:04:27.677Z,74.86
2022-11-26T09:05:49.927Z,74.80
2022-11-26T09:07:14.414Z,74.24
2022-11-26T09:09:05.408Z,74.39
2022-11-26T09:10:27.655Z,74.35
2022-11-26T09:11:54.639Z,74.63
2022-11-26T09:13:28.815Z,74.26
2022-11-26T09:14:53.795Z,74.41
2022-11-26T09:16:23.093Z,74.12
2022-11-26T09:17:52.476Z,74.10
2022-11-26T09:19:18.013Z,73.91
2022-11-26T09:20:40.253Z,74.09
2022-11-26T09:22:02.727Z,74.18
2022-11-26T09:23:25.018Z,73.90
2022-11-26T09:24:51.192Z,74.08
2022-11-26T09:26:13.082Z,74.12
2022-11-26T09:27:37.800Z,74.09
2022-11-26T09:29:00.251Z,73.75
2022-11-26T09:30:22.404Z,73.91
2022-11-26T09:32:15.541Z,73.64
2022-11-26T09:33:28.318Z,73.59
2022-11-26T09:34:50.290Z,73.44
2022-11-26T09:36:15.024Z,73.38
2022-11-26T09:37:37.147Z,73.21
2022-11-26T09:38:59.844Z,73.23
2022-11-26T09:40:28.515Z,73.02
2022-11-26T09:41:54.244Z,72.96
2022-11-26T09:43:26.523Z,72.97
2022-11-26T09:44:55.336Z,72.96
2022-11-26T09:46:23.496Z,72.84
2022-11-26T09:47:53.542Z,72.85
2022-11-26T09:49:16.127Z,73.17
2022-11-26T09:50:38.926Z,73.19
2022-11-26T09:52:09.041Z,73.29
2022-11-26T09:53:36.713Z,73.26
2022-11-26T09:55:15.718Z,73.14
2022-11-26T09:56:41.744Z,73.44
2022-11-26T09:58:16.130Z,73.38
2022-11-26T09:59:39.728Z,73.55
2022-11-26T10:01:05.470Z,73.67
2022-11-26T10:02:27.519Z,73.59
2022-11-26T10:03:50.147Z,73.08
2022-11-26T10:05:15.924Z,73.26
2022-11-26T10:06:52.267Z,73.21
2022-11-26T10:08:36.337Z,73.13
2022-11-26T10:10:09.511Z,73.01
2022-11-26T10:11:37.284Z,72.80
2022-11-26T10:13:19.768Z,72.91
2022-11-26T10:14:58.404Z,72.76
2022-11-26T10:16:31.317Z,72.54
2022-11-26T10:18:04.472Z,72.18
2022-11-26T10:19:31.675Z,71.97
2022-11-26T10:21:14.933Z,71.62
2022-11-26T10:22:41.361Z,71.69
2022-11-26T10:24:10.583Z,71.80
2022-11-26T10:25:42.366Z,71.20
2022-11-26T10:27:15.958Z,71.11
2022-11-26T10:28:45.372Z,70.77
2022-11-26T10:30:18.629Z,70.67
2022-11-26T10:31:48.745Z,70.95
2022-11-26T10:33:53.159Z,70.98
2022-11-26T10:37:09.584Z,70.92
2022-11-26T10:38:37.142Z,70.73
2022-11-26T10:41:39.467Z,70.59
2022-11-26T10:45:33.248Z,70.78
2022-11-26T10:47:02.320Z,70.62
2022-11-26T10:48:27.552Z,70.42
2022-11-26T10:49:49.353Z,70.35
2022-11-26T10:51:29.257Z,70.31
2022-11-26T10:53:22.614Z,70.33
2022-11-26T10:54:45.147Z,70.43
2022-11-26T10:56:08.436Z,70.22
2022-11-26T10:57:30.562Z,70.11
2022-11-26T10:59:00.419Z,70.14
2022-11-26T11:00:46.293Z,70.18
2022-11-26T11:02:27.918Z,70.12
2022-11-26T11:04:11.535Z,70.03
2022-11-26T11:05:34.666Z,69.73
2022-11-26T11:06:56.640Z,69.82
2022-11-26T11:08:31.336Z,69.98
2022-11-26T11:10:03.780Z,69.59
2022-11-26T11:11:28.587Z,70.32
2022-11-26T11:12:52.171Z,70.26
2022-11-26T11:14:29.607Z,70.43
2022-11-26T11:16:02.744Z,70.31
2022-11-26T11:17:34.723Z,70.45
2022-11-26T11:18:58.721Z,70.34
2022-11-26T11:20:30.841Z,70.28
2022-11-26T11:21:52.765Z,70.56
2022-11-26T11:23:40.065Z,70.17
2022-11-26T11:25:06.269Z,70.19
2022-11-26T11:26:28.519Z,70.05
2022-11-26T11:27:50.010Z,70.15
2022-11-26T11:29:34.084Z,70.26
2022-11-26T11:31:06.401Z,70.26
2022-11-26T11:32:37.037Z,70.09
2022-11-26T11:34:14.326Z,70.09
2022-11-26T11:35:35.822Z,70.05
2022-11-26T11:37:02.760Z,69.85
2022-11-26T11:38:27.089Z,70.13
2022-11-26T11:40:04.789Z,69.91
2022-11-26T11:41:31.098Z,69.89
2022-11-26T11:42:54.949Z,70.10
2022-11-26T11:44:21.047Z,69.96
2022-11-26T11:45:52.960Z,70.06
2022-11-26T11:47:34.367Z,70.16
2022-11-26T11:49:09.498Z,70.11
2022-11-26T11:50:35.298Z,70.15
2022-11-26T11:52:13.209Z,69.93
2022-11-26T11:53:47.069Z,70.29
2022-11-26T11:55:22.904Z,70.42
2022-11-26T11:56:52.735Z,70.35
2022-11-26T11:58:39.467Z,70.49
2022-11-26T12:00:13.658Z,70.44
2022-11-26T12:01:59.898Z,70.51
2022-11-26T12:03:49.924Z,70.29
2022-11-26T12:05:58.003Z,70.21
2022-11-26T12:07:36.099Z,70.17
2022-11-26T12:09:09.364Z,70.25
2022-11-26T12:10:41.130Z,70.18
2022-11-26T12:12:12.030Z,70.13
2022-11-26T12:13:42.723Z,70.42
2022-11-26T12:15:13.174Z,70.39
2022-11-26T12:16:40.329Z,70.51
2022-11-26T12:18:16.735Z,70.47
2022-11-26T12:19:46.422Z,70.45
2022-11-26T12:21:13.359Z,70.49
2022-11-26T12:22:41.805Z,70.46
2022-11-26T12:24:08.526Z,70.42
2022-11-26T12:25:36.848Z,70.48
2022-11-26T12:27:04.768Z,70.50
2022-11-26T12:28:30.453Z,70.47
2022-11-26T12:29:57.504Z,70.46
2022-11-26T12:31:26.242Z,70.56
2022-11-26T12:32:55.115Z,70.20
2022-11-26T12:34:30.474Z,70.34
2022-11-26T12:35:56.760Z,70.36
2022-11-26T12:37:25.549Z,70.12
2022-11-26T12:38:53.508Z,70.18
2022-11-26T12:40:34.500Z,70.15
2022-11-26T12:42:01.426Z,70.24
2022-11-26T12:43:31.205Z,69.85
2022-11-26T12:44:54.724Z,70.08
2022-11-26T12:46:21.042Z,69.99
2022-11-26T12:47:50.651Z,69.84
2022-11-26T12:49:23.559Z,69.88
2022-11-26T12:50:53.202Z,69.90
2022-11-26T12:52:32.268Z,69.69
2022-11-26T12:54:04.304Z,69.69
2022-11-26T12:55:33.000Z,69.62
2022-11-26T12:57:01.395Z,69.79
2022-11-26T12:58:30.233Z,69.69
2022-11-26T12:59:59.971Z,69.79
2022-11-26T13:01:24.365Z,69.73
2022-11-26T13:02:49.867Z,69.60
2022-11-26T13:04:36.744Z,69.48
2022-11-26T13:06:01.977Z,69.50
2022-11-26T13:07:39.863Z,69.23
2022-11-26T13:09:10.570Z,69.22
2022-11-26T13:10:42.416Z,69.09
2022-11-26T13:12:11.962Z,69.21
2022-11-26T13:13:43.293Z,69.01
2022-11-26T13:15:15.817Z,69.34
2022-11-26T13:16:52.888Z,69.13
2022-11-26T13:18:22.477Z,69.15
2022-11-26T13:19:49.062Z,69.26
2022-11-26T13:21:26.930Z,69.27
2022-11-26T13:23:05.414Z,69.44
2022-11-26T13:24:41.251Z,69.31
2022-11-26T13:26:13.397Z,69.42
2022-11-26T13:27:50.357Z,69.47
2022-11-26T13:29:40.580Z,69.62
2022-11-26T13:31:17.312Z,69.59
2022-11-26T13:33:36.330Z,69.56
2022-11-26T13:35:15.949Z,69.73
2022-11-26T13:37:08.481Z,69.79
2022-11-26T13:38:44.508Z,69.82
2022-11-26T13:40:38.466Z,69.69
2022-11-26T13:42:22.146Z,69.63
2022-11-26T13:44:10.983Z,69.77
2022-11-26T13:46:02.110Z,69.77
2022-11-26T13:47:28.179Z,69.71
2022-11-26T13:48:57.045Z,69.77
2022-11-26T13:50:23.059Z,69.90
2022-11-26T13:51:50.444Z,70.09
2022-11-26T13:53:17.181Z,69.95
2022-11-26T13:54:46.939Z,70.17
2022-11-26T13:56:10.935Z,70.28
2022-11-26T13:57:41.519Z,70.45
2022-11-26T13:59:14.846Z,70.51
2022-11-26T14:00:37.551Z,70.73
2022-11-26T14:02:00.029Z,70.67
2022-11-26T14:03:44.771Z,70.92
2022-11-26T14:05:09.211Z,70.88
2022-11-26T14:06:32.444Z,70.73
2022-11-26T14:08:29.382Z,70.77
2022-11-26T14:09:55.897Z,70.64
2022-11-26T14:11:54.529Z,70.53
2022-11-26T14:13:19.877Z,70.54
2022-11-26T14:14:44.974Z,70.29
2022-11-26T14:16:10.085Z,70.30
2022-11-26T14:18:16.087Z,70.45
2022-11-26T14:20:17.017Z,69.99
2022-11-26T14:22:06.992Z,69.98
2022-11-26T14:23:58.598Z,70.23
2022-11-26T14:25:39.667Z,70.13
2022-11-26T14:27:00.449Z,70.14
2022-11-26T14:28:24.459Z,70.19
2022-11-26T14:29:47.223Z,70.34
2022-11-26T14:31:15.772Z,70.32
2022-11-26T14:32:41.936Z,70.52
2022-11-26T14:34:11.280Z,70.64
2022-11-26T14:35:40.966Z,70.78
2022-11-26T14:37:04.805Z,70.58
2022-11-26T14:38:35.556Z,70.54
2022-11-26T14:40:01.266Z,70.64
2022-11-26T14:41:25.195Z,70.59
2022-11-26T14:42:47.372Z,70.45
2022-11-26T14:44:13.657Z,70.64
2022-11-26T14:45:39.479Z,70.55
2022-11-26T14:47:13.475Z,70.66
2022-11-26T14:48:43.822Z,70.61
2022-11-26T14:50:08.942Z,70.55
2022-11-26T14:51:32.784Z,70.78
2022-11-26T14:53:02.473Z,70.76
2022-11-26T14:54:31.271Z,70.72
2022-11-26T14:55:54.565Z,70.53
2022-11-26T14:57:21.173Z,70.44
2022-11-26T14:58:47.341Z,70.55
2022-11-26T15:00:23.656Z,70.79
2022-11-26T15:01:47.301Z,70.73
2022-11-26T15:03:24.218Z,70.71
2022-11-26T15:04:46.241Z,70.98
2022-11-26T15:06:08.870Z,71.06
2022-11-26T15:07:31.937Z,71.10
2022-11-26T15:09:06.191Z,70.98
2022-11-26T15:10:32.146Z,71.16
2022-11-26T15:12:02.953Z,71.15
2022-11-26T15:13:29.396Z,71.20
2022-11-26T15:14:54.812Z,71.19
2022-11-26T15:16:31.357Z,71.00
2022-11-26T15:17:57.802Z,71.14
2022-11-26T15:19:21.162Z,71.12
2022-11-26T15:20:43.340Z,71.17
2022-11-26T15:22:05.139Z,71.24
2022-11-26T15:23:36.790Z,71.14
2022-11-26T15:25:03.369Z,70.98
2022-11-26T15:26:28.507Z,70.95
2022-11-26T15:27:56.683Z,71.04
2022-11-26T15:29:37.389Z,71.11
2022-11-26T15:31:01.783Z,71.35
2022-11-26T15:32:27.501Z,70.92
2022-11-26T15:33:50.977Z,71.21
2022-11-26T15:35:17.873Z,70.99
2022-11-26T15:36:43.164Z,70.89
2022-11-26T15:38:17.848Z,70.75
2022-11-26T15:39:39.824Z,70.82
2022-11-26T15:41:10.120Z,70.73
2022-11-26T15:42:32.526Z,70.57
2022-11-26T15:43:59.009Z,70.78
2022-11-26T15:45:25.138Z,70.58
2022-11-26T15:46:53.102Z,70.65
2022-11-26T15:48:50.073Z,70.58
2022-11-26T15:50:28.619Z,70.64
2022-11-26T15:51:54.848Z,70.68
2022-11-26T15:53:19.998Z,70.59
2022-11-26T15:55:12.132Z,70.51
2022-11-26T15:56:40.124Z,70.60
2022-11-26T15:58:06.354Z,70.47
2022-11-26T15:59:31.788Z,70.70
2022-11-26T16:00:57.171Z,70.71
2022-11-26T16:02:22.197Z,70.63
2022-11-26T16:03:48.859Z,70.74
2022-11-26T16:05:24.451Z,70.75
2022-11-26T16:06:46.671Z,70.74
2022-11-26T16:08:25.854Z,70.66
2022-11-26T16:09:54.375Z,70.70
2022-11-26T16:11:23.896Z,70.67
2022-11-26T16:13:19.193Z,70.65
2022-11-26T16:14:45.334Z,70.53
2022-11-26T16:16:16.392Z,70.54
2022-11-26T16:17:39.048Z,70.53
2022-11-26T16:19:04.482Z,70.54
2022-11-26T16:20:34.232Z,70.64
2022-11-26T16:21:57.890Z,70.54
2022-11-26T16:23:25.693Z,70.83
2022-11-26T16:25:01.466Z,70.57
2022-11-26T16:26:23.495Z,70.56
2022-11-26T16:28:03.859Z,70.54
2022-11-26T16:29:46.689Z,70.68
2022-11-26T16:31:24.933Z,70.59
2022-11-26T16:32:49.205Z,70.63
2022-11-26T16:34:11.392Z,70.69
2022-11-26T16:35:49.664Z,70.73
2022-11-26T16:37:21.397Z,70.77
2022-11-26T16:38:43.361Z,70.71
2022-11-26T16:40:15.373Z,70.66
2022-11-26T16:41:37.457Z,70.56
2022-11-26T16:42:58.481Z,70.35
2022-11-26T16:44:20.361Z,70.53
2022-11-26T16:45:42.761Z,70.44
2022-11-26T16:47:23.931Z,70.42
2022-11-26T16:48:51.057Z,70.26
2022-11-26T16:50:23.812Z,70.49
2022-11-26T16:52:07.653Z,70.30
2022-11-26T16:53:45.061Z,70.32
2022-11-26T16:55:17.599Z,70.10
2022-11-26T16:56:56.016Z,70.30
2022-11-26T16:58:28.245Z,70.19
2022-11-26T17:00:16.912Z,70.21
2022-11-26T17:01:42.015Z,70.20
2022-11-26T17:03:33.250Z,70.30
2022-11-26T17:04:58.016Z,70.49
2022-11-26T17:06:31.216Z,70.37
2022-11-26T17:08:04.827Z,70.45
2022-11-26T17:09:27.014Z,70.78
2022-11-26T17:10:50.999Z,70.89
2022-11-26T17:12:17.771Z,71.04
2022-11-26T17:13:40.253Z,70.97
2022-11-26T17:15:02.612Z,71.14
2022-11-26T17:16:26.391Z,71.21
2022-11-26T17:17:48.898Z,71.11
2022-11-26T17:19:15.320Z,71.12
2022-11-26T17:20:37.265Z,71.20
2022-11-26T17:21:59.485Z,71.16
2022-11-26T17:23:21.889Z,71.31
2022-11-26T17:24:44.036Z,71.31
2022-11-26T17:26:16.738Z,71.25
2022-11-26T17:27:39.356Z,71.26
2022-11-26T17:29:02.305Z,71.57
2022-11-26T17:30:25.782Z,71.58
2022-11-26T17:31:47.792Z,71.96
2022-11-26T17:33:10.565Z,71.92
2022-11-26T17:34:33.687Z,71.87
2022-11-26T17:35:55.603Z,72.07
2022-11-26T17:37:24.155Z,71.80
2022-11-26T17:38:46.928Z,71.81
2022-11-26T17:40:17.554Z,71.86
2022-11-26T17:41:39.597Z,72.15
2022-11-26T17:43:02.111Z,72.19
2022-11-26T17:44:24.804Z,72.19
2022-11-26T17:45:46.766Z,72.28
2022-11-26T17:47:17.728Z,72.61
2022-11-26T17:48:43.310Z,72.73
2022-11-26T17:50:08.768Z,72.70
2022-11-26T17:51:30.731Z,72.64
2022-11-26T17:52:58.500Z,72.58
2022-11-26T17:54:20.800Z,72.65
2022-11-26T17:55:42.999Z,72.54
2022-11-26T17:57:05.498Z,72.75
2022-11-26T17:58:30.734Z,72.86
2022-11-26T17:59:57.914Z,72.86
2022-11-26T18:01:22.829Z,72.76
2022-11-26T18:02:55.272Z,72.77
2022-11-26T18:04:20.529Z,72.70
2022-11-26T18:06:11.945Z,72.68
2022-11-26T18:08:09.191Z,72.82
2022-11-26T18:09:39.686Z,72.85
2022-11-26T18:11:08.192Z,72.82
2022-11-26T18:12:35.657Z,72.93
2022-11-26T18:14:03.703Z,72.79
2022-11-26T18:15:31.417Z,72.83
2022-11-26T18:16:59.012Z,72.57
2022-11-26T18:18:29.523Z,72.73
2022-11-26T18:20:05.754Z,72.80
2022-11-26T18:21:35.313Z,72.62
2022-11-26T18:23:12.941Z,72.51
2022-11-26T18:25:09.726Z,72.66
2022-11-26T18:26:50.881Z,72.68
2022-11-26T18:28:25.461Z,72.75
2022-11-26T18:29:52.631Z,72.63
2022-11-26T18:31:15.541Z,72.72
2022-11-26T18:32:38.817Z,72.80
2022-11-26T18:34:06.831Z,72.78
2022-11-26T18:35:33.533Z,72.94
2022-11-26T18:37:00.187Z,72.89
2022-11-26T18:38:29.145Z,72.99
2022-11-26T18:39:57.626Z,73.14
2022-11-26T18:41:22.972Z,72.80
2022-11-26T18:42:46.118Z,72.82
2022-11-26T18:44:11.531Z,72.82
2022-11-26T18:45:36.196Z,73.02
2022-11-26T18:47:09.221Z,73.03
2022-11-26T18:48:38.152Z,73.10
2022-11-26T18:50:00.421Z,73.20
2022-11-26T18:51:23.022Z,73.41