createdAt,value
2023-03-08T00:00:01.852Z,0
2023-03-08T00:05:02.282Z,0
2023-03-08T00:10:01.911Z,0
2023-03-08T00:15:02.307Z,0
2023-03-08T00:20:01.771Z,0
2023-03-08T00:25:02.145Z,0
2023-03-08T00:30:01.566Z,0
2023-03-08T00:35:01.966Z,0
2023-03-08T00:40:01.392Z,0
2023-03-08T00:45:01.760Z,0
2023-03-08T00:50:02.203Z,1
2023-03-08T00:55:01.625Z,1
2023-03-08T01:00:02.027Z,1
2023-03-08T01:05:01.438Z,0
2023-03-08T01:10:01.860Z,1
2023-03-08T01:15:02.278Z,1
2023-03-08T01:20:01.740Z,2
2023-03-08T01:25:02.125Z,1
2023-03-08T01:30:01.507Z,1
2023-03-08T01:35:01.865Z,0
2023-03-08T01:40:02.248Z,1
2023-03-08T01:45:01.606Z,1
2023-03-08T01:50:01.951Z,0
2023-03-08T01:55:01.309Z,1
2023-03-08T02:00:01.741Z,1
2023-03-08T02:05:02.133Z,1
2023-03-08T02:10:01.539Z,0
2023-03-08T02:15:01.916Z,1
2023-03-08T02:20:01.344Z,1
2023-03-08T02:25:01.689Z,0
2023-03-08T02:30:02.033Z,0
2023-03-08T02:35:01.387Z,0
2023-03-08T02:40:01.793Z,0
2023-03-08T02:45:02.146Z,0
2023-03-08T02:50:01.487Z,0
2023-03-08T02:55:01.832Z,1
2023-03-08T03:00:02.206Z,0
2023-03-08T03:05:01.582Z,0
2023-03-08T03:10:01.997Z,0
2023-03-08T03:15:01.353Z,1
2023-03-08T03:20:01.791Z,0
2023-03-08T03:25:02.160Z,0
2023-03-08T03:30:01.541Z,0
2023-03-08T03:35:01.917Z,0
2023-03-08T03:40:01.304Z,0
2023-03-08T03:45:01.670Z,0
2023-03-08T03:50:02.027Z,0
2023-03-08T03:55:01.442Z,0
2023-03-08T04:00:01.801Z,0
2023-03-08T04:05:02.164Z,0
2023-03-08T04:10:01.576Z,0
2023-03-08T04:15:01.996Z,0
2023-03-08T04:20:01.489Z,0
2023-03-08T04:25:01.862Z,0
2023-03-08T04:30:02.228Z,0
2023-03-08T04:35:01.611Z,0
2023-03-08T04:40:02.011Z,0
2023-03-08T04:45:01.414Z,0
2023-03-08T04:50:01.785Z,0
2023-03-08T04:55:02.149Z,0
2023-03-08T05:00:01.518Z,0
2023-03-08T05:05:01.951Z,0
2023-03-08T05:10:01.430Z,0
2023-03-08T05:15:01.798Z,0
2023-03-08T05:20:02.230Z,0
2023-03-08T05:25:01.617Z,0
2023-03-08T05:30:01.550Z,0
2023-03-08T05:35:01.915Z,1
2023-03-08T05:40:01.343Z,1
2023-03-08T05:45:01.814Z,1
2023-03-08T05:50:02.216Z,1
2023-03-08T05:55:01.746Z,1
2023-03-08T06:00:02.169Z,1
2023-03-08T06:05:01.530Z,1
2023-03-08T06:10:01.934Z,1
2023-03-08T06:15:02.323Z,1
2023-03-08T06:20:01.804Z,2
2023-03-08T06:25:02.159Z,1
2023-03-08T06:30:01.571Z,2
2023-03-08T06:35:02.002Z,2
2023-03-08T06:40:01.429Z,2
2023-03-08T06:45:01.830Z,3
2023-03-08T06:50:02.198Z,3
2023-03-08T06:55:01.585Z,3
2023-03-08T07:00:01.996Z,2
2023-03-08T07:05:01.359Z,3
2023-03-08T07:10:01.756Z,4
2023-03-08T07:15:02.143Z,5
2023-03-08T07:20:01.591Z,3
2023-03-08T07:25:01.974Z,4
2023-03-08T07:30:01.360Z,4
2023-03-08T07:35:01.723Z,4
2023-03-08T07:40:02.139Z,5
2023-03-08T07:45:01.516Z,3
2023-03-08T07:50:01.871Z,4
2023-03-08T07:55:02.237Z,4
2023-03-08T08:00:01.609Z,4
2023-03-08T08:05:02.008Z,3
2023-03-08T08:10:01.460Z,4
2023-03-08T08:15:01.838Z,5
2023-03-08T08:20:02.283Z,3
2023-03-08T08:25:01.649Z,4
2023-03-08T08:30:02.095Z,4
2023-03-08T08:35:01.500Z,4
2023-03-08T08:40:01.884Z,3
2023-03-08T08:45:02.295Z,3
2023-03-08T08:50:01.654Z,3
2023-03-08T08:55:02.059Z,7
2023-03-08T09:00:01.453Z,5
2023-03-08T09:05:01.861Z,7
2023-03-08T09:10:02.294Z,6
2023-03-08T09:15:01.657Z,5
2023-03-08T09:20:02.144Z,7
2023-03-08T09:25:01.507Z,8
2023-03-08T09:30:01.865Z,9
2023-03-08T09:35:02.216Z,8
2023-03-08T09:40:01.627Z,9
2023-03-08T09:45:01.998Z,10
2023-03-08T09:50:01.425Z,9
2023-03-08T09:55:01.893Z,8
2023-03-08T10:00:02.342Z,8
2023-03-08T10:05:12.388Z,9
2023-03-08T10:10:01.935Z,9
2023-03-08T10:15:02.294Z,8
2023-03-08T10:20:01.812Z,9
2023-03-08T10:25:02.211Z,10
2023-03-08T10:30:01.585Z,8
2023-03-08T10:35:01.965Z,8
2023-03-08T10:40:01.364Z,8
2023-03-08T10:45:01.757Z,9
2023-03-08T10:50:02.114Z,8
2023-03-08T10:55:01.488Z,8
2023-03-08T11:00:01.891Z,9
2023-03-08T11:05:02.375Z,6
2023-03-08T11:10:01.842Z,6
2023-03-08T11:15:02.209Z,8
2023-03-08T11:20:02.059Z,8
2023-03-08T11:25:01.429Z,8
2023-03-08T11:30:01.858Z,8
2023-03-08T11:35:02.223Z,8
2023-03-08T11:40:01.637Z,6
2023-03-08T11:45:02.029Z,8
2023-03-08T11:50:01.399Z,8
2023-03-08T11:55:01.824Z,8
2023-03-08T12:00:02.237Z,6
2023-03-08T12:05:01.747Z,7
2023-03-08T12:10:02.392Z,9
2023-03-08T12:15:01.982Z,10
2023-03-08T12:20:01.497Z,30
2023-03-08T12:25:01.881Z,22
2023-03-08T12:30:02.293Z,12
2023-03-08T12:35:01.679Z,11
2023-03-08T12:40:02.137Z,10
2023-03-08T12:45:01.649Z,10
2023-03-08T12:50:02.005Z,7
2023-03-08T12:55:01.364Z,8
2023-03-08T13:00:01.768Z,8
2023-03-08T13:05:02.207Z,9
2023-03-08T13:10:01.648Z,9
2023-03-08T13:15:02.059Z,10
2023-03-08T13:20:01.542Z,8
2023-03-08T13:25:01.950Z,8
2023-03-08T13:30:01.358Z,7
2023-03-08T13:35:02.255Z,9
2023-03-08T13:40:02.105Z,9
2023-03-08T13:45:01.481Z,8
2023-03-08T13:50:01.991Z,8
2023-03-08T13:55:01.371Z,8
2023-03-08T14:00:01.974Z,7
2023-03-08T14:05:01.897Z,8
2023-03-08T14:10:01.770Z,8
2023-03-08T14:15:02.714Z,8
2023-03-08T14:20:02.240Z,8
2023-03-08T14:25:01.695Z,5
2023-03-08T14:30:02.669Z,7
2023-03-08T14:35:02.544Z,6
2023-03-08T14:40:02.400Z,5
2023-03-08T14:45:02.218Z,5
2023-03-08T14:50:02.071Z,4
2023-03-08T14:55:01.449Z,7
2023-03-08T15:00:02.318Z,5
2023-03-08T15:05:02.140Z,5
2023-03-08T15:10:01.561Z,4
2023-03-08T15:15:02.092Z,7
2023-03-08T15:20:01.554Z,5
2023-03-08T15:25:01.971Z,6
2023-03-08T15:30:01.358Z,5
2023-03-08T15:35:01.806Z,7
2023-03-08T15:40:02.634Z,5
2023-03-08T15:45:02.483Z,7
2023-03-08T15:50:01.852Z,7
2023-03-08T15:55:02.630Z,5
2023-03-08T16:00:02.153Z,4
2023-03-08T16:05:01.571Z,5
2023-03-08T16:10:02.138Z,5
2023-03-08T16:15:01.781Z,4
2023-03-08T16:20:02.678Z,4
2023-03-08T16:25:02.162Z,4
2023-03-08T16:30:01.720Z,5
2023-03-08T16:35:02.241Z,4
2023-03-08T16:40:02.200Z,4
2023-03-08T16:45:02.137Z,4
2023-03-08T16:50:01.938Z,3
2023-03-08T16:55:02.291Z,3
2023-03-08T17:00:02.192Z,3
2023-03-08T17:05:01.805Z,4
2023-03-08T17:10:02.377Z,3
2023-03-08T17:15:01.949Z,4
2023-03-08T17:20:01.952Z,4
2023-03-08T17:25:01.339Z,3
2023-03-08T17:30:02.196Z,4
2023-03-08T17:35:01.583Z,3
2023-03-08T17:40:01.981Z,4
2023-03-08T17:45:01.362Z,4
2023-03-08T17:50:01.732Z,3
2023-03-08T17:55:02.543Z,4
2023-03-08T18:00:01.964Z,5
2023-03-08T18:05:01.341Z,7
2023-03-08T18:10:02.177Z,7
2023-03-08T18:15:01.753Z,4
2023-03-08T18:20:02.643Z,7
2023-03-08T18:25:02.026Z,4
2023-03-08T18:30:01.517Z,4
2023-03-08T18:35:02.306Z,5
2023-03-08T18:40:02.155Z,5
2023-03-08T18:45:01.667Z,4
2023-03-08T18:50:02.043Z,5
2023-03-08T18:55:01.852Z,5
2023-03-08T19:00:02.649Z,5
2023-03-08T19:05:02.444Z,5
2023-03-08T19:10:01.862Z,7
2023-03-08T19:15:02.366Z,5
2023-03-08T19:20:01.925Z,7
2023-03-08T19:25:01.514Z,4
2023-03-08T19:30:02.384Z,4
2023-03-08T19:35:01.799Z,5
2023-03-08T19:40:02.210Z,8
2023-03-08T19:45:02.016Z,7
2023-03-08T19:50:01.395Z,7
2023-03-08T19:55:01.896Z,7
2023-03-08T20:00:02.725Z,7
2023-03-08T20:05:02.228Z,7
2023-03-08T20:10:13.984Z,7
2023-03-08T20:15:01.369Z,7
2023-03-08T20:20:01.814Z,7
2023-03-08T20:25:02.308Z,5
2023-03-08T20:30:01.704Z,8
2023-03-08T20:35:02.099Z,7
2023-03-08T20:40:01.495Z,8
2023-03-08T20:45:01.870Z,8
2023-03-08T20:50:02.274Z,8
2023-03-08T20:55:02.082Z,7
2023-03-08T21:00:01.888Z,8
2023-03-08T21:05:02.279Z,8
2023-03-08T21:10:01.726Z,7
2023-03-08T21:15:04.094Z,5
2023-03-08T21:20:01.629Z,8
2023-03-08T21:25:02.425Z,7
2023-03-08T21:30:02.012Z,7
2023-03-08T21:35:01.506Z,7
2023-03-08T21:40:02.033Z,7
2023-03-08T21:45:01.413Z,7
2023-03-08T21:50:02.275Z,5
2023-03-08T21:55:01.807Z,7
2023-03-08T22:00:02.283Z,5
2023-03-08T22:05:01.826Z,7
2023-03-08T22:10:02.377Z,6
2023-03-08T22:15:01.804Z,7
2023-03-08T22:20:02.049Z,6
2023-03-08T22:25:01.467Z,7
2023-03-08T22:30:02.264Z,7
2023-03-08T22:35:01.750Z,7
2023-03-08T22:40:02.147Z,6
2023-03-08T22:45:01.662Z,5
2023-03-08T22:50:02.039Z,7
2023-03-08T22:55:01.417Z,6
2023-03-08T23:00:02.298Z,6
2023-03-08T23:05:02.357Z,4
2023-03-08T23:10:01.873Z,7
2023-03-08T23:15:02.280Z,5
2023-03-08T23:20:01.880Z,4
2023-03-08T23:25:02.670Z,8
2023-03-08T23:30:02.038Z,5
2023-03-08T23:35:01.396Z,7
2023-03-08T23:40:01.910Z,5
2023-03-08T23:45:02.420Z,4
2023-03-08T23:50:02.198Z,6
2023-03-08T23:55:01.752Z,4
