createdAt,value
2017-07-10T00:00:51.080Z,0
2017-07-10T00:01:51.806Z,0
2017-07-10T00:02:52.537Z,0
2017-07-10T00:03:53.262Z,0
2017-07-10T00:04:53.989Z,0
2017-07-10T00:05:54.721Z,0
2017-07-10T00:06:55.446Z,0
2017-07-10T00:07:56.173Z,0
2017-07-10T00:08:56.903Z,0
2017-07-10T00:09:57.625Z,0
2017-07-10T00:10:58.359Z,0
2017-07-10T00:11:59.091Z,0
2017-07-10T00:12:59.813Z,0
2017-07-10T00:14:00.542Z,0
2017-07-10T00:15:01.269Z,0
2017-07-10T00:16:01.997Z,0
2017-07-10T00:17:02.724Z,0
2017-07-10T00:18:03.450Z,0
2017-07-10T00:19:04.180Z,0
2017-07-10T00:20:04.906Z,0
2017-07-10T00:21:05.635Z,0
2017-07-10T00:22:06.365Z,0
2017-07-10T00:23:07.090Z,0
2017-07-10T00:24:07.819Z,0
2017-07-10T00:25:08.549Z,0
2017-07-10T00:26:09.279Z,0
2017-07-10T00:27:10.005Z,0
2017-07-10T00:28:10.733Z,0
2017-07-10T00:29:11.465Z,0
2017-07-10T00:30:12.188Z,0
2017-07-10T00:31:12.924Z,0
2017-07-10T00:32:13.649Z,0
2017-07-10T00:33:14.377Z,0
2017-07-10T00:34:15.109Z,0
2017-07-10T00:35:15.837Z,0
2017-07-10T00:36:16.587Z,0
2017-07-10T00:37:17.313Z,0
2017-07-10T00:38:18.040Z,0
2017-07-10T00:39:18.772Z,0
2017-07-10T00:40:19.499Z,0
2017-07-10T00:41:20.224Z,0
2017-07-10T00:42:20.952Z,0
2017-07-10T00:43:21.679Z,0
2017-07-10T00:44:22.428Z,0
2017-07-10T00:45:23.156Z,0
2017-07-10T00:46:23.887Z,0
2017-07-10T00:47:24.612Z,0
2017-07-10T00:48:25.343Z,0
2017-07-10T00:49:26.066Z,0
2017-07-10T00:50:26.820Z,0
2017-07-10T00:51:27.544Z,0
2017-07-10T00:52:28.275Z,0
2017-07-10T00:53:29.005Z,0
2017-07-10T00:54:29.732Z,0
2017-07-10T00:55:30.459Z,0
2017-07-10T00:56:31.184Z,0
2017-07-10T00:57:31.938Z,0
2017-07-10T00:58:32.667Z,0
2017-07-10T00:59:33.392Z,0
2017-07-10T01:00:34.119Z,0
2017-07-10T01:01:34.844Z,0
2017-07-10T01:02:35.572Z,0
2017-07-10T01:03:36.296Z,0
2017-07-10T01:04:37.027Z,0
2017-07-10T01:05:37.756Z,0
2017-07-10T01:06:38.511Z,0
2017-07-10T01:07:39.234Z,0
2017-07-10T01:08:39.959Z,0
2017-07-10T01:09:40.687Z,0
2017-07-10T01:10:41.419Z,0
2017-07-10T01:11:42.143Z,0
2017-07-10T01:12:42.875Z,0
2017-07-10T01:13:43.605Z,0
2017-07-10T01:14:44.329Z,0
2017-07-10T01:15:45.062Z,0
2017-07-10T01:16:45.786Z,0
2017-07-10T01:17:46.517Z,0
2017-07-10T01:18:47.242Z,0
2017-07-10T01:19:47.972Z,0
2017-07-10T01:20:48.727Z,0
2017-07-10T01:21:49.453Z,0
2017-07-10T01:22:50.178Z,0
2017-07-10T01:23:50.904Z,0
2017-07-10T01:24:51.632Z,0
2017-07-10T01:25:52.357Z,0
2017-07-10T01:26:53.083Z,0
2017-07-10T01:27:53.812Z,0
2017-07-10T01:28:54.556Z,0
2017-07-10T01:29:55.282Z,0
2017-07-10T01:30:56.006Z,0
2017-07-10T01:31:56.755Z,0
2017-07-10T01:32:57.479Z,0
2017-07-10T01:33:58.205Z,0
2017-07-10T01:34:58.932Z,0
2017-07-10T01:35:59.657Z,0
2017-07-10T01:37:00.385Z,0
2017-07-10T01:38:01.115Z,0
2017-07-10T01:39:01.838Z,0
2017-07-10T01:40:02.565Z,0
2017-07-10T01:41:03.287Z,0
2017-07-10T01:42:04.016Z,0
2017-07-10T01:43:04.743Z,0
2017-07-10T01:44:05.467Z,0
2017-07-10T01:45:06.191Z,0
2017-07-10T01:46:06.917Z,0
2017-07-10T01:47:07.643Z,0
2017-07-10T01:48:08.366Z,0
2017-07-10T01:49:09.093Z,0
2017-07-10T01:50:09.815Z,0
2017-07-10T01:51:10.540Z,0
2017-07-10T01:52:11.268Z,0
2017-07-10T01:53:11.991Z,0
2017-07-10T01:54:12.718Z,0
2017-07-10T01:55:13.443Z,0
2017-07-10T01:56:14.169Z,0
2017-07-10T01:57:14.892Z,0
2017-07-10T01:58:15.617Z,0
2017-07-10T01:59:16.341Z,0
2017-07-10T02:00:17.067Z,0
2017-07-10T02:01:17.794Z,0
2017-07-10T02:02:18.515Z,0
2017-07-10T02:03:19.242Z,0
2017-07-10T02:04:19.967Z,0
2017-07-10T02:05:20.693Z,0
2017-07-10T02:06:21.419Z,0
2017-07-10T02:07:22.143Z,0
2017-07-10T02:08:22.868Z,0
2017-07-10T02:09:23.596Z,0
2017-07-10T02:10:24.323Z,0
2017-07-10T02:11:25.049Z,0
2017-07-10T02:12:25.796Z,0
2017-07-10T02:13:26.524Z,0
2017-07-10T02:14:27.249Z,0
2017-07-10T02:15:27.975Z,0
2017-07-10T02:16:28.695Z,0
2017-07-10T02:17:29.425Z,0
2017-07-10T02:18:30.143Z,0
2017-07-10T02:19:30.868Z,0
2017-07-10T02:20:31.617Z,0
2017-07-10T02:21:32.345Z,0
2017-07-10T02:22:33.067Z,0
2017-07-10T02:23:33.793Z,0
2017-07-10T02:24:34.541Z,0
2017-07-10T02:25:35.264Z,0
2017-07-10T02:26:35.991Z,0
2017-07-10T02:27:36.720Z,0
2017-07-10T02:28:37.445Z,0
2017-07-10T02:29:38.169Z,0
2017-07-10T02:30:38.895Z,0
2017-07-10T02:31:39.624Z,0
2017-07-10T02:32:40.348Z,0
2017-07-10T02:33:41.095Z,0
2017-07-10T02:34:41.821Z,0
2017-07-10T02:35:42.543Z,0
2017-07-10T02:36:43.287Z,0
2017-07-10T02:37:44.011Z,0
2017-07-10T02:38:44.739Z,0
2017-07-10T02:39:45.464Z,0
2017-07-10T02:40:46.194Z,0
2017-07-10T02:41:46.916Z,0
2017-07-10T02:42:47.639Z,0
2017-07-10T02:43:48.365Z,0
2017-07-10T02:44:49.094Z,0
2017-07-10T02:45:49.814Z,0
2017-07-10T02:46:50.538Z,0
2017-07-10T02:47:51.261Z,0
2017-07-10T02:48:51.992Z,0
2017-07-10T02:49:52.713Z,0
2017-07-10T02:50:53.442Z,0
2017-07-10T02:51:54.166Z,0
2017-07-10T02:52:54.889Z,0
2017-07-10T02:53:55.615Z,0
2017-07-10T02:54:56.343Z,0
2017-07-10T02:55:57.064Z,0
2017-07-10T02:56:57.794Z,0
2017-07-10T02:57:58.526Z,0
2017-07-10T02:58:59.245Z,0
2017-07-10T02:59:59.994Z,0
2017-07-10T03:01:00.718Z,0
2017-07-10T03:02:01.446Z,0
2017-07-10T03:03:02.170Z,0
2017-07-10T03:04:02.897Z,0
2017-07-10T03:05:03.619Z,0
2017-07-10T03:06:04.349Z,0
2017-07-10T03:07:05.073Z,0
2017-07-10T03:08:05.799Z,0
2017-07-10T03:09:06.529Z,0
2017-07-10T03:10:07.258Z,0
2017-07-10T03:11:07.985Z,0
2017-07-10T03:12:08.710Z,0
2017-07-10T03:13:09.456Z,0
2017-07-10T03:14:10.183Z,0
2017-07-10T03:15:10.907Z,0
2017-07-10T03:16:11.630Z,0
2017-07-10T03:17:12.354Z,0
2017-07-10T03:18:13.081Z,0
2017-07-10T03:19:13.810Z,0
2017-07-10T03:20:14.535Z,0
2017-07-10T03:21:15.267Z,0
2017-07-10T03:22:15.989Z,0
2017-07-10T03:23:16.723Z,0
2017-07-10T03:24:17.442Z,0
2017-07-10T03:25:18.167Z,0
2017-07-10T03:26:18.896Z,0
2017-07-10T03:27:19.625Z,0
2017-07-10T03:28:20.349Z,0
2017-07-10T03:29:21.072Z,0
2017-07-10T03:30:21.804Z,0
2017-07-10T03:31:22.550Z,0
2017-07-10T03:32:23.278Z,0
2017-07-10T03:33:24.003Z,0
2017-07-10T03:34:24.755Z,0
2017-07-10T03:35:25.482Z,0
2017-07-10T03:36:26.229Z,0
2017-07-10T03:37:26.957Z,0
2017-07-10T03:38:27.686Z,5
2017-07-10T03:39:28.413Z,5
2017-07-10T03:40:29.142Z,5
2017-07-10T03:41:29.871Z,5
2017-07-10T03:42:30.600Z,5
2017-07-10T03:43:31.326Z,5
2017-07-10T03:44:32.054Z,10
2017-07-10T03:45:32.784Z,10
2017-07-10T03:46:33.509Z,10
2017-07-10T03:47:34.238Z,10
2017-07-10T03:48:35.018Z,15
2017-07-10T03:49:35.693Z,15
2017-07-10T03:50:36.420Z,15
2017-07-10T03:51:37.149Z,20
2017-07-10T03:52:37.888Z,20
2017-07-10T03:53:38.606Z,20
2017-07-10T03:54:39.338Z,25
2017-07-10T03:55:40.063Z,25
2017-07-10T03:56:40.792Z,25
2017-07-10T03:57:41.521Z,25
2017-07-10T03:58:42.249Z,25
2017-07-10T03:59:42.976Z,30
2017-07-10T04:00:43.706Z,30
2017-07-10T04:01:44.436Z,30
2017-07-10T04:02:45.190Z,30
2017-07-10T04:03:45.940Z,30
2017-07-10T04:04:46.670Z,30
2017-07-10T04:05:47.395Z,30
2017-07-10T04:06:48.124Z,30
2017-07-10T04:07:48.853Z,35
2017-07-10T04:08:49.584Z,35
2017-07-10T04:09:50.337Z,35
2017-07-10T04:10:51.089Z,35
2017-07-10T04:11:51.839Z,40
2017-07-10T04:12:52.571Z,40
2017-07-10T04:13:53.321Z,40
2017-07-10T04:14:54.049Z,45
2017-07-10T04:15:54.804Z,45
2017-07-10T04:16:55.535Z,45
2017-07-10T04:17:56.265Z,45
2017-07-10T04:18:56.996Z,45
2017-07-10T04:19:57.728Z,45
2017-07-10T04:20:58.457Z,45
2017-07-10T04:21:59.189Z,50
2017-07-10T04:22:59.922Z,50
2017-07-10T04:24:00.647Z,50
2017-07-10T04:25:01.380Z,55
2017-07-10T04:26:02.113Z,55
2017-07-10T04:27:02.842Z,55
2017-07-10T04:28:03.573Z,55
2017-07-10T04:29:04.305Z,55
2017-07-10T04:30:05.054Z,55
2017-07-10T04:31:05.808Z,55
2017-07-10T04:32:06.541Z,55
2017-07-10T04:33:07.272Z,55
2017-07-10T04:34:08.003Z,55
2017-07-10T04:35:08.736Z,55
2017-07-10T04:36:09.463Z,55
2017-07-10T04:37:10.191Z,60
2017-07-10T04:38:10.923Z,60
2017-07-10T04:39:11.654Z,60
2017-07-10T04:40:12.380Z,60
2017-07-10T04:41:13.113Z,65
2017-07-10T04:42:13.845Z,65
2017-07-10T04:43:14.591Z,65
2017-07-10T04:44:15.325Z,65
2017-07-10T04:45:16.055Z,65
2017-07-10T04:46:16.785Z,65
2017-07-10T04:47:17.513Z,65
2017-07-10T04:48:18.242Z,65
2017-07-10T04:49:18.973Z,65
2017-07-10T04:50:19.702Z,65
2017-07-10T04:51:20.435Z,60
2017-07-10T04:52:21.191Z,60
2017-07-10T04:53:21.919Z,60
2017-07-10T04:54:22.647Z,60
2017-07-10T04:55:23.377Z,60
2017-07-10T04:56:24.107Z,60
2017-07-10T04:57:24.838Z,60
2017-07-10T04:58:25.569Z,60
2017-07-10T04:59:26.297Z,60
2017-07-10T05:00:27.028Z,60
2017-07-10T05:01:27.758Z,60
2017-07-10T05:02:28.490Z,60
2017-07-10T05:03:29.222Z,60
2017-07-10T05:04:29.948Z,55
2017-07-10T05:05:30.681Z,55
2017-07-10T05:06:31.411Z,55
2017-07-10T05:07:32.139Z,55
2017-07-10T05:08:32.871Z,55
2017-07-10T05:09:33.627Z,55
2017-07-10T05:10:34.356Z,55
2017-07-10T05:11:35.091Z,55
2017-07-10T05:12:35.819Z,55
2017-07-10T05:13:36.549Z,55
2017-07-10T05:14:37.277Z,50
2017-07-10T05:15:38.009Z,50
2017-07-10T05:16:38.738Z,50
2017-07-10T05:17:39.466Z,50
2017-07-10T05:18:40.254Z,50
2017-07-10T05:19:40.930Z,50
2017-07-10T05:20:41.660Z,50
2017-07-10T05:21:42.390Z,50
2017-07-10T05:22:43.118Z,50
2017-07-10T05:23:43.851Z,50
2017-07-10T05:24:44.582Z,50
2017-07-10T05:25:45.315Z,50
2017-07-10T05:26:46.042Z,50
2017-07-10T05:27:46.773Z,50
2017-07-10T05:28:47.499Z,55
2017-07-10T05:29:48.230Z,55
2017-07-10T05:30:48.961Z,55
2017-07-10T05:31:49.694Z,55
2017-07-10T05:32:50.417Z,60
2017-07-10T05:33:51.169Z,60
2017-07-10T05:34:51.898Z,60
2017-07-10T05:35:52.626Z,60
2017-07-10T05:36:53.355Z,65
2017-07-10T05:37:54.083Z,65
2017-07-10T05:38:54.813Z,65
2017-07-10T05:39:55.545Z,65
2017-07-10T05:40:56.271Z,65
2017-07-10T05:41:57.004Z,65
2017-07-10T05:42:57.735Z,70
2017-07-10T05:43:58.467Z,70
2017-07-10T05:44:59.195Z,70
2017-07-10T05:45:59.931Z,75
2017-07-10T05:47:00.659Z,75
2017-07-10T05:48:01.385Z,75
2017-07-10T05:49:02.122Z,75
2017-07-10T05:50:02.849Z,75
2017-07-10T05:51:03.575Z,80
2017-07-10T05:52:04.312Z,80
2017-07-10T05:53:05.043Z,80
2017-07-10T05:54:05.771Z,80
2017-07-10T05:55:06.499Z,85
2017-07-10T05:56:07.233Z,85
2017-07-10T05:57:07.962Z,85
2017-07-10T05:58:08.691Z,90
2017-07-10T05:59:09.423Z,90
2017-07-10T06:00:10.153Z,95
2017-07-10T06:01:10.879Z,95
2017-07-10T06:02:11.634Z,100
2017-07-10T06:03:12.363Z,100
2017-07-10T06:04:13.099Z,105
2017-07-10T06:05:13.834Z,105
2017-07-10T06:06:14.564Z,110
2017-07-10T06:07:15.297Z,110
2017-07-10T06:08:16.028Z,115
2017-07-10T06:09:16.758Z,115
2017-07-10T06:10:17.490Z,115
2017-07-10T06:11:18.219Z,110
2017-07-10T06:12:18.951Z,110
2017-07-10T06:13:19.686Z,110
2017-07-10T06:14:20.420Z,105
2017-07-10T06:15:21.151Z,105
2017-07-10T06:16:21.880Z,100
2017-07-10T06:17:22.611Z,100
2017-07-10T06:18:23.341Z,95
2017-07-10T06:19:24.069Z,95
2017-07-10T06:20:24.803Z,95
2017-07-10T06:21:25.534Z,95
2017-07-10T06:22:26.262Z,95
2017-07-10T06:23:26.995Z,90
2017-07-10T06:24:27.726Z,90
2017-07-10T06:25:28.454Z,90
2017-07-10T06:26:29.187Z,90
2017-07-10T06:27:29.941Z,90
2017-07-10T06:28:30.672Z,95
2017-07-10T06:29:31.426Z,95
2017-07-10T06:30:32.156Z,95
2017-07-10T06:31:32.887Z,100
2017-07-10T06:32:33.616Z,105
2017-07-10T06:33:34.348Z,110
2017-07-10T06:34:35.087Z,110
2017-07-10T06:35:35.818Z,115
2017-07-10T06:36:36.554Z,120
2017-07-10T06:37:37.285Z,120
2017-07-10T06:38:38.017Z,125
2017-07-10T06:39:38.752Z,125
2017-07-10T06:40:39.483Z,130
2017-07-10T06:41:40.241Z,130
2017-07-10T06:42:40.972Z,130
2017-07-10T06:43:41.703Z,130
2017-07-10T06:44:42.436Z,130
2017-07-10T06:45:43.166Z,125
2017-07-10T06:46:43.897Z,130
2017-07-10T06:47:44.626Z,130
2017-07-10T06:48:45.360Z,135
2017-07-10T06:49:46.093Z,135
2017-07-10T06:50:46.824Z,140
2017-07-10T06:51:47.555Z,150
2017-07-10T06:52:48.289Z,160
2017-07-10T06:53:49.019Z,170
2017-07-10T06:54:49.752Z,180
2017-07-10T06:55:50.486Z,190
2017-07-10T06:56:51.220Z,200
2017-07-10T06:57:51.953Z,210
2017-07-10T06:58:52.685Z,210
2017-07-10T06:59:53.417Z,210
2017-07-10T07:00:54.169Z,210
2017-07-10T07:01:54.903Z,210
2017-07-10T07:02:55.636Z,210
2017-07-10T07:03:56.369Z,205
2017-07-10T07:04:57.098Z,210
2017-07-10T07:05:57.832Z,205
2017-07-10T07:06:58.561Z,205
2017-07-10T07:07:59.295Z,205
2017-07-10T07:09:00.030Z,200
2017-07-10T07:10:00.762Z,190
2017-07-10T07:11:01.492Z,185
2017-07-10T07:12:02.223Z,175
2017-07-10T07:13:02.955Z,175
2017-07-10T07:14:03.690Z,170
2017-07-10T07:15:04.420Z,170
2017-07-10T07:16:05.150Z,170
2017-07-10T07:17:05.885Z,170
2017-07-10T07:18:06.635Z,170
2017-07-10T07:19:07.369Z,170
2017-07-10T07:20:08.103Z,170
2017-07-10T07:21:08.832Z,175
2017-07-10T07:22:09.565Z,175
2017-07-10T07:23:10.298Z,175
2017-07-10T07:24:11.028Z,175
2017-07-10T07:25:11.757Z,175
2017-07-10T07:26:12.493Z,170
2017-07-10T07:27:13.222Z,170
2017-07-10T07:28:13.956Z,170
2017-07-10T07:29:14.687Z,165
2017-07-10T07:30:15.420Z,160
2017-07-10T07:31:16.154Z,160
2017-07-10T07:32:16.885Z,160
2017-07-10T07:33:17.618Z,155
2017-07-10T07:34:18.355Z,150
2017-07-10T07:35:19.085Z,145
2017-07-10T07:36:19.817Z,145
2017-07-10T07:37:20.549Z,145
2017-07-10T07:38:21.281Z,145
2017-07-10T07:39:22.010Z,145
2017-07-10T07:40:22.746Z,145
2017-07-10T07:41:23.474Z,140
2017-07-10T07:42:24.228Z,140
2017-07-10T07:43:24.959Z,135
2017-07-10T07:44:25.692Z,135
2017-07-10T07:45:26.426Z,135
2017-07-10T07:46:27.157Z,135
2017-07-10T07:47:27.891Z,135
2017-07-10T07:48:28.618Z,140
2017-07-10T07:49:29.353Z,140
2017-07-10T07:50:30.083Z,145
2017-07-10T07:51:30.819Z,145
2017-07-10T07:52:31.551Z,140
2017-07-10T07:53:32.283Z,140
2017-07-10T07:54:33.014Z,135
2017-07-10T07:55:33.748Z,135
2017-07-10T07:56:34.479Z,135
2017-07-10T07:57:35.212Z,135
2017-07-10T07:58:35.945Z,135
2017-07-10T07:59:36.673Z,140
2017-07-10T08:00:37.408Z,140
2017-07-10T08:01:38.138Z,140
2017-07-10T08:02:38.872Z,145
2017-07-10T08:03:39.634Z,150
2017-07-10T08:04:40.358Z,155
2017-07-10T08:05:41.088Z,165
2017-07-10T08:06:41.823Z,170
2017-07-10T08:07:42.554Z,175
2017-07-10T08:08:43.282Z,175
2017-07-10T08:09:44.018Z,170
2017-07-10T08:10:44.750Z,160
2017-07-10T08:11:45.482Z,160
2017-07-10T08:12:46.217Z,155
2017-07-10T08:13:46.951Z,155
2017-07-10T08:14:47.682Z,155
2017-07-10T08:15:48.412Z,160
2017-07-10T08:16:49.147Z,160
2017-07-10T08:17:49.875Z,165
2017-07-10T08:18:50.608Z,165
2017-07-10T08:19:51.338Z,160
2017-07-10T08:20:52.072Z,155
2017-07-10T08:21:52.803Z,145
2017-07-10T08:22:53.538Z,140
2017-07-10T08:23:54.265Z,135
2017-07-10T08:24:54.999Z,130
2017-07-10T08:25:55.733Z,130
2017-07-10T08:26:56.465Z,125
2017-07-10T08:27:57.195Z,125
2017-07-10T08:28:57.931Z,125
2017-07-10T08:29:58.663Z,130
2017-07-10T08:30:59.402Z,130
2017-07-10T08:32:00.131Z,130
2017-07-10T08:33:00.863Z,135
2017-07-10T08:34:01.595Z,135
2017-07-10T08:35:02.328Z,140
2017-07-10T08:36:03.077Z,140
2017-07-10T08:37:03.810Z,140
2017-07-10T08:38:04.541Z,140
2017-07-10T08:39:05.273Z,140
2017-07-10T08:40:06.006Z,135
2017-07-10T08:41:06.761Z,135
2017-07-10T08:42:07.493Z,135
2017-07-10T08:43:08.228Z,140
2017-07-10T08:44:08.960Z,140
2017-07-10T08:45:09.693Z,145
2017-07-10T08:46:10.425Z,150
2017-07-10T08:47:11.178Z,155
2017-07-10T08:48:11.915Z,165
2017-07-10T08:49:12.645Z,165
2017-07-10T08:50:13.375Z,170
2017-07-10T08:51:14.106Z,175
2017-07-10T08:52:14.844Z,180
2017-07-10T08:53:15.570Z,185
2017-07-10T08:54:16.304Z,195
2017-07-10T08:55:17.039Z,205
2017-07-10T08:56:17.770Z,210
2017-07-10T08:57:18.503Z,220
2017-07-10T08:58:19.232Z,225
2017-07-10T08:59:19.968Z,235
2017-07-10T09:00:20.700Z,245
2017-07-10T09:01:21.438Z,250
2017-07-10T09:02:22.164Z,255
2017-07-10T09:03:22.893Z,260
2017-07-10T09:04:23.630Z,265
2017-07-10T09:05:24.361Z,270
2017-07-10T09:06:25.096Z,275
2017-07-10T09:07:25.831Z,275
2017-07-10T09:08:26.566Z,280
2017-07-10T09:09:27.298Z,285
2017-07-10T09:10:28.031Z,290
2017-07-10T09:11:28.765Z,295
2017-07-10T09:12:29.494Z,300
2017-07-10T09:13:30.228Z,310
2017-07-10T09:14:30.964Z,315
2017-07-10T09:15:31.694Z,330
2017-07-10T09:16:32.431Z,335
2017-07-10T09:17:33.168Z,340
2017-07-10T09:18:33.904Z,350
2017-07-10T09:19:34.642Z,360
2017-07-10T09:20:35.370Z,370
2017-07-10T09:21:36.102Z,370
2017-07-10T09:22:36.839Z,380
2017-07-10T09:23:37.575Z,385
2017-07-10T09:24:38.307Z,390
2017-07-10T09:25:39.045Z,400
2017-07-10T09:26:39.782Z,405
2017-07-10T09:27:40.518Z,410
2017-07-10T09:28:41.252Z,420
2017-07-10T09:29:41.986Z,425
2017-07-10T09:30:42.719Z,425
2017-07-10T09:31:43.451Z,425
2017-07-10T09:32:44.192Z,425
2017-07-10T09:33:44.926Z,425
2017-07-10T09:34:45.659Z,430
2017-07-10T09:35:46.393Z,435
2017-07-10T09:36:47.127Z,430
2017-07-10T09:37:47.867Z,430
2017-07-10T09:38:48.604Z,430
2017-07-10T09:39:49.335Z,435
2017-07-10T09:40:50.069Z,440
2017-07-10T09:41:50.804Z,435
2017-07-10T09:42:51.564Z,435
2017-07-10T09:43:52.299Z,440
2017-07-10T09:44:53.032Z,450
2017-07-10T09:45:53.781Z,460
2017-07-10T09:46:54.528Z,470
2017-07-10T09:47:55.268Z,485
2017-07-10T09:48:56.002Z,495
2017-07-10T09:49:56.738Z,515
2017-07-10T09:50:57.474Z,540
2017-07-10T09:51:58.209Z,565
2017-07-10T09:52:58.951Z,600
2017-07-10T09:53:59.684Z,575
2017-07-10T09:55:00.417Z,575
2017-07-10T09:56:01.158Z,590
2017-07-10T09:57:01.895Z,645
2017-07-10T09:58:02.633Z,755
2017-07-10T09:59:03.373Z,815
2017-07-10T10:00:04.137Z,900
2017-07-10T10:01:04.874Z,950
2017-07-10T10:02:05.620Z,1050
2017-07-10T10:03:06.361Z,1255
2017-07-10T10:04:07.102Z,1260
2017-07-10T10:05:07.845Z,1275
2017-07-10T10:06:08.592Z,1420
2017-07-10T10:07:09.335Z,1545
2017-07-10T10:08:10.071Z,1975
2017-07-10T10:09:10.816Z,2160
2017-07-10T10:10:11.557Z,2255
2017-07-10T10:11:12.300Z,2005
2017-07-10T10:12:13.046Z,1790
2017-07-10T10:13:13.787Z,1700
2017-07-10T10:14:14.532Z,2110
2017-07-10T10:15:15.278Z,1980
2017-07-10T10:16:16.023Z,1775
2017-07-10T10:17:16.770Z,2365
2017-07-10T10:18:17.518Z,2295
2017-07-10T10:19:18.266Z,2190
2017-07-10T10:20:19.015Z,1890
2017-07-10T10:21:19.762Z,980
2017-07-10T10:22:20.504Z,1050
2017-07-10T10:23:21.271Z,2120
2017-07-10T10:24:22.015Z,1950
2017-07-10T10:25:22.766Z,2210
2017-07-10T10:26:23.541Z,1475
2017-07-10T10:27:24.290Z,1620
2017-07-10T10:28:25.041Z,1570
2017-07-10T10:29:25.793Z,1430
2017-07-10T10:30:26.544Z,1440
2017-07-10T10:31:27.296Z,1620
2017-07-10T10:32:28.044Z,1025
2017-07-10T10:33:28.793Z,830
2017-07-10T10:34:29.543Z,820
2017-07-10T10:35:30.288Z,810
2017-07-10T10:36:31.035Z,840
2017-07-10T10:37:31.774Z,850
2017-07-10T10:38:32.520Z,805
2017-07-10T10:39:33.261Z,715
2017-07-10T10:40:34.004Z,675
2017-07-10T10:41:34.748Z,645
2017-07-10T10:42:35.493Z,615
2017-07-10T10:43:36.239Z,590
2017-07-10T10:44:36.979Z,570
2017-07-10T10:45:37.725Z,555
2017-07-10T10:46:38.465Z,555
2017-07-10T10:47:39.203Z,555
2017-07-10T10:48:39.948Z,560
2017-07-10T10:49:40.696Z,555
2017-07-10T10:50:41.437Z,550
2017-07-10T10:51:42.180Z,550
2017-07-10T10:52:42.916Z,545
2017-07-10T10:53:43.658Z,545
2017-07-10T10:54:44.403Z,545
2017-07-10T10:55:45.163Z,550
2017-07-10T10:56:45.903Z,535
2017-07-10T10:57:46.648Z,520
2017-07-10T10:58:47.388Z,485
2017-07-10T10:59:48.130Z,455
2017-07-10T11:00:48.875Z,465
2017-07-10T11:01:49.615Z,530
2017-07-10T11:02:50.355Z,710
2017-07-10T11:03:51.094Z,1040
2017-07-10T11:04:51.841Z,1830
2017-07-10T11:05:52.583Z,910
2017-07-10T11:06:53.327Z,695
2017-07-10T11:07:54.067Z,720
2017-07-10T11:08:54.812Z,820
2017-07-10T11:09:55.549Z,740
2017-07-10T11:10:56.290Z,770
2017-07-10T11:11:57.036Z,635
2017-07-10T11:12:57.780Z,580
2017-07-10T11:13:58.517Z,505
2017-07-10T11:14:59.267Z,475
2017-07-10T11:16:00.006Z,500
2017-07-10T11:17:00.741Z,630
2017-07-10T11:18:01.481Z,625
2017-07-10T11:19:02.223Z,585
2017-07-10T11:20:02.961Z,630
2017-07-10T11:21:03.711Z,560
2017-07-10T11:22:04.444Z,545
2017-07-10T11:23:05.183Z,575
2017-07-10T11:24:05.926Z,790
2017-07-10T11:25:06.663Z,875
2017-07-10T11:26:07.428Z,910
2017-07-10T11:27:08.168Z,810
2017-07-10T11:28:08.908Z,840
2017-07-10T11:29:09.647Z,675
2017-07-10T11:30:10.391Z,645
2017-07-10T11:31:11.130Z,690
2017-07-10T11:32:11.889Z,915
2017-07-10T11:33:12.632Z,740
2017-07-10T11:34:13.375Z,745
2017-07-10T11:35:14.113Z,735
2017-07-10T11:36:14.857Z,680
2017-07-10T11:37:15.600Z,745
2017-07-10T11:38:16.337Z,640
2017-07-10T11:39:17.079Z,635
2017-07-10T11:40:17.820Z,740
2017-07-10T11:41:18.563Z,665
2017-07-10T11:42:19.302Z,700
2017-07-10T11:43:20.042Z,645
2017-07-10T11:44:20.779Z,505
2017-07-10T11:45:21.524Z,440
2017-07-10T11:46:22.263Z,410
2017-07-10T11:47:23.000Z,385
2017-07-10T11:48:23.745Z,360
2017-07-10T11:49:24.481Z,350
2017-07-10T11:50:25.223Z,340
2017-07-10T11:51:25.968Z,350
2017-07-10T11:52:26.703Z,355
2017-07-10T11:53:27.440Z,430
2017-07-10T11:54:28.183Z,400
2017-07-10T11:55:28.925Z,390
2017-07-10T11:56:29.661Z,395
2017-07-10T11:57:30.427Z,445
2017-07-10T11:58:31.171Z,510
2017-07-10T11:59:31.909Z,525
2017-07-10T12:00:32.650Z,460
2017-07-10T12:01:33.394Z,390
2017-07-10T12:02:34.132Z,360
2017-07-10T12:03:34.884Z,340
2017-07-10T12:04:35.613Z,330
2017-07-10T12:05:36.351Z,330
2017-07-10T12:06:37.091Z,320
2017-07-10T12:07:37.829Z,325
2017-07-10T12:08:38.573Z,345
2017-07-10T12:09:39.311Z,390
2017-07-10T12:10:40.051Z,450
2017-07-10T12:11:40.789Z,435
2017-07-10T12:12:41.550Z,430
2017-07-10T12:13:42.291Z,395
2017-07-10T12:14:43.026Z,365
2017-07-10T12:15:43.768Z,350
2017-07-10T12:16:44.504Z,350
2017-07-10T12:17:45.245Z,360
2017-07-10T12:18:45.987Z,375
2017-07-10T12:19:46.725Z,380
2017-07-10T12:20:47.461Z,395
2017-07-10T12:21:48.205Z,420
2017-07-10T12:22:48.944Z,460
2017-07-10T12:23:49.679Z,530
2017-07-10T12:24:50.422Z,605
2017-07-10T12:25:51.159Z,720
2017-07-10T12:26:51.896Z,880
2017-07-10T12:27:52.662Z,1410
2017-07-10T12:28:53.400Z,1175
2017-07-10T12:29:54.141Z,990
2017-07-10T12:30:54.886Z,2155
2017-07-10T12:31:55.653Z,2095
2017-07-10T12:32:56.393Z,1010
2017-07-10T12:33:57.140Z,875
2017-07-10T12:34:57.878Z,1230
2017-07-10T12:35:58.621Z,1285
2017-07-10T12:36:59.363Z,1455
2017-07-10T12:38:00.109Z,1810
2017-07-10T12:39:00.854Z,1410
2017-07-10T12:40:01.595Z,980
2017-07-10T12:41:02.343Z,495
2017-07-10T12:42:03.087Z,445
2017-07-10T12:43:03.827Z,390
2017-07-10T12:44:04.571Z,365
2017-07-10T12:45:05.311Z,375
2017-07-10T12:46:06.053Z,385
2017-07-10T12:47:06.795Z,405
2017-07-10T12:48:07.542Z,445
2017-07-10T12:49:08.277Z,1305
2017-07-10T12:50:09.018Z,500
2017-07-10T12:51:09.762Z,455
2017-07-10T12:52:10.501Z,495
2017-07-10T12:53:11.240Z,505
2017-07-10T12:54:12.003Z,415
2017-07-10T12:55:12.745Z,340
2017-07-10T12:56:13.483Z,295
2017-07-10T12:57:14.228Z,245
2017-07-10T12:58:14.966Z,235
2017-07-10T12:59:15.706Z,235
2017-07-10T13:00:16.446Z,240
2017-07-10T13:01:17.188Z,240
2017-07-10T13:02:17.926Z,230
2017-07-10T13:03:18.671Z,215
2017-07-10T13:04:19.404Z,195
2017-07-10T13:05:20.144Z,175
2017-07-10T13:06:20.883Z,160
2017-07-10T13:07:21.619Z,150
2017-07-10T13:08:22.356Z,145
2017-07-10T13:09:23.101Z,140
2017-07-10T13:10:23.861Z,135
2017-07-10T13:11:24.596Z,130
2017-07-10T13:12:25.334Z,120
2017-07-10T13:13:26.074Z,120
2017-07-10T13:14:26.809Z,120
2017-07-10T13:15:27.543Z,120
2017-07-10T13:16:28.281Z,130
2017-07-10T13:17:29.043Z,135
2017-07-10T13:18:29.778Z,150
2017-07-10T13:19:30.517Z,170
2017-07-10T13:20:31.258Z,195
2017-07-10T13:21:32.014Z,215
2017-07-10T13:22:32.752Z,225
2017-07-10T13:23:33.487Z,225
2017-07-10T13:24:34.224Z,230
2017-07-10T13:25:34.962Z,235
2017-07-10T13:26:35.698Z,230
2017-07-10T13:27:36.435Z,230
2017-07-10T13:28:37.197Z,245
2017-07-10T13:29:37.933Z,265
2017-07-10T13:30:38.670Z,315
2017-07-10T13:31:39.408Z,430
2017-07-10T13:32:40.147Z,580
2017-07-10T13:33:40.883Z,645
2017-07-10T13:34:41.625Z,705
2017-07-10T13:35:42.360Z,800
2017-07-10T13:36:43.101Z,990
2017-07-10T13:37:43.841Z,1460
2017-07-10T13:38:44.579Z,1525
2017-07-10T13:39:45.323Z,1815
2017-07-10T13:40:46.067Z,1840
2017-07-10T13:41:46.809Z,1820
2017-07-10T13:42:47.551Z,1755
2017-07-10T13:43:48.293Z,1700
2017-07-10T13:44:49.037Z,1705
2017-07-10T13:45:49.802Z,1710
2017-07-10T13:46:50.564Z,1825
2017-07-10T13:47:51.312Z,1985
2017-07-10T13:48:52.056Z,1980
2017-07-10T13:49:52.801Z,1925
2017-07-10T13:50:53.545Z,1780
2017-07-10T13:51:54.288Z,1770
2017-07-10T13:52:55.033Z,1780
2017-07-10T13:53:55.778Z,1860
2017-07-10T13:54:56.526Z,1825
2017-07-10T13:55:57.270Z,1870
2017-07-10T13:56:58.021Z,1900
2017-07-10T13:57:58.764Z,1955
2017-07-10T13:58:59.510Z,1920
2017-07-10T14:00:00.278Z,1845
2017-07-10T14:01:01.030Z,1760
2017-07-10T14:02:01.787Z,1690
2017-07-10T14:03:02.542Z,1665
2017-07-10T14:04:03.294Z,1645
2017-07-10T14:05:04.049Z,1695
2017-07-10T14:06:04.819Z,1750
2017-07-10T14:07:05.577Z,1705
2017-07-10T14:08:06.332Z,1655
2017-07-10T14:09:07.097Z,1595
2017-07-10T14:10:07.845Z,1620
2017-07-10T14:11:08.622Z,1625
2017-07-10T14:12:09.375Z,905
2017-07-10T14:13:10.136Z,1720
2017-07-10T14:14:10.896Z,1455