createdAt,value
2023-03-28T00:01:29.187Z,1.87
2023-03-28T00:04:22.786Z,1.93
2023-03-28T00:07:11.811Z,1.90
2023-03-28T00:09:59.784Z,1.83
2023-03-28T00:12:49.140Z,1.83
2023-03-28T00:15:40.161Z,2.30
2023-03-28T00:18:28.230Z,2.20
2023-03-28T00:21:23.532Z,1.80
2023-03-28T00:24:13.802Z,1.70
2023-03-28T00:27:02.064Z,1.60
2023-03-28T00:29:51.479Z,1.37
2023-03-28T00:32:39.433Z,1.60
2023-03-28T00:35:27.479Z,2.10
2023-03-28T00:38:15.538Z,1.63
2023-03-28T00:41:05.883Z,2.10
2023-03-28T00:43:55.367Z,2.40
2023-03-28T00:46:44.782Z,2.00
2023-03-28T00:49:33.172Z,1.80
2023-03-28T00:52:24.114Z,1.87
2023-03-28T00:55:16.479Z,1.70
2023-03-28T00:58:07.961Z,1.70
2023-03-28T01:00:58.058Z,2.23
2023-03-28T01:03:52.224Z,1.43
2023-03-28T01:06:46.361Z,1.80
2023-03-28T01:09:34.658Z,2.07
2023-03-28T01:12:23.940Z,1.57
2023-03-28T01:15:12.899Z,2.30
2023-03-28T01:18:03.072Z,1.80
2023-03-28T01:21:20.818Z,1.90
2023-03-28T01:24:52.621Z,1.87
2023-03-28T01:27:45.611Z,2.10
2023-03-28T01:30:56.385Z,1.57
2023-03-28T01:34:05.521Z,1.70
2023-03-28T01:37:15.099Z,1.90
2023-03-28T01:40:19.562Z,2.00
2023-03-28T01:43:20.289Z,1.90
2023-03-28T01:46:14.836Z,1.50
2023-03-28T01:49:08.614Z,2.00
2023-03-28T01:52:01.208Z,1.93
2023-03-28T01:54:58.301Z,2.00
2023-03-28T01:57:52.859Z,2.10
2023-03-28T02:00:44.028Z,2.20
2023-03-28T02:03:35.897Z,1.73
2023-03-28T02:06:25.257Z,1.90
2023-03-28T02:09:15.268Z,2.10
2023-03-28T02:12:11.157Z,2.70
2023-03-28T02:15:04.160Z,1.93
2023-03-28T02:17:55.252Z,1.53
2023-03-28T02:20:46.003Z,2.03
2023-03-28T02:23:38.176Z,1.90
2023-03-28T02:26:27.512Z,1.97
2023-03-28T02:29:17.535Z,1.90
2023-03-28T02:32:06.054Z,2.80
2023-03-28T02:34:55.330Z,1.80
2023-03-28T02:37:50.402Z,1.90
2023-03-28T02:40:52.767Z,1.90
2023-03-28T02:44:12.664Z,1.90
2023-03-28T02:47:14.968Z,1.90
2023-03-28T02:50:14.383Z,2.30
2023-03-28T02:53:08.535Z,1.90
2023-03-28T02:56:02.112Z,1.47
2023-03-28T02:58:55.501Z,3.43
2023-03-28T03:01:44.911Z,1.63
2023-03-28T03:04:34.309Z,2.33
2023-03-28T03:07:22.957Z,2.47
2023-03-28T03:10:14.143Z,1.63
2023-03-28T03:13:02.094Z,1.80
2023-03-28T03:15:50.602Z,2.00
2023-03-28T03:18:38.707Z,2.07
2023-03-28T03:21:28.648Z,1.73
2023-03-28T03:24:16.805Z,1.67
2023-03-28T03:27:05.147Z,2.47
2023-03-28T03:29:53.275Z,2.07
2023-03-28T03:32:41.414Z,1.90
2023-03-28T03:35:33.265Z,2.00
2023-03-28T03:38:22.658Z,2.50
2023-03-28T03:41:10.695Z,2.80
2023-03-28T03:43:58.601Z,2.00
2023-03-28T03:46:46.938Z,1.67
2023-03-28T03:49:34.890Z,1.80
2023-03-28T03:52:23.005Z,1.97
2023-03-28T03:55:12.522Z,2.10
2023-03-28T03:58:01.484Z,1.60
2023-03-28T04:00:49.688Z,2.00
2023-03-28T04:03:37.724Z,2.00
2023-03-28T04:06:25.924Z,2.10
2023-03-28T04:09:13.890Z,2.00
2023-03-28T04:12:03.641Z,1.90
2023-03-28T04:14:51.649Z,2.17
2023-03-28T04:17:41.356Z,2.00
2023-03-28T04:20:31.734Z,1.87
2023-03-28T04:23:20.416Z,1.50
2023-03-28T04:26:08.766Z,2.27
2023-03-28T04:29:00.389Z,1.57
2023-03-28T04:31:50.738Z,1.97
2023-03-28T04:34:39.187Z,1.90
2023-03-28T04:37:27.836Z,2.70
2023-03-28T04:40:17.849Z,2.10
2023-03-28T04:43:05.900Z,2.07
2023-03-28T04:45:55.552Z,1.63
2023-03-28T04:48:43.464Z,1.50
2023-03-28T04:51:31.370Z,2.35
2023-03-28T04:54:20.113Z,2.03
2023-03-28T04:57:08.181Z,2.00
2023-03-28T04:59:56.131Z,2.07
2023-03-28T05:02:45.570Z,1.70
2023-03-28T05:05:33.679Z,1.70
2023-03-28T05:08:23.610Z,1.90
2023-03-28T05:11:12.007Z,2.37
2023-03-28T05:13:59.969Z,1.90
2023-03-28T05:16:47.989Z,1.80
2023-03-28T05:19:37.334Z,1.70
2023-03-28T05:22:25.339Z,2.50
2023-03-28T05:25:13.318Z,2.50
2023-03-28T05:28:01.729Z,3.07
2023-03-28T05:30:50.863Z,2.03
2023-03-28T05:33:38.807Z,1.77
2023-03-28T05:36:28.889Z,1.87
2023-03-28T05:39:16.781Z,2.77
2023-03-28T05:42:04.835Z,2.53
2023-03-28T05:44:52.756Z,2.10
2023-03-28T05:47:41.033Z,2.07
2023-03-28T05:50:29.105Z,2.00
2023-03-28T05:53:18.509Z,2.00
2023-03-28T05:56:07.250Z,1.77
2023-03-28T05:58:55.372Z,1.90
2023-03-28T06:01:45.575Z,1.93
2023-03-28T06:04:33.496Z,2.20
2023-03-28T06:07:35.180Z,1.50
2023-03-28T06:10:28.818Z,1.87
2023-03-28T06:13:16.821Z,1.90
2023-03-28T06:16:05.041Z,2.27
2023-03-28T06:19:01.374Z,2.10
2023-03-28T06:21:58.713Z,1.70
2023-03-28T06:24:46.573Z,2.27
2023-03-28T06:27:36.267Z,2.40
2023-03-28T06:30:24.169Z,2.27
2023-03-28T06:33:12.176Z,2.50
2023-03-28T06:36:00.211Z,2.43
2023-03-28T06:38:50.405Z,2.83
2023-03-28T06:41:38.391Z,2.10
2023-03-28T06:44:27.665Z,1.83
2023-03-28T06:47:15.697Z,2.20
2023-03-28T06:50:03.585Z,2.60
2023-03-28T06:52:51.612Z,2.07
2023-03-28T06:55:39.574Z,1.87
2023-03-28T06:58:27.593Z,1.53
2023-03-28T07:01:16.919Z,2.43
2023-03-28T07:04:05.063Z,2.10
2023-03-28T07:06:53.089Z,1.90
2023-03-28T07:09:41.183Z,1.90
2023-03-28T07:12:29.131Z,2.27
2023-03-28T07:15:19.353Z,2.00
2023-03-28T07:18:10.590Z,1.63
2023-03-28T07:21:04.077Z,2.07
2023-03-28T07:23:52.528Z,2.03
2023-03-28T07:26:40.895Z,1.90
2023-03-28T07:29:28.788Z,2.40
2023-03-28T07:32:17.231Z,2.20
2023-03-28T07:35:07.967Z,2.20
2023-03-28T07:37:55.905Z,2.47
2023-03-28T07:40:43.857Z,2.10
2023-03-28T07:43:32.054Z,2.20
2023-03-28T07:46:21.060Z,2.03
2023-03-28T07:49:10.598Z,2.00
2023-03-28T07:52:00.920Z,1.60
2023-03-28T07:54:48.854Z,1.97
2023-03-28T07:57:36.783Z,1.97
2023-03-28T08:00:24.949Z,1.63
2023-03-28T08:03:13.074Z,1.57
2023-03-28T08:06:02.832Z,1.87
2023-03-28T08:08:52.538Z,2.40
2023-03-28T08:11:41.854Z,2.00
2023-03-28T08:14:30.112Z,3.03
2023-03-28T08:17:18.067Z,1.63
2023-03-28T08:20:09.750Z,1.47
2023-03-28T08:22:58.016Z,1.17
2023-03-28T08:25:47.911Z,1.77
2023-03-28T08:28:37.046Z,1.73
2023-03-28T08:31:25.291Z,1.50
2023-03-28T08:34:13.280Z,1.10
2023-03-28T08:37:01.278Z,1.70
2023-03-28T08:39:49.353Z,1.40
2023-03-28T08:43:03.854Z,1.50
2023-03-28T08:45:54.503Z,1.40
2023-03-28T08:48:44.832Z,1.27
2023-03-28T08:51:36.983Z,1.37
2023-03-28T08:54:31.386Z,1.20
2023-03-28T08:57:22.483Z,1.40
2023-03-28T09:00:17.180Z,1.13
2023-03-28T09:03:12.607Z,1.17
2023-03-28T09:06:12.329Z,1.20
2023-03-28T09:09:23.356Z,1.00
2023-03-28T09:12:32.028Z,1.30
2023-03-28T09:15:41.824Z,1.50
2023-03-28T09:18:47.627Z,1.50
2023-03-28T09:21:45.745Z,1.87
2023-03-28T09:24:49.488Z,1.40
2023-03-28T09:27:53.518Z,1.37
2023-03-28T09:30:46.804Z,1.50
2023-03-28T09:33:37.301Z,1.17
2023-03-28T09:36:37.377Z,1.60
2023-03-28T09:39:38.341Z,1.30
2023-03-28T09:42:35.127Z,1.30
2023-03-28T09:45:35.061Z,1.23
2023-03-28T09:48:28.204Z,1.60
2023-03-28T09:51:17.868Z,1.50
2023-03-28T09:54:08.040Z,1.80
2023-03-28T09:57:01.014Z,1.20
2023-03-28T09:59:49.480Z,1.23
2023-03-28T10:02:37.971Z,1.03
2023-03-28T10:05:36.049Z,1.57
2023-03-28T10:08:28.785Z,1.50
2023-03-28T10:11:18.024Z,1.70
2023-03-28T10:14:06.347Z,1.30
2023-03-28T10:16:54.302Z,1.03
2023-03-28T10:19:44.782Z,1.73
2023-03-28T10:22:36.299Z,1.70
2023-03-28T10:25:36.485Z,1.50
2023-03-28T10:28:31.642Z,1.07
2023-03-28T10:31:29.066Z,1.27
2023-03-28T10:34:28.312Z,1.50
2023-03-28T10:37:26.083Z,1.50
2023-03-28T10:40:29.943Z,1.40
2023-03-28T10:43:18.188Z,1.40
2023-03-28T10:46:15.057Z,2.00
2023-03-28T10:49:05.875Z,1.00
2023-03-28T10:51:53.870Z,1.50
2023-03-28T10:54:54.710Z,1.80
2023-03-28T10:57:55.540Z,1.30
2023-03-28T11:00:47.890Z,1.70
2023-03-28T11:03:47.742Z,1.37
2023-03-28T11:06:41.789Z,1.67
2023-03-28T11:09:40.045Z,1.30
2023-03-28T11:12:53.943Z,2.07
2023-03-28T11:15:53.460Z,1.60
2023-03-28T11:19:02.609Z,1.63
2023-03-28T11:21:56.285Z,1.67
2023-03-28T11:24:50.834Z,1.33
2023-03-28T11:27:43.126Z,1.43
2023-03-28T11:30:33.660Z,1.60
2023-03-28T11:33:30.448Z,1.30
2023-03-28T11:36:23.145Z,3.20
2023-03-28T11:39:18.704Z,1.67
2023-03-28T11:42:11.280Z,1.57
2023-03-28T11:45:05.599Z,1.50
2023-03-28T11:48:03.562Z,1.43
2023-03-28T11:51:02.288Z,2.03
2023-03-28T11:53:56.342Z,1.97
2023-03-28T11:56:53.337Z,1.60
2023-03-28T11:59:46.626Z,1.80
2023-03-28T12:02:42.431Z,4.87
2023-03-28T12:05:35.008Z,3.17
2023-03-28T12:08:33.488Z,1.93
2023-03-28T12:11:29.094Z,2.00
2023-03-28T12:14:44.148Z,1.93
2023-03-28T12:17:37.035Z,1.87
2023-03-28T12:20:31.892Z,1.80
2023-03-28T12:23:24.445Z,2.57
2023-03-28T12:26:26.136Z,2.40
2023-03-28T12:29:20.326Z,2.10
2023-03-28T12:32:34.266Z,2.38
2023-03-28T12:35:30.577Z,1.97
2023-03-28T12:38:29.343Z,2.03
2023-03-28T12:41:20.627Z,3.03
2023-03-28T12:44:14.982Z,2.63
2023-03-28T12:47:08.101Z,2.37
2023-03-28T12:50:00.475Z,2.30
2023-03-28T12:52:48.842Z,2.50
2023-03-28T12:55:44.618Z,2.60
2023-03-28T12:58:37.088Z,2.77
2023-03-28T13:01:44.132Z,2.43
2023-03-28T13:04:37.760Z,2.50
2023-03-28T13:07:31.303Z,2.57
2023-03-28T13:10:25.100Z,2.30
2023-03-28T13:13:23.846Z,2.40
2023-03-28T13:16:16.512Z,2.60
2023-03-28T13:19:11.804Z,2.43
2023-03-28T13:22:00.274Z,2.67
2023-03-28T13:24:48.451Z,2.70
2023-03-28T13:27:36.699Z,2.50
2023-03-28T13:30:27.624Z,2.03
2023-03-28T13:33:22.170Z,2.20
2023-03-28T13:36:20.403Z,1.80
2023-03-28T13:39:25.100Z,2.20
2023-03-28T13:42:28.634Z,2.30
2023-03-28T13:45:23.060Z,2.43
2023-03-28T13:48:13.756Z,2.13
2023-03-28T13:51:06.801Z,2.33
2023-03-28T13:53:56.494Z,2.13
2023-03-28T13:56:46.649Z,2.30
2023-03-28T13:59:38.548Z,2.07
2023-03-28T14:02:37.583Z,1.70
2023-03-28T14:05:27.511Z,1.50
2023-03-28T14:08:25.240Z,1.43
2023-03-28T14:11:18.292Z,1.60
2023-03-28T14:14:11.654Z,1.50
2023-03-28T14:17:02.518Z,1.33
2023-03-28T14:19:53.917Z,1.70
2023-03-28T14:23:00.046Z,1.40
2023-03-28T14:25:50.511Z,1.30
2023-03-28T14:28:42.182Z,1.53
2023-03-28T14:31:32.704Z,1.43
2023-03-28T14:34:25.418Z,1.40
2023-03-28T14:37:18.379Z,1.30
2023-03-28T14:40:18.816Z,1.30
2023-03-28T14:43:08.629Z,1.47
2023-03-28T14:46:08.394Z,1.37
2023-03-28T14:48:59.517Z,1.13
2023-03-28T14:51:53.323Z,1.10
2023-03-28T14:54:47.015Z,1.27
2023-03-28T14:57:38.354Z,1.50
2023-03-28T15:00:34.044Z,1.80
2023-03-28T15:03:32.971Z,2.40
2023-03-28T15:06:23.194Z,1.33
2023-03-28T15:09:18.490Z,1.40
2023-03-28T15:12:09.576Z,1.30
2023-03-28T15:14:58.006Z,1.40
2023-03-28T15:17:47.354Z,1.30
2023-03-28T15:20:39.146Z,1.30
2023-03-28T15:23:29.358Z,1.20
2023-03-28T15:26:27.796Z,1.57
2023-03-28T15:29:18.288Z,1.30
2023-03-28T15:32:12.686Z,1.67
2023-03-28T15:35:03.321Z,1.47
2023-03-28T15:38:00.306Z,1.27
2023-03-28T15:40:50.363Z,1.30
2023-03-28T15:43:41.062Z,1.20
2023-03-28T15:46:31.964Z,1.57
2023-03-28T15:49:20.055Z,1.30
2023-03-28T15:52:16.181Z,1.20
2023-03-28T15:55:07.532Z,1.13
2023-03-28T15:57:57.316Z,1.27
2023-03-28T16:00:47.830Z,1.20
2023-03-28T16:03:35.918Z,1.13
2023-03-28T16:06:32.134Z,1.10
2023-03-28T16:09:22.748Z,1.17
2023-03-28T16:12:15.201Z,1.30
2023-03-28T16:15:04.762Z,1.07
2023-03-28T16:17:55.430Z,1.27
2023-03-28T16:20:44.022Z,1.10
2023-03-28T16:23:31.952Z,1.07
2023-03-28T16:26:19.936Z,0.90
2023-03-28T16:29:09.786Z,1.10
2023-03-28T16:31:57.696Z,0.97
2023-03-28T16:34:45.653Z,1.13
2023-03-28T16:37:33.592Z,0.93
2023-03-28T16:40:21.752Z,0.90
2023-03-28T16:43:11.023Z,1.40
2023-03-28T16:46:00.593Z,1.80
2023-03-28T16:48:48.743Z,0.97
2023-03-28T16:51:36.810Z,1.23
2023-03-28T16:54:25.532Z,1.13
2023-03-28T16:57:13.485Z,1.47
2023-03-28T17:00:01.913Z,1.63
2023-03-28T17:02:51.667Z,0.70
2023-03-28T17:05:39.822Z,1.00
2023-03-28T17:08:27.712Z,1.50
2023-03-28T17:11:16.224Z,1.40
2023-03-28T17:14:04.227Z,1.23
2023-03-28T17:16:52.275Z,1.30
2023-03-28T17:19:41.602Z,0.90
2023-03-28T17:22:30.220Z,0.93
2023-03-28T17:25:19.006Z,1.27
2023-03-28T17:28:06.923Z,0.93
2023-03-28T17:30:55.864Z,1.30
2023-03-28T17:33:44.411Z,1.00
2023-03-28T17:36:34.770Z,1.20
2023-03-28T17:39:23.055Z,1.50
2023-03-28T17:42:10.972Z,1.50
2023-03-28T17:44:59.119Z,1.20
2023-03-28T17:47:47.162Z,1.40
2023-03-28T17:50:35.160Z,1.40
2023-03-28T17:53:24.453Z,1.17
2023-03-28T17:56:13.227Z,1.20
2023-03-28T17:59:01.200Z,1.23
2023-03-28T18:01:49.705Z,1.13
2023-03-28T18:04:38.004Z,1.30
2023-03-28T18:07:26.313Z,1.47
2023-03-28T18:10:15.622Z,0.80
2023-03-28T18:13:03.556Z,1.13
2023-03-28T18:15:51.544Z,1.03
2023-03-28T18:18:40.460Z,1.27
2023-03-28T18:21:28.481Z,1.17
2023-03-28T18:24:17.013Z,1.00
2023-03-28T18:27:06.487Z,1.07
2023-03-28T18:29:54.745Z,1.00
2023-03-28T18:32:43.160Z,5.23
2023-03-28T18:35:31.458Z,1.53
2023-03-28T18:38:19.585Z,1.53
2023-03-28T18:41:09.164Z,1.47
2023-03-28T18:43:58.687Z,1.40
2023-03-28T18:46:54.625Z,1.40
2023-03-28T18:49:42.690Z,1.33
2023-03-28T18:52:30.899Z,1.10
2023-03-28T18:55:19.522Z,1.23
2023-03-28T18:58:09.714Z,1.10
2023-03-28T19:01:00.189Z,1.40
2023-03-28T19:03:49.889Z,1.47
2023-03-28T19:06:38.963Z,1.57
2023-03-28T19:09:27.372Z,1.93
2023-03-28T19:12:15.554Z,1.70
2023-03-28T19:15:03.570Z,1.30
2023-03-28T19:17:52.878Z,1.40
2023-03-28T19:20:40.901Z,1.33
2023-03-28T19:23:29.591Z,1.33
2023-03-28T19:26:19.134Z,1.88
2023-03-28T19:29:07.372Z,1.57
2023-03-28T19:31:55.600Z,1.87
2023-03-28T19:34:46.204Z,1.70
2023-03-28T19:37:34.221Z,1.73
2023-03-28T19:40:22.581Z,1.60
2023-03-28T19:43:10.624Z,1.60
2023-03-28T19:46:04.341Z,1.67
2023-03-28T19:48:52.670Z,1.80
2023-03-28T19:51:42.030Z,1.63
2023-03-28T19:54:30.501Z,1.83
2023-03-28T19:57:18.637Z,1.80
2023-03-28T20:00:09.195Z,1.70
2023-03-28T20:02:57.979Z,1.97
2023-03-28T20:05:47.939Z,2.10
2023-03-28T20:08:37.358Z,1.90
2023-03-28T20:11:26.567Z,1.90
2023-03-28T20:14:17.177Z,1.60
2023-03-28T20:17:05.210Z,1.57
2023-03-28T20:19:53.276Z,2.13
2023-03-28T20:22:41.349Z,1.50
2023-03-28T20:25:33.117Z,1.83
2023-03-28T20:28:24.802Z,1.60
2023-03-28T20:31:13.332Z,1.40
2023-03-28T20:34:01.344Z,1.90
2023-03-28T20:36:49.858Z,1.80
2023-03-28T20:39:37.836Z,1.80
2023-03-28T20:42:30.140Z,2.07
2023-03-28T20:45:22.903Z,1.90
2023-03-28T20:48:16.138Z,1.40
2023-03-28T20:51:05.748Z,2.20
2023-03-28T20:53:56.995Z,1.90
2023-03-28T20:56:45.505Z,1.70
2023-03-28T20:59:34.828Z,1.47
2023-03-28T21:02:23.121Z,2.27
2023-03-28T21:05:12.546Z,1.50
2023-03-28T21:08:02.214Z,2.17
2023-03-28T21:10:53.426Z,1.87
2023-03-28T21:13:41.574Z,1.60
2023-03-28T21:16:32.741Z,1.80
2023-03-28T21:19:20.987Z,1.80
2023-03-28T21:22:09.324Z,1.80
2023-03-28T21:24:57.866Z,1.97
2023-03-28T21:27:45.809Z,1.80
2023-03-28T21:30:33.907Z,2.13
2023-03-28T21:33:23.832Z,1.67
2023-03-28T21:36:14.286Z,2.00
2023-03-28T21:39:02.295Z,2.07
2023-03-28T21:41:50.357Z,1.80
2023-03-28T21:44:38.347Z,1.93
2023-03-28T21:47:26.548Z,1.80
2023-03-28T21:50:16.762Z,2.27
2023-03-28T21:53:04.688Z,1.93
2023-03-28T21:55:54.870Z,2.07
2023-03-28T21:58:43.024Z,2.40
2023-03-28T22:01:31.049Z,2.10
2023-03-28T22:04:19.059Z,2.33
2023-03-28T22:07:08.377Z,1.90
2023-03-28T22:09:56.365Z,2.10
2023-03-28T22:12:45.134Z,2.20
2023-03-28T22:15:33.290Z,2.10
2023-03-28T22:18:25.548Z,2.73
2023-03-28T22:21:14.122Z,2.40
2023-03-28T22:24:06.433Z,2.50
2023-03-28T22:26:54.485Z,2.43
2023-03-28T22:29:42.430Z,2.67
2023-03-28T22:32:30.643Z,2.67
2023-03-28T22:35:18.775Z,2.33
2023-03-28T22:38:07.271Z,2.60
2023-03-28T22:40:56.642Z,2.80
2023-03-28T22:43:45.082Z,2.33
2023-03-28T22:46:33.948Z,2.77
2023-03-28T22:49:23.019Z,3.00
2023-03-28T22:52:12.778Z,2.70
2023-03-28T22:55:01.090Z,2.80
2023-03-28T22:57:52.362Z,2.90
2023-03-28T23:00:40.346Z,3.00
2023-03-28T23:03:28.582Z,2.70
2023-03-28T23:06:16.629Z,2.80
2023-03-28T23:09:04.865Z,2.97
2023-03-28T23:11:53.005Z,2.97
2023-03-28T23:14:42.358Z,2.80
2023-03-28T23:17:30.553Z,3.57
2023-03-28T23:20:19.171Z,3.13
2023-03-28T23:23:08.903Z,3.13
2023-03-28T23:25:57.592Z,2.80
2023-03-28T23:28:45.968Z,3.30
2023-03-28T23:31:35.487Z,3.40
2023-03-28T23:34:23.638Z,3.13
2023-03-28T23:37:12.059Z,3.30
2023-03-28T23:40:00.039Z,3.07
2023-03-28T23:42:48.113Z,3.63
2023-03-28T23:45:37.569Z,3.50
2023-03-28T23:48:27.931Z,3.33
2023-03-28T23:51:15.948Z,4.47
2023-03-28T23:54:04.170Z,3.53
2023-03-28T23:56:52.546Z,3.27
2023-03-28T23:59:40.498Z,3.77
