createdAt,value
2019-01-31T00:01:08.434Z,21.80
2019-01-31T00:04:34.234Z,23.97
2019-01-31T00:07:45.743Z,22.23
2019-01-31T00:10:42.160Z,22.50
2019-01-31T00:13:36.264Z,19.73
2019-01-31T00:16:42.238Z,21.43
2019-01-31T00:19:24.629Z,23.83
2019-01-31T00:22:30.561Z,21.20
2019-01-31T00:25:17.427Z,21.53
2019-01-31T00:28:29.445Z,21.57
2019-01-31T00:31:27.378Z,25.03
2019-01-31T00:34:46.770Z,20.43
2019-01-31T00:37:35.598Z,19.30
2019-01-31T00:40:55.270Z,21.80
2019-01-31T00:44:05.242Z,22.03
2019-01-31T00:46:57.075Z,18.97
2019-01-31T00:50:14.451Z,24.70
2019-01-31T00:53:25.824Z,21.33
2019-01-31T00:56:35.022Z,20.80
2019-01-31T00:59:43.478Z,24.87
2019-01-31T01:02:41.790Z,22.90
2019-01-31T01:05:32.349Z,23.30
2019-01-31T01:08:33.736Z,22.40
2019-01-31T01:11:44.438Z,20.27
2019-01-31T01:15:03.091Z,19.83
2019-01-31T01:18:09.501Z,21.50
2019-01-31T01:21:17.617Z,20.93
2019-01-31T01:24:07.461Z,20.67
2019-01-31T01:27:24.184Z,18.67
2019-01-31T01:30:26.595Z,20.80
2019-01-31T01:33:32.879Z,23.40
2019-01-31T01:36:37.931Z,18.77
2019-01-31T01:39:42.790Z,19.93
2019-01-31T01:42:48.328Z,17.17
2019-01-31T01:45:38.866Z,18.87
2019-01-31T01:48:58.347Z,21.50
2019-01-31T01:51:56.578Z,18.33
2019-01-31T01:55:15.600Z,21.67
2019-01-31T01:58:28.608Z,18.30
2019-01-31T02:01:36.320Z,21.13
2019-01-31T02:04:32.182Z,19.90
2019-01-31T02:07:26.434Z,20.37
2019-01-31T02:10:36.688Z,16.67
2019-01-31T02:13:52.537Z,18.00
2019-01-31T02:17:00.825Z,16.80
2019-01-31T02:20:11.673Z,17.10
2019-01-31T02:23:18.416Z,18.83
2019-01-31T02:26:14.825Z,19.67
2019-01-31T02:29:46.560Z,18.80
2019-01-31T02:32:49.551Z,17.67
2019-01-31T02:35:32.593Z,18.13
2019-01-31T02:38:25.687Z,17.63
2019-01-31T02:41:34.567Z,20.03
2019-01-31T02:44:45.137Z,19.73
2019-01-31T02:48:00.701Z,20.50
2019-01-31T02:50:55.892Z,18.70
2019-01-31T02:53:47.833Z,18.13
2019-01-31T02:56:48.084Z,17.23
2019-01-31T02:59:58.515Z,17.53
2019-01-31T03:03:14.653Z,20.47
2019-01-31T03:06:12.319Z,17.60
2019-01-31T03:09:12.265Z,18.20
2019-01-31T03:12:09.612Z,17.87
2019-01-31T03:15:13.552Z,19.40
2019-01-31T03:18:25.113Z,18.23
2019-01-31T03:21:34.714Z,18.27
2019-01-31T03:24:29.479Z,17.17
2019-01-31T03:27:44.459Z,14.27
2019-01-31T03:30:56.810Z,15.80
2019-01-31T03:33:33.788Z,14.43
2019-01-31T03:36:23.762Z,16.40
2019-01-31T03:39:18.722Z,16.63
2019-01-31T03:41:54.355Z,19.67
2019-01-31T03:45:06.211Z,16.70
2019-01-31T03:48:13.170Z,16.70
2019-01-31T03:51:18.284Z,17.87
2019-01-31T03:54:38.178Z,18.80
2019-01-31T03:57:52.482Z,16.40
2019-01-31T04:00:51.467Z,17.27
2019-01-31T04:03:51.442Z,16.80
2019-01-31T04:06:27.146Z,20.67
2019-01-31T04:08:56.752Z,17.73
2019-01-31T04:11:26.293Z,18.40
2019-01-31T04:13:55.893Z,17.57
2019-01-31T04:16:25.513Z,16.97
2019-01-31T04:18:55.265Z,18.50
2019-01-31T04:21:25.001Z,16.10
2019-01-31T04:23:56.890Z,21.03
2019-01-31T04:26:28.518Z,15.60
2019-01-31T04:28:58.098Z,16.53
2019-01-31T04:31:28.038Z,16.63
2019-01-31T04:33:57.728Z,15.33
2019-01-31T04:36:28.423Z,16.37
2019-01-31T04:38:57.982Z,18.33
2019-01-31T04:41:27.591Z,20.77
2019-01-31T04:43:57.618Z,18.10
2019-01-31T04:46:27.164Z,18.70
2019-01-31T04:48:56.882Z,20.43
2019-01-31T04:51:26.953Z,18.83
2019-01-31T04:53:56.565Z,17.93
2019-01-31T04:56:26.233Z,15.70
2019-01-31T04:58:55.854Z,18.00
2019-01-31T05:01:26.646Z,21.60
2019-01-31T05:03:56.919Z,19.90
2019-01-31T05:06:26.622Z,19.93
2019-01-31T05:08:56.281Z,18.13
2019-01-31T05:11:25.928Z,17.70
2019-01-31T05:13:55.981Z,20.73
2019-01-31T05:16:25.806Z,19.37
2019-01-31T05:18:55.521Z,18.70
2019-01-31T05:21:25.721Z,17.67
2019-01-31T05:23:55.400Z,24.20
2019-01-31T05:26:25.061Z,16.73
2019-01-31T05:28:54.657Z,21.13
2019-01-31T05:31:24.329Z,19.37
2019-01-31T05:33:54.302Z,21.17
2019-01-31T05:36:23.927Z,21.47
2019-01-31T05:38:53.698Z,19.33
2019-01-31T05:41:23.319Z,20.30
2019-01-31T05:43:52.988Z,17.90
2019-01-31T05:46:22.632Z,19.57
2019-01-31T05:48:53.008Z,25.97
2019-01-31T05:51:22.757Z,19.50
2019-01-31T05:53:52.482Z,23.07
2019-01-31T05:56:22.392Z,20.97
2019-01-31T05:58:52.294Z,22.83
2019-01-31T06:01:21.927Z,23.00
2019-01-31T06:03:51.859Z,23.90
2019-01-31T06:06:21.577Z,21.03
2019-01-31T06:08:51.221Z,21.97
2019-01-31T06:11:21.132Z,21.53
2019-01-31T06:13:52.203Z,23.27
2019-01-31T06:16:21.927Z,22.10
2019-01-31T06:18:51.637Z,25.07
2019-01-31T06:21:21.759Z,22.17
2019-01-31T06:23:51.444Z,23.17
2019-01-31T06:26:21.468Z,20.20
2019-01-31T06:28:51.519Z,19.13
2019-01-31T06:31:21.634Z,19.87
2019-01-31T06:33:51.763Z,18.73
2019-01-31T06:36:22.061Z,21.80
2019-01-31T06:38:52.393Z,19.83
2019-01-31T06:41:22.064Z,22.20
2019-01-31T06:43:51.985Z,22.10
2019-01-31T06:46:22.246Z,20.37
2019-01-31T06:48:52.311Z,20.43
2019-01-31T06:51:22.095Z,21.27
2019-01-31T06:53:51.991Z,18.13
2019-01-31T06:56:21.540Z,18.13
2019-01-31T06:58:51.191Z,20.57
2019-01-31T07:01:21.026Z,19.60
2019-01-31T07:03:50.982Z,21.43
2019-01-31T07:06:21.154Z,19.47
2019-01-31T07:08:51.030Z,20.43
2019-01-31T07:11:29.795Z,19.17
2019-01-31T07:13:52.703Z,20.07
2019-01-31T07:16:22.810Z,20.27
2019-01-31T07:18:53.072Z,19.10
2019-01-31T07:21:23.060Z,19.77
2019-01-31T07:23:53.012Z,22.67
2019-01-31T07:26:22.596Z,20.27
2019-01-31T07:28:52.339Z,17.23
2019-01-31T07:31:22.203Z,21.00
2019-01-31T07:33:52.299Z,24.60
2019-01-31T07:36:22.221Z,17.23
2019-01-31T07:38:52.316Z,18.73
2019-01-31T07:41:22.407Z,18.07
2019-01-31T07:43:52.300Z,19.13
2019-01-31T07:46:22.359Z,17.13
2019-01-31T07:48:52.229Z,15.20
2019-01-31T07:51:22.151Z,23.10
2019-01-31T07:53:52.197Z,17.03
2019-01-31T07:56:22.040Z,18.37
2019-01-31T07:58:51.892Z,17.60
2019-01-31T08:01:22.009Z,17.20
2019-01-31T08:04:02.244Z,20.83
2019-01-31T08:06:23.934Z,19.43
2019-01-31T08:08:54.042Z,19.57
2019-01-31T08:11:24.039Z,16.73
2019-01-31T08:13:54.173Z,18.50
2019-01-31T08:16:24.169Z,23.27
2019-01-31T08:18:54.329Z,18.33
2019-01-31T08:21:24.317Z,18.77
2019-01-31T08:23:54.545Z,20.13
2019-01-31T08:26:24.774Z,19.43
2019-01-31T08:28:54.945Z,16.90
2019-01-31T08:31:24.680Z,17.90
2019-01-31T08:33:54.800Z,22.23
2019-01-31T08:36:25.047Z,17.13
2019-01-31T08:38:55.157Z,17.93
2019-01-31T08:41:25.116Z,20.00
2019-01-31T08:43:56.991Z,19.67
2019-01-31T08:46:27.159Z,16.27
2019-01-31T08:48:57.150Z,17.70
2019-01-31T08:51:27.255Z,18.53
2019-01-31T08:53:57.642Z,17.07
2019-01-31T08:56:27.434Z,16.50
2019-01-31T08:58:57.191Z,16.07
2019-01-31T09:01:27.321Z,18.53
2019-01-31T09:03:57.364Z,16.87
2019-01-31T09:06:27.331Z,22.43
2019-01-31T09:08:57.104Z,20.27
2019-01-31T09:11:26.773Z,19.20
2019-01-31T09:13:56.594Z,21.00
2019-01-31T09:16:26.478Z,18.27
2019-01-31T09:18:56.300Z,18.50
2019-01-31T09:21:31.276Z,18.37
2019-01-31T09:24:44.140Z,19.63
2019-01-31T09:28:08.816Z,17.93
2019-01-31T09:31:04.977Z,18.13
2019-01-31T09:33:46.429Z,19.97
2019-01-31T09:36:38.781Z,18.63
2019-01-31T09:40:00.703Z,16.53
2019-01-31T09:43:11.438Z,18.37
2019-01-31T09:46:26.880Z,21.20
2019-01-31T09:49:31.730Z,20.23
2019-01-31T09:52:48.033Z,18.83
2019-01-31T09:56:08.142Z,19.07
2019-01-31T09:59:14.547Z,19.00
2019-01-31T10:02:10.815Z,21.27
2019-01-31T10:05:06.397Z,20.43
2019-01-31T10:08:15.763Z,23.83
2019-01-31T10:11:24.027Z,20.07
2019-01-31T10:14:22.550Z,19.60
2019-01-31T10:17:31.221Z,22.20
2019-01-31T10:20:28.997Z,22.90
2019-01-31T10:23:24.941Z,19.20
2019-01-31T10:26:44.856Z,18.43
2019-01-31T10:29:30.771Z,21.87
2019-01-31T10:32:22.560Z,19.93
2019-01-31T10:35:20.356Z,20.87
2019-01-31T10:38:25.751Z,21.27
2019-01-31T10:41:18.590Z,21.97
2019-01-31T10:44:47.450Z,23.77
2019-01-31T10:48:02.973Z,23.67
2019-01-31T10:50:51.954Z,24.53
2019-01-31T10:54:09.131Z,26.20
2019-01-31T10:57:24.462Z,21.47
2019-01-31T11:00:24.329Z,32.07
2019-01-31T11:03:29.154Z,35.70
2019-01-31T11:06:52.341Z,37.27
2019-01-31T11:10:30.664Z,29.40
2019-01-31T11:13:43.510Z,18.53
2019-01-31T11:17:02.907Z,21.83
2019-01-31T11:20:01.325Z,22.50
2019-01-31T11:22:56.985Z,21.37
2019-01-31T11:26:12.588Z,18.73
2019-01-31T11:29:21.853Z,15.87
2019-01-31T11:32:38.436Z,19.87
2019-01-31T11:36:03.141Z,16.67
2019-01-31T11:39:26.504Z,21.83
2019-01-31T11:43:11.295Z,18.90
2019-01-31T11:46:01.839Z,21.07
2019-01-31T11:48:51.970Z,25.47
2019-01-31T11:52:11.810Z,18.30
2019-01-31T11:54:55.585Z,15.67
2019-01-31T11:58:20.704Z,16.37
2019-01-31T12:00:53.047Z,18.70
2019-01-31T12:03:22.706Z,15.00
2019-01-31T12:05:52.747Z,23.30
2019-01-31T12:08:22.869Z,20.07
2019-01-31T12:10:53.268Z,16.47
2019-01-31T12:13:23.897Z,18.47
2019-01-31T12:15:53.984Z,16.93
2019-01-31T12:18:23.773Z,15.07
2019-01-31T12:20:53.890Z,20.13
2019-01-31T12:23:24.163Z,16.77
2019-01-31T12:25:54.161Z,17.97
2019-01-31T12:28:24.422Z,18.23
2019-01-31T12:30:54.332Z,21.67
2019-01-31T12:33:24.570Z,17.67
2019-01-31T12:35:54.499Z,19.77
2019-01-31T12:38:24.329Z,19.87
2019-01-31T12:40:54.752Z,17.90
2019-01-31T12:43:34.773Z,21.93
2019-01-31T12:45:56.085Z,19.43
2019-01-31T12:48:26.034Z,17.23
2019-01-31T12:50:56.170Z,16.33
2019-01-31T12:53:27.228Z,18.03
2019-01-31T12:55:57.298Z,15.93
2019-01-31T12:58:33.683Z,19.23
2019-01-31T13:00:58.702Z,17.40
2019-01-31T13:03:28.858Z,22.23
2019-01-31T13:05:58.767Z,21.17
2019-01-31T13:08:28.553Z,17.03
2019-01-31T13:10:58.651Z,14.90
2019-01-31T13:13:31.246Z,20.33
2019-01-31T13:16:01.883Z,16.13
2019-01-31T13:18:31.883Z,23.93
2019-01-31T13:21:02.025Z,21.80
2019-01-31T13:23:31.968Z,27.77
2019-01-31T13:26:01.889Z,18.93
2019-01-31T13:28:32.104Z,16.23
2019-01-31T13:31:02.003Z,18.27
2019-01-31T13:33:31.924Z,15.63
2019-01-31T13:36:01.711Z,15.20
2019-01-31T13:38:31.725Z,17.77
2019-01-31T13:41:01.563Z,15.80
2019-01-31T13:43:31.936Z,15.27
2019-01-31T13:46:01.849Z,14.57
2019-01-31T13:48:32.001Z,17.37
2019-01-31T13:51:01.920Z,16.83
2019-01-31T13:53:31.853Z,16.23
2019-01-31T13:56:01.661Z,16.50
2019-01-31T13:58:31.829Z,12.40
2019-01-31T14:01:01.580Z,17.63
2019-01-31T14:03:31.431Z,12.43
2019-01-31T14:06:01.619Z,18.97
2019-01-31T14:08:31.546Z,16.27
2019-01-31T14:11:01.670Z,17.57
2019-01-31T14:13:31.584Z,14.23
2019-01-31T14:16:01.801Z,20.97
2019-01-31T14:18:31.778Z,17.93
2019-01-31T14:21:02.022Z,13.87
2019-01-31T14:23:32.108Z,13.77
2019-01-31T14:26:02.185Z,13.13
2019-01-31T14:28:32.235Z,17.37
2019-01-31T14:31:02.294Z,14.93
2019-01-31T14:33:34.012Z,15.40
2019-01-31T14:36:04.849Z,12.17
2019-01-31T14:38:35.143Z,11.43
2019-01-31T14:41:05.346Z,12.07
2019-01-31T14:43:35.532Z,10.57
2019-01-31T14:46:05.874Z,13.67
2019-01-31T14:48:35.715Z,12.97
2019-01-31T14:51:05.682Z,12.87
2019-01-31T14:53:35.770Z,14.10
2019-01-31T14:56:05.992Z,12.93
2019-01-31T14:58:36.104Z,11.93
2019-01-31T15:01:06.122Z,11.30
2019-01-31T15:03:35.826Z,10.43
2019-01-31T15:06:05.547Z,14.57
2019-01-31T15:08:35.180Z,11.97
2019-01-31T15:11:05.040Z,8.63
2019-01-31T15:13:35.069Z,8.73
2019-01-31T15:16:05.137Z,7.20
2019-01-31T15:18:34.791Z,11.60
2019-01-31T15:21:04.354Z,15.47
2019-01-31T15:23:34.119Z,9.03
2019-01-31T15:26:04.379Z,10.07
2019-01-31T15:28:33.960Z,7.77
2019-01-31T15:31:03.854Z,6.60
2019-01-31T15:33:33.465Z,11.67
2019-01-31T15:36:03.278Z,9.30
2019-01-31T15:38:33.290Z,10.10
2019-01-31T15:41:02.915Z,8.23
2019-01-31T15:43:32.567Z,6.03
2019-01-31T15:46:02.119Z,7.47
2019-01-31T15:48:32.024Z,6.27
2019-01-31T15:51:02.116Z,5.17
2019-01-31T15:53:32.568Z,10.20
2019-01-31T15:56:02.612Z,6.53
2019-01-31T15:58:32.836Z,7.80
2019-01-31T16:01:02.706Z,5.27
2019-01-31T16:03:32.201Z,6.77
2019-01-31T16:06:02.138Z,6.47
2019-01-31T16:08:32.081Z,10.23
2019-01-31T16:11:01.773Z,8.67
2019-01-31T16:13:31.590Z,9.30
2019-01-31T16:16:01.264Z,9.53
2019-01-31T16:18:31.447Z,6.97
2019-01-31T16:21:04.120Z,7.57
2019-01-31T16:23:33.688Z,7.63
2019-01-31T16:26:03.305Z,5.77
2019-01-31T16:28:33.757Z,5.93
2019-01-31T16:31:04.395Z,7.00
2019-01-31T16:33:34.293Z,7.13
2019-01-31T16:36:04.451Z,10.33
2019-01-31T16:38:34.624Z,6.43
2019-01-31T16:41:04.956Z,6.20
2019-01-31T16:43:37.157Z,6.20
2019-01-31T16:46:06.776Z,9.70
2019-01-31T16:48:36.852Z,9.33
2019-01-31T16:51:07.789Z,8.23
2019-01-31T16:53:37.437Z,9.10
2019-01-31T16:56:11.482Z,7.70
2019-01-31T16:58:41.458Z,7.83
2019-01-31T17:01:11.777Z,8.37
2019-01-31T17:03:42.094Z,8.50
2019-01-31T17:06:15.883Z,6.43
2019-01-31T17:08:45.541Z,8.37
2019-01-31T17:11:16.450Z,7.90
2019-01-31T17:13:46.112Z,6.80
2019-01-31T17:16:15.992Z,9.30
2019-01-31T17:18:45.535Z,8.33
2019-01-31T17:21:15.680Z,9.13
2019-01-31T17:23:45.276Z,7.40
2019-01-31T17:26:14.888Z,8.63
2019-01-31T17:28:44.569Z,12.00
2019-01-31T17:31:14.155Z,9.47
2019-01-31T17:33:44.080Z,8.70
2019-01-31T17:36:14.222Z,8.83
2019-01-31T17:38:44.310Z,8.30
2019-01-31T17:41:14.705Z,9.87
2019-01-31T17:43:48.131Z,8.30
2019-01-31T17:46:16.662Z,8.53
2019-01-31T17:48:46.301Z,10.13
2019-01-31T17:51:17.273Z,9.47
2019-01-31T17:53:47.391Z,8.83
2019-01-31T17:56:16.970Z,9.27
2019-01-31T17:58:46.935Z,9.20
2019-01-31T18:01:16.864Z,9.20
2019-01-31T18:03:46.563Z,8.80
2019-01-31T18:06:18.829Z,13.10
2019-01-31T18:08:47.554Z,8.97
2019-01-31T18:11:17.250Z,9.73
2019-01-31T18:13:48.522Z,13.07
2019-01-31T18:16:18.309Z,8.70
2019-01-31T18:18:48.408Z,7.53
2019-01-31T18:21:18.155Z,10.50
2019-01-31T18:23:51.109Z,13.47
2019-01-31T18:26:21.266Z,11.27
2019-01-31T18:28:54.167Z,10.60
2019-01-31T18:31:24.279Z,11.00
2019-01-31T18:33:54.222Z,11.87
2019-01-31T18:36:24.383Z,9.13
2019-01-31T18:38:59.164Z,9.27
2019-01-31T18:41:30.011Z,10.30
2019-01-31T18:44:00.785Z,10.98
2019-01-31T18:46:31.754Z,11.70
2019-01-31T18:49:03.809Z,13.30
2019-01-31T18:51:33.895Z,8.00
2019-01-31T18:54:04.364Z,10.43
2019-01-31T18:56:34.394Z,9.23
2019-01-31T18:59:04.357Z,12.83
2019-01-31T19:01:33.966Z,11.37
2019-01-31T19:04:11.271Z,11.13
2019-01-31T19:06:44.195Z,10.37
2019-01-31T19:09:14.612Z,11.47
2019-01-31T19:11:44.830Z,10.47
2019-01-31T19:14:14.948Z,12.53
2019-01-31T19:16:50.533Z,13.23
2019-01-31T19:19:25.595Z,11.33
2019-01-31T19:22:01.579Z,14.87
2019-01-31T19:24:35.789Z,12.07
2019-01-31T19:27:32.333Z,9.43
2019-01-31T19:30:08.396Z,7.30
2019-01-31T19:32:38.708Z,7.80
2019-01-31T19:35:12.086Z,10.10
2019-01-31T19:37:46.302Z,9.40
2019-01-31T19:40:19.448Z,8.50
2019-01-31T19:42:54.015Z,10.50
2019-01-31T19:45:48.986Z,9.07
2019-01-31T19:48:20.767Z,9.53
2019-01-31T19:50:50.973Z,9.53
2019-01-31T19:53:23.784Z,10.37
2019-01-31T19:55:55.911Z,7.83
2019-01-31T19:58:29.213Z,8.53
2019-01-31T20:01:09.395Z,10.40
2019-01-31T20:03:43.017Z,10.03
2019-01-31T20:06:13.653Z,11.70
2019-01-31T20:08:50.331Z,7.80
2019-01-31T20:11:19.756Z,10.40
2019-01-31T20:13:50.141Z,13.83
2019-01-31T20:16:28.961Z,11.50
2019-01-31T20:18:59.371Z,13.13
2019-01-31T20:21:35.314Z,10.00
2019-01-31T20:24:07.670Z,9.10
2019-01-31T20:26:43.473Z,8.93
2019-01-31T20:29:16.030Z,9.37
2019-01-31T20:32:06.146Z,8.67
2019-01-31T20:34:39.285Z,7.37
2019-01-31T20:37:10.832Z,9.47
2019-01-31T20:39:47.993Z,8.10
2019-01-31T20:42:28.342Z,10.00
2019-01-31T20:45:03.780Z,7.63
2019-01-31T20:47:36.591Z,7.63
2019-01-31T20:50:13.142Z,7.60
2019-01-31T20:53:01.094Z,6.57
2019-01-31T20:55:37.827Z,6.37
2019-01-31T20:58:08.281Z,7.13
2019-01-31T21:00:45.280Z,8.80
2019-01-31T21:03:20.519Z,8.50
2019-01-31T21:05:50.890Z,7.50
2019-01-31T21:08:21.710Z,6.10
2019-01-31T21:10:51.848Z,7.00
2019-01-31T21:13:22.409Z,5.40
2019-01-31T21:15:53.265Z,6.90
2019-01-31T21:18:23.412Z,6.80
2019-01-31T21:20:53.453Z,6.47
2019-01-31T21:23:23.098Z,4.30
2019-01-31T21:25:52.786Z,5.20
2019-01-31T21:28:22.419Z,5.93
2019-01-31T21:30:52.341Z,4.70
2019-01-31T21:33:22.065Z,4.70
2019-01-31T21:35:51.865Z,5.07
2019-01-31T21:38:21.488Z,5.13
2019-01-31T21:40:51.488Z,8.47
2019-01-31T21:43:21.760Z,4.43
2019-01-31T21:45:51.618Z,4.20
2019-01-31T21:48:21.219Z,4.47
2019-01-31T21:50:51.119Z,4.67
2019-01-31T21:53:20.882Z,6.33
2019-01-31T21:55:50.875Z,4.77
2019-01-31T21:58:20.455Z,5.07
2019-01-31T22:00:50.106Z,4.37
2019-01-31T22:03:19.774Z,5.30
2019-01-31T22:05:49.407Z,6.87
2019-01-31T22:08:19.020Z,5.93
2019-01-31T22:10:48.627Z,5.57
2019-01-31T22:13:18.590Z,5.03
2019-01-31T22:15:48.257Z,6.30
2019-01-31T22:18:18.367Z,5.90
2019-01-31T22:20:47.986Z,6.10
2019-01-31T22:23:18.343Z,3.97
2019-01-31T22:25:47.978Z,4.53
2019-01-31T22:28:18.229Z,6.33
2019-01-31T22:30:47.875Z,6.77
2019-01-31T22:33:17.525Z,5.70
2019-01-31T22:35:47.218Z,4.87
2019-01-31T22:38:16.841Z,5.17
2019-01-31T22:40:46.795Z,4.03
2019-01-31T22:43:16.503Z,5.53
2019-01-31T22:45:46.860Z,5.27
2019-01-31T22:48:16.627Z,4.53
2019-01-31T22:50:46.309Z,5.60
2019-01-31T22:53:16.387Z,4.27
2019-01-31T22:55:46.519Z,6.67
2019-01-31T22:58:16.170Z,6.03
2019-01-31T23:01:31.226Z,6.10
2019-01-31T23:04:00.944Z,5.07
2019-01-31T23:06:30.621Z,7.23
2019-01-31T23:09:00.847Z,6.37
2019-01-31T23:11:30.538Z,6.77
2019-01-31T23:14:00.157Z,5.93
2019-01-31T23:16:29.803Z,5.53
2019-01-31T23:18:59.779Z,6.03
2019-01-31T23:21:29.422Z,7.37
2019-01-31T23:23:59.038Z,6.03
2019-01-31T23:26:28.627Z,8.40
2019-01-31T23:28:58.260Z,6.40
2019-01-31T23:31:28.044Z,7.80
2019-01-31T23:33:57.632Z,5.50
2019-01-31T23:36:27.255Z,5.60
2019-01-31T23:38:56.876Z,8.67
2019-01-31T23:41:26.524Z,4.73
2019-01-31T23:43:56.283Z,9.07
2019-01-31T23:46:25.866Z,6.77
2019-01-31T23:48:55.960Z,5.57
2019-01-31T23:51:25.548Z,5.17
2019-01-31T23:53:55.274Z,6.47
2019-01-31T23:56:25.038Z,5.40
2019-01-31T23:58:54.669Z,5.83
