createdAt,value
2018-12-20T00:00:43.377Z,97568.77
2018-12-20T00:03:11.821Z,97570.09
2018-12-20T00:05:40.270Z,97565.05
2018-12-20T00:08:08.556Z,97567.12
2018-12-20T00:10:37.021Z,97569.57
2018-12-20T00:13:05.547Z,97571.27
2018-12-20T00:15:33.982Z,97570.04
2018-12-20T00:18:02.327Z,97564.53
2018-12-20T00:20:30.683Z,97561.54
2018-12-20T00:22:59.154Z,97567.97
2018-12-20T00:25:27.548Z,97569.23
2018-12-20T00:27:55.871Z,97573.51
2018-12-20T00:30:24.198Z,97568.89
2018-12-20T00:32:52.533Z,97567.07
2018-12-20T00:35:20.914Z,97569.66
2018-12-20T00:37:49.305Z,97570.97
2018-12-20T00:40:17.685Z,97564.67
2018-12-20T00:42:46.070Z,97561.72
2018-12-20T00:45:14.403Z,97566.02
2018-12-20T00:47:42.801Z,97569.83
2018-12-20T00:50:11.163Z,97567.25
2018-12-20T00:52:39.479Z,97572.78
2018-12-20T00:55:07.878Z,97573.92
2018-12-20T00:57:36.181Z,97577.59
2018-12-20T01:00:08.459Z,97573.84
2018-12-20T01:02:36.761Z,97572.10
2018-12-20T01:05:05.409Z,97573.37
2018-12-20T01:07:33.807Z,97574.73
2018-12-20T01:10:02.268Z,97572.23
2018-12-20T01:12:30.728Z,97573.50
2018-12-20T01:17:40.695Z,97574.27
2018-12-20T01:20:09.553Z,97577.73
2018-12-20T01:22:38.094Z,97580.73
2018-12-20T01:25:06.645Z,97572.79
2018-12-20T01:27:35.160Z,97569.06
2018-12-20T01:30:04.168Z,97572.45
2018-12-20T01:32:32.591Z,97569.18
2018-12-20T01:35:00.911Z,97574.75
2018-12-20T01:37:29.360Z,97576.84
2018-12-20T01:39:57.673Z,97580.75
2018-12-20T01:42:26.181Z,97585.48
2018-12-20T01:44:54.728Z,97597.71
2018-12-20T01:47:23.117Z,97588.79
2018-12-20T01:49:51.749Z,97583.56
2018-12-20T01:52:20.257Z,97587.91
2018-12-20T01:54:48.700Z,97586.17
2018-12-20T01:57:16.972Z,97585.37
2018-12-20T01:59:45.410Z,97587.52
2018-12-20T02:02:13.992Z,97587.09
2018-12-20T02:04:42.464Z,97583.59
2018-12-20T02:07:10.919Z,97587.83
2018-12-20T02:09:39.578Z,97592.74
2018-12-20T02:12:08.229Z,97594.89
2018-12-20T02:14:36.768Z,97586.86
2018-12-20T02:17:05.076Z,97585.59
2018-12-20T02:19:33.496Z,97586.36
2018-12-20T02:22:01.949Z,97580.91
2018-12-20T02:24:30.541Z,97577.52
2018-12-20T02:26:58.980Z,97573.80
2018-12-20T02:29:27.378Z,97569.18
2018-12-20T02:34:39.147Z,97564.19
2018-12-20T02:37:07.603Z,97557.45
2018-12-20T02:39:36.113Z,97558.76
2018-12-20T02:42:04.630Z,97557.98
2018-12-20T02:44:33.018Z,97547.41
2018-12-20T02:47:01.451Z,97555.52
2018-12-20T02:49:29.743Z,97552.20
2018-12-20T02:51:58.094Z,97536.57
2018-12-20T02:54:26.594Z,97540.38
2018-12-20T02:56:55.198Z,97541.65
2018-12-20T02:59:23.838Z,97557.73
2018-12-20T03:01:52.389Z,97556.42
2018-12-20T03:04:20.869Z,97559.25
2018-12-20T03:06:49.250Z,97552.94
2018-12-20T03:09:17.709Z,97547.02
2018-12-20T03:11:46.179Z,97555.52
2018-12-20T03:14:14.534Z,97548.68
2018-12-20T03:16:42.793Z,97553.75
2018-12-20T03:19:11.321Z,97552.38
2018-12-20T03:21:39.767Z,97553.61
2018-12-20T03:24:08.184Z,97554.37
2018-12-20T03:26:36.524Z,97561.14
2018-12-20T03:29:05.194Z,97553.03
2018-12-20T03:34:15.249Z,97546.81
2018-12-20T03:36:43.911Z,97551.81
2018-12-20T03:39:12.423Z,97544.42
2018-12-20T03:41:41.028Z,97540.66
2018-12-20T03:44:09.465Z,97542.43
2018-12-20T03:46:37.783Z,97539.51
2018-12-20T03:49:06.297Z,97540.81
2018-12-20T03:51:34.825Z,97538.70
2018-12-20T03:54:03.248Z,97542.92
2018-12-20T03:56:31.912Z,97539.16
2018-12-20T03:59:00.200Z,97537.12
2018-12-20T04:01:28.498Z,97534.69
2018-12-20T04:03:57.029Z,97531.69
2018-12-20T04:06:25.537Z,97532.18
2018-12-20T04:08:53.918Z,97530.98
2018-12-20T04:11:22.288Z,97531.47
2018-12-20T04:13:50.566Z,97532.28
2018-12-20T04:16:18.990Z,97538.23
2018-12-20T04:18:47.361Z,97536.57
2018-12-20T04:21:15.895Z,97534.36
2018-12-20T04:23:44.371Z,97538.14
2018-12-20T04:26:12.812Z,97535.98
2018-12-20T04:28:41.195Z,97539.34
2018-12-20T04:31:09.462Z,97543.04
2018-12-20T04:33:37.819Z,97540.47
2018-12-20T04:36:06.213Z,97540.01
2018-12-20T04:38:34.652Z,97541.70
2018-12-20T04:41:03.263Z,97543.84
2018-12-20T04:43:31.641Z,97538.77
2018-12-20T04:46:00.044Z,97541.38
2018-12-20T04:48:28.564Z,97536.31
2018-12-20T04:50:57.170Z,97539.30
2018-12-20T04:53:25.768Z,97534.62
2018-12-20T04:55:54.482Z,97534.66
2018-12-20T04:58:22.823Z,97542.19
2018-12-20T05:00:51.131Z,97535.39
2018-12-20T05:03:19.822Z,97529.47
2018-12-20T05:05:48.177Z,97526.97
2018-12-20T05:08:16.739Z,97528.23
2018-12-20T05:10:45.391Z,97536.70
2018-12-20T05:13:13.704Z,97528.66
2018-12-20T05:15:42.038Z,97531.63
2018-12-20T05:18:10.340Z,97531.63
2018-12-20T05:20:38.758Z,97533.28
2018-12-20T05:23:07.134Z,97529.50
2018-12-20T05:25:35.412Z,97537.58
2018-12-20T05:28:03.714Z,97536.34
2018-12-20T05:30:32.228Z,97533.31
2018-12-20T05:33:00.577Z,97535.81
2018-12-20T05:35:28.945Z,97534.51
2018-12-20T05:37:57.648Z,97529.02
2018-12-20T05:40:26.091Z,97532.81
2018-12-20T05:42:54.579Z,97533.23
2018-12-20T05:45:22.994Z,97528.62
2018-12-20T05:47:51.314Z,97527.78
2018-12-20T05:50:19.640Z,97524.44
2018-12-20T05:52:47.972Z,97528.70
2018-12-20T05:55:16.347Z,97529.97
2018-12-20T05:57:44.643Z,97532.92
2018-12-20T06:00:13.204Z,97532.86
2018-12-20T06:02:41.844Z,97531.16
2018-12-20T06:05:10.298Z,97538.77
2018-12-20T06:07:38.837Z,97540.05
2018-12-20T06:10:07.714Z,97517.06
2018-12-20T06:12:36.321Z,97545.08
2018-12-20T06:15:06.922Z,97538.34
2018-12-20T06:17:35.226Z,97539.20
2018-12-20T06:20:04.700Z,97543.00
2018-12-20T06:22:33.120Z,97541.34
2018-12-20T06:25:01.433Z,97545.58
2018-12-20T06:27:29.803Z,97543.84
2018-12-20T06:29:58.094Z,97538.34
2018-12-20T06:32:26.419Z,97540.11
2018-12-20T06:34:54.731Z,97544.30
2018-12-20T06:37:23.042Z,97547.27
2018-12-20T06:39:51.349Z,97547.66
2018-12-20T06:42:19.649Z,97544.31
2018-12-20T06:44:47.945Z,97547.23
2018-12-20T06:47:16.244Z,97548.53
2018-12-20T06:49:44.661Z,97544.73
2018-12-20T06:52:12.953Z,97547.66
2018-12-20T06:54:41.291Z,97548.95
2018-12-20T06:57:09.580Z,97545.16
2018-12-20T06:59:37.891Z,97550.23
2018-12-20T07:02:06.248Z,97555.30
2018-12-20T07:04:34.573Z,97556.99
2018-12-20T07:07:02.894Z,97553.64
2018-12-20T07:09:31.185Z,97548.92
2018-12-20T07:11:59.485Z,97551.95
2018-12-20T07:14:27.803Z,97552.38
2018-12-20T07:16:56.094Z,97553.61
2018-12-20T07:19:24.482Z,97555.73
2018-12-20T07:21:52.795Z,97555.27
2018-12-20T07:24:21.133Z,97556.64
2018-12-20T07:26:49.567Z,97555.77
2018-12-20T07:29:17.948Z,97556.64
2018-12-20T07:31:46.232Z,97557.49
2018-12-20T07:34:16.242Z,97555.87
2018-12-20T07:36:44.767Z,97562.28
2018-12-20T07:39:13.057Z,97557.23
2018-12-20T07:41:41.410Z,97557.23
2018-12-20T07:44:09.741Z,97565.28
2018-12-20T07:46:38.223Z,97566.83
2018-12-20T07:49:06.579Z,97573.21
2018-12-20T07:51:34.923Z,97569.41
2018-12-20T07:54:03.232Z,97571.55
2018-12-20T07:56:31.614Z,97573.70
2018-12-20T07:58:59.983Z,97576.31
2018-12-20T08:01:28.352Z,97574.59
2018-12-20T08:03:56.645Z,97572.89
2018-12-20T08:06:24.982Z,97572.08
2018-12-20T08:08:53.295Z,97569.12
2018-12-20T08:11:21.598Z,97566.65
2018-12-20T08:13:49.886Z,97571.33
2018-12-20T08:16:18.172Z,97569.61
2018-12-20T08:18:46.488Z,97570.06
2018-12-20T08:21:14.890Z,97577.29
2018-12-20T08:23:43.193Z,97570.84
2018-12-20T08:26:11.697Z,97571.20
2018-12-20T08:28:40.023Z,97572.50
2018-12-20T08:31:08.356Z,97581.06
2018-12-20T08:33:36.664Z,97582.37
2018-12-20T08:36:04.957Z,97584.52
2018-12-20T08:38:33.261Z,97587.52
2018-12-20T08:41:01.571Z,97593.53
2018-12-20T08:43:29.869Z,97586.78
2018-12-20T08:45:58.183Z,97591.47
2018-12-20T08:48:26.492Z,97594.04
2018-12-20T08:50:54.846Z,97590.73
2018-12-20T08:53:24.063Z,97592.87
2018-12-20T08:55:53.281Z,97590.39
2018-12-20T08:58:21.603Z,97591.27
2018-12-20T09:00:49.914Z,97593.00
2018-12-20T09:03:18.199Z,97595.97
2018-12-20T09:05:46.451Z,97597.23
2018-12-20T09:08:14.756Z,97603.14
2018-12-20T09:10:43.032Z,97601.50
2018-12-20T09:13:11.292Z,97602.77
2018-12-20T09:15:39.543Z,97612.96
2018-12-20T09:18:07.816Z,97602.89
2018-12-20T09:20:36.127Z,97611.46
2018-12-20T09:25:46.278Z,97614.02
2018-12-20T09:28:14.576Z,97612.77
2018-12-20T09:30:42.839Z,97617.88
2018-12-20T09:33:11.143Z,97617.04
2018-12-20T09:35:39.525Z,97616.66
2018-12-20T09:38:07.779Z,97614.53
2018-12-20T09:40:36.064Z,97617.92
2018-12-20T09:43:04.332Z,97619.66
2018-12-20T09:45:32.616Z,97616.73
2018-12-20T09:48:05.056Z,97611.64
2018-12-20T09:50:33.489Z,97615.84
2018-12-20T09:53:01.844Z,97610.32
2018-12-20T09:55:30.127Z,97613.77
2018-12-20T09:57:58.508Z,97614.20
2018-12-20T10:00:26.767Z,97619.34
2018-12-20T10:02:55.027Z,97612.97
2018-12-20T10:05:23.291Z,97618.07
2018-12-20T10:07:51.551Z,97611.26
2018-12-20T10:10:19.986Z,97606.62
2018-12-20T10:12:48.367Z,97604.08
2018-12-20T10:15:16.655Z,97606.16
2018-12-20T10:17:44.941Z,97606.15
2018-12-20T10:20:13.616Z,97601.91
2018-12-20T10:22:42.189Z,97591.72
2018-12-20T10:25:10.503Z,97597.25
2018-12-20T10:27:38.843Z,97592.56
2018-12-20T10:30:07.740Z,97595.08
2018-12-20T10:32:36.220Z,97598.47
2018-12-20T10:35:05.172Z,97599.73
2018-12-20T10:37:33.429Z,97600.18
2018-12-20T10:40:01.709Z,97595.53
2018-12-20T10:42:30.044Z,97595.11
2018-12-20T10:44:59.344Z,97593.81
2018-12-20T10:47:29.147Z,97593.83
2018-12-20T10:49:57.849Z,97584.95
2018-12-20T10:52:26.169Z,97580.28
2018-12-20T10:54:54.508Z,97579.00
2018-12-20T10:57:22.874Z,97582.39
2018-12-20T10:59:51.123Z,97578.56
2018-12-20T11:02:24.927Z,97579.87
2018-12-20T11:04:58.791Z,97571.80
2018-12-20T11:07:32.347Z,97569.67
2018-12-20T11:10:06.080Z,97573.52
2018-12-20T11:12:39.869Z,97575.20
2018-12-20T11:15:08.293Z,97570.10
2018-12-20T11:17:37.420Z,97574.38
2018-12-20T11:20:07.166Z,97567.58
2018-12-20T11:22:35.908Z,97565.45
2018-12-20T11:25:05.231Z,97562.05
2018-12-20T11:27:33.483Z,97556.94
2018-12-20T11:30:01.817Z,97556.50
2018-12-20T11:32:30.108Z,97554.37
2018-12-20T11:34:58.460Z,97554.36
2018-12-20T11:37:26.751Z,97545.87
2018-12-20T11:39:59.363Z,97547.13
2018-12-20T11:42:25.303Z,97546.71
2018-12-20T11:44:53.558Z,97544.16
2018-12-20T11:47:28.818Z,97542.05
2018-12-20T11:49:57.232Z,97543.75
2018-12-20T11:52:25.608Z,97545.88
2018-12-20T11:54:54.302Z,97542.05
2018-12-20T11:57:22.832Z,97543.77
2018-12-20T11:59:51.161Z,97547.61
2018-12-20T12:02:24.490Z,97542.95
2018-12-20T12:04:49.830Z,97542.11
2018-12-20T12:07:18.082Z,97544.66
2018-12-20T12:09:46.433Z,97540.84
2018-12-20T12:12:14.668Z,97539.98
2018-12-20T12:14:42.927Z,97539.09
2018-12-20T12:17:11.194Z,97535.30
2018-12-20T12:19:39.452Z,97535.72
2018-12-20T12:22:07.710Z,97536.15
2018-12-20T12:24:35.989Z,97533.16
2018-12-20T12:27:04.348Z,97537.42
2018-12-20T12:29:32.616Z,97535.30
2018-12-20T12:32:00.908Z,97535.30
2018-12-20T12:34:29.291Z,97528.52
2018-12-20T12:36:57.574Z,97527.69
2018-12-20T12:39:25.829Z,97530.65
2018-12-20T12:41:54.091Z,97529.83
2018-12-20T12:44:22.390Z,97534.48
2018-12-20T12:46:50.648Z,97538.32
2018-12-20T12:49:18.919Z,97538.73
2018-12-20T12:51:52.818Z,97536.63
2018-12-20T12:54:17.488Z,97540.86
2018-12-20T12:56:45.851Z,97540.42
2018-12-20T12:59:14.404Z,97539.59
2018-12-20T13:01:42.713Z,97543.84
2018-12-20T13:04:11.005Z,97546.36
2018-12-20T13:06:39.739Z,97540.85
2018-12-20T13:09:08.192Z,97539.57
2018-12-20T13:11:36.513Z,97544.25
2018-12-20T13:14:04.830Z,97548.94
2018-12-20T13:16:33.381Z,97543.81
2018-12-20T13:19:01.977Z,97549.77
2018-12-20T13:24:11.821Z,97544.22
2018-12-20T13:26:40.105Z,97542.52
2018-12-20T13:29:08.473Z,97551.05
2018-12-20T13:31:36.723Z,97544.67
2018-12-20T13:34:05.126Z,97545.53
2018-12-20T13:36:33.506Z,97541.67
2018-12-20T13:39:01.881Z,97540.44
2018-12-20T13:41:30.176Z,97544.65
2018-12-20T13:43:58.429Z,97544.23
2018-12-20T13:46:26.784Z,97547.20
2018-12-20T13:48:55.038Z,97548.06
2018-12-20T13:51:23.316Z,97551.84
2018-12-20T13:53:51.586Z,97546.77
2018-12-20T13:56:19.863Z,97552.27
2018-12-20T13:58:48.232Z,97560.31
2018-12-20T14:01:16.519Z,97562.04
2018-12-20T14:03:44.855Z,97559.47
2018-12-20T14:06:13.225Z,97564.16
2018-12-20T14:08:41.616Z,97560.75
2018-12-20T14:11:09.923Z,97566.27
2018-12-20T14:13:38.242Z,97563.29
2018-12-20T14:16:06.549Z,97559.91
2018-12-20T14:18:35.013Z,97558.59
2018-12-20T14:21:03.371Z,97567.49
2018-12-20T14:23:31.679Z,97573.88
2018-12-20T14:25:59.923Z,97564.97
2018-12-20T14:28:28.228Z,97570.92
2018-12-20T14:30:56.637Z,97572.20
2018-12-20T14:33:24.896Z,97575.13
2018-12-20T14:35:55.091Z,97578.09
2018-12-20T14:38:23.347Z,97579.79
2018-12-20T14:40:51.595Z,97581.04
2018-12-20T14:43:19.862Z,97581.90
2018-12-20T14:45:48.131Z,97590.80
2018-12-20T14:51:00.047Z,97590.42
2018-12-20T14:53:28.414Z,97584.05
2018-12-20T14:55:56.665Z,97583.16
2018-12-20T14:58:25.041Z,97586.15
2018-12-20T15:00:53.458Z,97586.56
2018-12-20T15:03:21.715Z,97583.17
2018-12-20T15:05:50.002Z,97580.20
2018-12-20T15:08:18.386Z,97579.38
2018-12-20T15:10:46.757Z,97585.72
2018-12-20T15:13:15.009Z,97581.05
2018-12-20T15:15:43.268Z,97591.23
2018-12-20T15:18:11.524Z,97589.95
2018-12-20T15:20:40.758Z,97584.42
2018-12-20T15:23:09.311Z,97585.66
2018-12-20T15:25:37.588Z,97590.78
2018-12-20T15:28:05.859Z,97591.14
2018-12-20T15:30:34.203Z,97590.73
2018-12-20T15:33:02.473Z,97596.23
2018-12-20T15:35:30.854Z,97594.13
2018-12-20T15:37:59.113Z,97592.84
2018-12-20T15:40:27.428Z,97596.23
2018-12-20T15:42:55.704Z,97604.23
2018-12-20T15:45:24.056Z,97603.31
2018-12-20T15:47:52.337Z,97606.75
2018-12-20T15:50:20.632Z,97603.28
2018-12-20T15:52:49.067Z,97567.64
2018-12-20T15:55:17.377Z,97600.42
2018-12-20T15:57:45.848Z,97589.84
2018-12-20T16:00:14.233Z,97594.08
2018-12-20T16:02:42.595Z,97599.19
2018-12-20T16:05:10.908Z,97597.91
2018-12-20T16:07:39.235Z,97593.29
2018-12-20T16:10:08.723Z,97591.16
2018-12-20T16:12:37.093Z,97596.68
2018-12-20T16:15:05.732Z,97589.91
2018-12-20T16:17:34.055Z,97600.48
2018-12-20T16:20:02.374Z,97601.34
2018-12-20T16:22:30.785Z,97598.38
2018-12-20T16:24:59.170Z,97602.59
2018-12-20T16:27:27.574Z,97600.89
2018-12-20T16:29:55.929Z,97608.14
2018-12-20T16:32:24.274Z,97605.98
2018-12-20T16:34:52.592Z,97611.92
2018-12-20T16:37:20.946Z,97606.81
2018-12-20T16:39:49.304Z,97616.19
2018-12-20T16:42:17.637Z,97616.13
2018-12-20T16:44:45.963Z,97619.95
2018-12-20T16:47:14.266Z,97620.80
2018-12-20T16:49:42.567Z,97621.23
2018-12-20T16:52:10.844Z,97619.08
2018-12-20T16:54:39.196Z,97621.63
2018-12-20T16:57:07.560Z,97620.35
2018-12-20T16:59:35.840Z,97627.12
2018-12-20T17:02:04.159Z,97624.16
2018-12-20T17:04:32.496Z,97627.52
2018-12-20T17:07:00.780Z,97624.57
2018-12-20T17:09:29.044Z,97626.27
2018-12-20T17:11:57.328Z,97623.75
2018-12-20T17:14:25.588Z,97624.17
2018-12-20T17:16:53.858Z,97625.85
2018-12-20T17:19:22.527Z,97622.87
2018-12-20T17:21:50.978Z,97624.57
2018-12-20T17:24:19.282Z,97610.49
2018-12-20T17:26:47.623Z,97628.38
2018-12-20T17:29:16.034Z,97627.12
2018-12-20T17:31:44.355Z,97629.66
2018-12-20T17:34:12.659Z,97636.00
2018-12-20T17:36:41.027Z,97628.39
2018-12-20T17:39:09.323Z,97635.16
2018-12-20T17:41:37.605Z,97628.73
2018-12-20T17:44:06.054Z,97638.01
2018-12-20T17:46:34.544Z,97635.95
2018-12-20T17:49:02.861Z,97642.72
2018-12-20T17:51:31.171Z,97644.39
2018-12-20T17:53:59.434Z,97638.03
2018-12-20T17:56:27.697Z,97636.73
2018-12-20T17:58:55.951Z,97640.55
2018-12-20T18:01:24.470Z,97645.23
2018-12-20T18:03:52.729Z,97651.20
2018-12-20T18:06:21.035Z,97646.96
2018-12-20T18:08:49.292Z,97649.14
2018-12-20T18:11:17.537Z,97649.06
2018-12-20T18:13:46.805Z,97648.18
2018-12-20T18:16:15.411Z,97639.28
2018-12-20T18:18:43.663Z,97643.55
2018-12-20T18:21:11.930Z,97638.46
2018-12-20T18:23:40.184Z,97635.89
2018-12-20T18:26:08.485Z,97632.53
2018-12-20T18:28:36.730Z,97634.67
2018-12-20T18:31:05.032Z,97634.20
2018-12-20T18:33:33.311Z,97632.55
2018-12-20T18:36:01.558Z,97631.28
2018-12-20T18:38:29.800Z,97631.26
2018-12-20T18:40:58.064Z,97635.52
2018-12-20T18:43:26.324Z,97637.61
2018-12-20T18:45:54.562Z,97641.84
2018-12-20T18:48:22.800Z,97640.58
2018-12-20T18:50:51.069Z,97638.48
2018-12-20T18:53:19.310Z,97642.70
2018-12-20T18:55:47.560Z,97644.39
2018-12-20T18:58:15.831Z,97647.79
2018-12-20T19:00:44.067Z,97649.00
2018-12-20T19:03:12.322Z,97646.89
2018-12-20T19:05:40.579Z,97643.08
2018-12-20T19:08:08.893Z,97648.19
2018-12-20T19:10:37.141Z,97642.22
2018-12-20T19:13:05.432Z,97642.65
2018-12-20T19:15:33.678Z,97643.07
2018-12-20T19:18:01.955Z,97641.80
2018-12-20T19:20:30.236Z,97651.55
2018-12-20T19:22:58.633Z,97651.55
2018-12-20T19:25:26.901Z,97649.45
2018-12-20T19:27:55.243Z,97651.17
2018-12-20T19:30:23.834Z,97650.72
2018-12-20T19:32:52.326Z,97657.11
2018-12-20T19:35:20.750Z,97653.72
2018-12-20T19:37:48.993Z,97657.09
2018-12-20T19:40:17.348Z,97661.75
2018-12-20T19:42:45.680Z,97657.95
2018-12-20T19:45:14.249Z,97652.39
2018-12-20T19:47:42.820Z,97658.36
2018-12-20T19:50:11.265Z,97660.90
2018-12-20T19:52:39.651Z,97658.36
2018-12-20T19:55:08.547Z,97660.41
2018-12-20T19:57:37.131Z,97659.63
2018-12-20T20:00:11.531Z,97658.33
2018-12-20T20:02:40.850Z,97656.60
2018-12-20T20:05:10.389Z,97616.56
2018-12-20T20:07:40.198Z,97659.09
2018-12-20T20:10:10.934Z,97649.83
2018-12-20T20:12:40.233Z,97651.07
2018-12-20T20:15:16.405Z,97645.98
2018-12-20T20:17:41.471Z,97643.05
2018-12-20T20:20:14.302Z,97640.48
2018-12-20T20:22:42.625Z,97638.81
2018-12-20T20:25:11.698Z,97634.14
2018-12-20T20:27:41.296Z,97631.98
2018-12-20T20:30:13.627Z,97635.37
2018-12-20T20:32:42.970Z,97639.64
2018-12-20T20:35:12.752Z,97636.22
2018-12-20T20:37:42.763Z,97616.23
2018-12-20T20:40:12.619Z,97644.30
2018-12-20T20:42:42.409Z,97641.75
2018-12-20T20:45:12.336Z,97644.32
2018-12-20T20:47:41.580Z,97641.35
2018-12-20T20:50:10.917Z,97642.17
2018-12-20T20:52:40.120Z,97646.37
2018-12-20T20:55:10.014Z,97643.44
2018-12-20T20:57:39.806Z,97640.93
2018-12-20T21:00:11.180Z,97636.64
2018-12-20T21:02:40.455Z,97638.76
2018-12-20T21:05:11.430Z,97636.66
2018-12-20T21:07:41.487Z,97617.95
2018-12-20T21:10:11.258Z,97640.92
2018-12-20T21:12:40.448Z,97641.78
2018-12-20T21:15:10.936Z,97646.84
2018-12-20T21:17:40.743Z,97642.15
2018-12-20T21:20:10.664Z,97639.20
2018-12-20T21:22:40.250Z,97640.08
2018-12-20T21:25:09.721Z,97640.05
2018-12-20T21:27:38.618Z,97643.45
2018-12-20T21:30:07.401Z,97640.93
2018-12-20T21:32:35.800Z,97632.80
2018-12-20T21:35:04.755Z,97639.16
2018-12-20T21:37:33.067Z,97631.95
2018-12-20T21:40:01.348Z,97641.25
2018-12-20T21:42:29.676Z,97640.84
2018-12-20T21:44:57.982Z,97648.93
2018-12-20T21:47:26.252Z,97639.55
2018-12-20T21:49:54.722Z,97637.06
2018-12-20T21:52:23.025Z,97636.24
2018-12-20T21:54:51.270Z,97638.36
2018-12-20T21:57:21.461Z,97646.44
2018-12-20T21:59:49.906Z,97636.64
2018-12-20T22:02:18.173Z,97642.57
2018-12-20T22:04:46.432Z,97640.00
2018-12-20T22:07:14.737Z,97652.31
2018-12-20T22:09:43.004Z,97651.38
2018-12-20T22:12:11.288Z,97653.08
2018-12-20T22:14:39.519Z,97658.61
2018-12-20T22:17:07.832Z,97656.07
2018-12-20T22:19:36.088Z,97653.14
2018-12-20T22:22:04.555Z,97653.92
2018-12-20T22:24:32.876Z,97655.62
2018-12-20T22:27:01.137Z,97654.34
2018-12-20T22:29:30.243Z,97651.81
2018-12-20T22:31:58.517Z,97649.69
2018-12-20T22:34:26.761Z,97652.26
2018-12-20T22:36:55.085Z,97652.20
2018-12-20T22:39:23.336Z,97655.64
2018-12-20T22:41:51.588Z,97657.31
2018-12-20T22:44:19.892Z,97656.47
2018-12-20T22:46:48.177Z,97659.01
2018-12-20T22:49:17.681Z,97655.25
2018-12-20T22:51:45.920Z,97658.64
2018-12-20T22:54:14.194Z,97659.43
2018-12-20T22:56:42.472Z,97658.19
2018-12-20T22:59:10.787Z,97650.54
2018-12-20T23:01:39.164Z,97651.35
2018-12-20T23:04:07.411Z,97646.27
2018-12-20T23:06:35.680Z,97642.83
2018-12-20T23:09:05.439Z,97637.31
2018-12-20T23:11:33.813Z,97642.91
2018-12-20T23:14:02.064Z,97648.88
2018-12-20T23:16:30.309Z,97638.28
2018-12-20T23:18:58.944Z,97639.61
2018-12-20T23:21:27.184Z,97636.62
2018-12-20T23:23:55.561Z,97638.73
2018-12-20T23:26:23.835Z,97635.73
2018-12-20T23:28:52.173Z,97638.30
2018-12-20T23:31:20.429Z,97639.63
2018-12-20T23:33:48.668Z,97636.69
2018-12-20T23:36:16.940Z,97636.72
2018-12-20T23:38:45.183Z,97632.88
2018-12-20T23:41:13.492Z,97634.60
2018-12-20T23:43:41.812Z,97632.03
2018-12-20T23:46:10.063Z,97629.91
2018-12-20T23:48:38.389Z,97631.61
2018-12-20T23:51:13.603Z,97629.89
2018-12-20T23:53:37.003Z,97623.98
2018-12-20T23:56:05.330Z,97618.05
2018-12-20T23:58:33.565Z,97612.59
