createdAt,value
2023-01-10T00:00:14.452Z,0.00
2023-01-10T00:01:14.402Z,0.00
2023-01-10T00:02:14.412Z,0.00
2023-01-10T00:03:14.359Z,0.00
2023-01-10T00:04:14.357Z,0.00
2023-01-10T00:05:14.321Z,0.00
2023-01-10T00:06:14.238Z,0.00
2023-01-10T00:07:14.189Z,0.00
2023-01-10T00:08:14.157Z,0.00
2023-01-10T00:09:14.127Z,0.00
2023-01-10T00:10:14.088Z,0.00
2023-01-10T00:11:14.111Z,0.00
2023-01-10T00:12:14.043Z,0.00
2023-01-10T00:13:14.003Z,0.00
2023-01-10T00:14:13.994Z,0.00
2023-01-10T00:15:13.925Z,0.00
2023-01-10T00:16:13.958Z,0.00
2023-01-10T00:17:13.846Z,0.00
2023-01-10T00:18:13.817Z,0.00
2023-01-10T00:19:13.857Z,0.00
2023-01-10T00:20:13.736Z,0.00
2023-01-10T00:21:13.702Z,0.00
2023-01-10T00:22:13.718Z,0.00
2023-01-10T00:23:13.635Z,0.00
2023-01-10T00:24:13.603Z,0.00
2023-01-10T00:25:13.630Z,0.00
2023-01-10T00:26:13.528Z,0.00
2023-01-10T00:27:13.495Z,0.00
2023-01-10T00:28:13.463Z,0.00
2023-01-10T00:29:13.427Z,0.00
2023-01-10T00:30:13.453Z,0.00
2023-01-10T00:31:13.382Z,0.00
2023-01-10T00:32:13.325Z,0.00
2023-01-10T00:33:13.289Z,0.00
2023-01-10T00:34:13.261Z,0.00
2023-01-10T00:35:13.277Z,0.00
2023-01-10T00:36:13.179Z,0.00
2023-01-10T00:37:13.167Z,0.00
2023-01-10T00:38:13.112Z,0.00
2023-01-10T00:39:13.075Z,0.00
2023-01-10T00:40:13.109Z,0.00
2023-01-10T00:41:13.011Z,0.00
2023-01-10T00:42:12.981Z,0.00
2023-01-10T00:43:12.935Z,0.00
2023-01-10T00:44:12.914Z,0.00
2023-01-10T00:45:12.874Z,0.00
2023-01-10T00:46:12.942Z,0.00
2023-01-10T00:47:12.804Z,0.00
2023-01-10T00:48:12.768Z,0.00
2023-01-10T00:49:12.728Z,0.00
2023-01-10T00:50:12.706Z,0.00
2023-01-10T00:51:12.727Z,0.00
2023-01-10T00:52:12.627Z,0.00
2023-01-10T00:53:12.593Z,0.00
2023-01-10T00:54:12.558Z,0.00
2023-01-10T00:55:12.524Z,0.00
2023-01-10T00:56:12.498Z,0.00
2023-01-10T00:57:12.517Z,0.00
2023-01-10T00:58:12.415Z,0.00
2023-01-10T00:59:12.378Z,0.00
2023-01-10T01:00:12.364Z,0.00
2023-01-10T01:01:12.414Z,0.00
2023-01-10T01:02:12.349Z,0.00
2023-01-10T01:03:12.309Z,0.00
2023-01-10T01:04:12.222Z,0.00
2023-01-10T01:05:12.177Z,0.00
2023-01-10T01:06:12.225Z,0.00
2023-01-10T01:07:12.115Z,0.00
2023-01-10T01:08:12.069Z,0.00
2023-01-10T01:09:12.051Z,0.00
2023-01-10T01:10:12.012Z,0.00
2023-01-10T01:11:11.961Z,0.00
2023-01-10T01:12:11.996Z,0.00
2023-01-10T01:13:11.891Z,0.00
2023-01-10T01:14:11.857Z,0.00
2023-01-10T01:15:11.833Z,0.00
2023-01-10T01:16:11.826Z,0.00
2023-01-10T01:17:11.755Z,0.00
2023-01-10T01:18:11.783Z,0.00
2023-01-10T01:19:11.682Z,0.00
2023-01-10T01:20:11.678Z,0.00
2023-01-10T01:21:11.634Z,0.00
2023-01-10T01:22:11.578Z,0.00
2023-01-10T01:23:11.568Z,0.00
2023-01-10T01:24:11.565Z,0.00
2023-01-10T01:25:11.471Z,0.00
2023-01-10T01:26:11.435Z,0.00
2023-01-10T01:27:11.406Z,0.00
2023-01-10T01:28:11.376Z,0.00
2023-01-10T01:29:11.333Z,0.00
2023-01-10T01:30:11.349Z,0.00
2023-01-10T01:31:11.295Z,0.00
2023-01-10T01:32:11.247Z,0.00
2023-01-10T01:33:11.190Z,0.00
2023-01-10T01:34:11.162Z,0.00
2023-01-10T01:35:11.136Z,0.00
2023-01-10T01:36:11.140Z,0.00
2023-01-10T01:37:11.065Z,0.00
2023-01-10T01:38:11.017Z,0.00
2023-01-10T01:39:11.045Z,0.00
2023-01-10T01:40:10.956Z,0.00
2023-01-10T01:41:10.921Z,0.00
2023-01-10T01:42:10.883Z,0.00
2023-01-10T01:43:10.850Z,0.00
2023-01-10T01:44:10.806Z,0.00
2023-01-10T01:45:10.839Z,0.00
2023-01-10T01:46:10.758Z,0.00
2023-01-10T01:47:10.703Z,0.00
2023-01-10T01:48:10.667Z,0.00
2023-01-10T01:49:10.640Z,0.00
2023-01-10T01:50:10.600Z,0.00
2023-01-10T01:51:10.630Z,0.00
2023-01-10T01:52:10.538Z,0.00
2023-01-10T01:53:10.500Z,0.00
2023-01-10T01:54:10.457Z,0.00
2023-01-10T01:55:10.429Z,0.00
2023-01-10T01:56:10.447Z,0.00
2023-01-10T01:57:10.365Z,0.00
2023-01-10T01:58:10.317Z,0.00
2023-01-10T01:59:10.288Z,0.00
2023-01-10T02:00:10.253Z,0.00
2023-01-10T02:01:10.259Z,0.00
2023-01-10T02:02:10.299Z,0.00
2023-01-10T02:03:10.199Z,0.00
2023-01-10T02:04:10.173Z,0.00
2023-01-10T02:05:10.072Z,0.00
2023-01-10T02:06:10.036Z,0.00
2023-01-10T02:07:10.014Z,0.00
2023-01-10T02:08:10.038Z,0.00
2023-01-10T02:09:09.936Z,0.00
2023-01-10T02:10:09.895Z,0.00
2023-01-10T02:11:09.873Z,0.00
2023-01-10T02:12:09.829Z,0.00
2023-01-10T02:13:09.849Z,0.00
2023-01-10T02:14:09.842Z,0.00
2023-01-10T02:15:09.772Z,0.00
2023-01-10T02:16:09.736Z,0.00
2023-01-10T02:17:09.652Z,0.00
2023-01-10T02:18:09.626Z,0.00
2023-01-10T02:19:09.641Z,0.00
2023-01-10T02:20:09.550Z,0.00
2023-01-10T02:21:09.507Z,0.00
2023-01-10T02:22:09.483Z,0.00
2023-01-10T02:23:09.436Z,0.00
2023-01-10T02:24:09.409Z,0.00
2023-01-10T02:25:09.464Z,0.00
2023-01-10T02:26:09.329Z,0.00
2023-01-10T02:27:09.293Z,0.00
2023-01-10T02:28:09.257Z,0.00
2023-01-10T02:29:09.237Z,0.00
2023-01-10T02:30:09.222Z,0.00
2023-01-10T02:31:09.251Z,0.00
2023-01-10T02:32:09.115Z,0.00
2023-01-10T02:33:09.084Z,0.00
2023-01-10T02:34:09.063Z,0.00
2023-01-10T02:35:09.011Z,0.00
2023-01-10T02:36:08.983Z,0.00
2023-01-10T02:37:09.022Z,0.00
2023-01-10T02:38:08.921Z,0.00
2023-01-10T02:39:08.875Z,0.00
2023-01-10T02:40:08.855Z,0.00
2023-01-10T02:41:08.814Z,0.00
2023-01-10T02:42:08.835Z,0.00
2023-01-10T02:43:08.763Z,0.00
2023-01-10T02:44:08.698Z,0.00
2023-01-10T02:45:08.663Z,0.00
2023-01-10T02:46:08.675Z,0.00
2023-01-10T02:47:08.648Z,0.00
2023-01-10T02:48:08.572Z,0.00
2023-01-10T02:49:08.521Z,0.00
2023-01-10T02:50:08.492Z,0.00
2023-01-10T02:51:08.453Z,0.00
2023-01-10T02:52:08.488Z,0.00
2023-01-10T02:53:08.384Z,0.00
2023-01-10T02:54:08.411Z,0.00
2023-01-10T02:55:08.322Z,0.00
2023-01-10T02:56:08.271Z,0.00
2023-01-10T02:57:08.239Z,0.00
2023-01-10T02:58:08.277Z,0.00
2023-01-10T02:59:08.175Z,0.00
2023-01-10T03:00:08.140Z,0.00
2023-01-10T03:01:08.140Z,0.00
2023-01-10T03:02:08.117Z,0.00
2023-01-10T03:03:08.040Z,0.00
2023-01-10T03:04:08.065Z,0.00
2023-01-10T03:05:08.040Z,0.00
2023-01-10T03:06:07.926Z,0.00
2023-01-10T03:07:07.888Z,0.00
2023-01-10T03:08:07.860Z,0.00
2023-01-10T03:09:07.838Z,0.00
2023-01-10T03:10:07.854Z,0.00
2023-01-10T03:11:07.751Z,0.00
2023-01-10T03:12:07.721Z,0.00
2023-01-10T03:13:07.680Z,0.00
2023-01-10T03:14:07.643Z,0.00
2023-01-10T03:15:07.609Z,0.00
2023-01-10T03:16:07.806Z,0.00
2023-01-10T03:17:07.534Z,0.00
2023-01-10T03:18:07.508Z,0.00
2023-01-10T03:19:07.465Z,0.00
2023-01-10T03:20:07.429Z,0.00
2023-01-10T03:21:07.396Z,0.00
2023-01-10T03:22:07.449Z,0.00
2023-01-10T03:23:07.335Z,0.00
2023-01-10T03:24:07.287Z,0.00
2023-01-10T03:25:07.289Z,0.00
2023-01-10T03:26:07.218Z,0.00
2023-01-10T03:27:07.192Z,0.00
2023-01-10T03:28:07.211Z,0.00
2023-01-10T03:29:07.120Z,0.00
2023-01-10T03:30:07.079Z,0.00
2023-01-10T03:31:07.111Z,0.00
2023-01-10T03:32:06.992Z,0.00
2023-01-10T03:33:06.984Z,0.00
2023-01-10T03:34:06.990Z,0.00
2023-01-10T03:35:06.899Z,0.00
2023-01-10T03:36:06.868Z,0.00
2023-01-10T03:37:06.822Z,0.00
2023-01-10T03:38:06.796Z,0.00
2023-01-10T03:39:06.740Z,0.00
2023-01-10T03:40:06.777Z,0.00
2023-01-10T03:41:06.718Z,0.00
2023-01-10T03:42:06.667Z,0.00
2023-01-10T03:43:06.627Z,0.00
2023-01-10T03:44:07.075Z,0.00
2023-01-10T03:45:06.542Z,0.00
2023-01-10T03:46:06.625Z,0.00
2023-01-10T03:47:06.464Z,0.00
2023-01-10T03:48:06.436Z,0.00
2023-01-10T03:49:06.401Z,0.00
2023-01-10T03:50:06.424Z,0.00
2023-01-10T03:51:06.333Z,0.00
2023-01-10T03:52:06.295Z,0.00
2023-01-10T03:53:06.255Z,0.00
2023-01-10T03:54:06.221Z,0.00
2023-01-10T03:55:06.247Z,0.00
2023-01-10T03:56:06.153Z,0.00
2023-01-10T03:57:06.112Z,0.00
2023-01-10T03:58:06.069Z,0.00
2023-01-10T03:59:06.033Z,0.00
2023-01-10T04:00:06.006Z,0.00
2023-01-10T04:01:06.099Z,0.00
2023-01-10T04:02:06.110Z,0.00
2023-01-10T04:03:05.901Z,0.00
2023-01-10T04:04:05.921Z,0.00
2023-01-10T04:05:05.836Z,0.00
2023-01-10T04:06:05.857Z,0.00
2023-01-10T04:07:05.758Z,0.00
2023-01-10T04:08:05.736Z,0.00
2023-01-10T04:09:05.694Z,0.00
2023-01-10T04:10:05.646Z,0.00
2023-01-10T04:11:05.614Z,0.00
2023-01-10T04:12:05.662Z,0.00
2023-01-10T04:13:05.542Z,0.00
2023-01-10T04:14:05.527Z,0.00
2023-01-10T04:15:05.476Z,0.00
2023-01-10T04:16:05.446Z,0.00
2023-01-10T04:17:05.410Z,0.00
2023-01-10T04:18:05.418Z,0.00
2023-01-10T04:19:05.329Z,0.00
2023-01-10T04:20:05.299Z,0.00
2023-01-10T04:21:05.271Z,0.00
2023-01-10T04:22:05.229Z,0.00
2023-01-10T04:23:05.203Z,0.00
2023-01-10T04:24:05.220Z,0.00
2023-01-10T04:25:05.114Z,0.00
2023-01-10T04:26:05.091Z,0.00
2023-01-10T04:27:05.051Z,0.00
2023-01-10T04:28:05.010Z,0.00
2023-01-10T04:29:04.981Z,0.00
2023-01-10T04:30:05.008Z,0.00
2023-01-10T04:31:04.910Z,0.00
2023-01-10T04:32:04.863Z,0.00
2023-01-10T04:33:04.859Z,0.00
2023-01-10T04:34:04.801Z,0.00
2023-01-10T04:35:04.776Z,0.00
2023-01-10T04:36:04.784Z,0.00
2023-01-10T04:37:04.709Z,0.00
2023-01-10T04:38:04.679Z,0.00
2023-01-10T04:39:04.633Z,0.00
2023-01-10T04:40:04.596Z,0.00
2023-01-10T04:41:04.556Z,0.00
2023-01-10T04:42:04.666Z,0.00
2023-01-10T04:43:04.488Z,0.00
2023-01-10T04:44:04.496Z,0.00
2023-01-10T04:45:04.419Z,0.00
2023-01-10T04:46:04.408Z,0.00
2023-01-10T04:47:04.354Z,0.00
2023-01-10T04:48:04.310Z,0.00
2023-01-10T04:49:04.336Z,0.00
2023-01-10T04:50:04.227Z,0.00
2023-01-10T04:51:04.204Z,0.00
2023-01-10T04:52:04.182Z,0.00
2023-01-10T04:53:04.121Z,0.00
2023-01-10T04:54:04.153Z,0.00
2023-01-10T04:55:04.051Z,0.00
2023-01-10T04:56:04.037Z,0.00
2023-01-10T04:57:03.997Z,0.00
2023-01-10T04:58:03.968Z,0.00
2023-01-10T04:59:03.975Z,0.00
2023-01-10T05:00:03.883Z,0.00
2023-01-10T05:01:03.876Z,0.00
2023-01-10T05:02:03.936Z,0.00
2023-01-10T05:03:03.978Z,0.00
2023-01-10T05:04:03.791Z,0.00
2023-01-10T05:05:03.697Z,0.00
2023-01-10T05:06:03.674Z,0.00
2023-01-10T05:07:03.639Z,0.00
2023-01-10T05:08:03.589Z,0.00
2023-01-10T05:09:03.616Z,0.00
2023-01-10T05:10:03.528Z,0.00
2023-01-10T05:11:03.496Z,0.00
2023-01-10T05:12:03.461Z,0.00
2023-01-10T05:13:03.428Z,0.00
2023-01-10T05:14:03.451Z,0.00
2023-01-10T05:15:03.363Z,0.00
2023-01-10T05:16:03.332Z,0.00
2023-01-10T05:17:03.284Z,0.00
2023-01-10T05:18:03.246Z,0.00
2023-01-10T05:19:03.223Z,0.00
2023-01-10T05:20:06.265Z,0.00
2023-01-10T05:21:03.137Z,0.00
2023-01-10T05:22:03.119Z,0.00
2023-01-10T05:23:03.068Z,0.00
2023-01-10T05:24:03.027Z,0.00
2023-01-10T05:25:02.991Z,0.00
2023-01-10T05:26:03.015Z,0.00
2023-01-10T05:27:02.925Z,0.00
2023-01-10T05:28:02.893Z,0.00
2023-01-10T05:29:02.861Z,0.00
2023-01-10T05:30:02.820Z,0.00
2023-01-10T05:31:02.784Z,0.00
2023-01-10T05:32:02.918Z,0.00
2023-01-10T05:33:02.712Z,0.00
2023-01-10T05:34:02.679Z,0.00
2023-01-10T05:35:02.647Z,0.00
2023-01-10T05:36:02.606Z,0.00
2023-01-10T05:37:02.580Z,0.00
2023-01-10T05:38:02.601Z,0.00
2023-01-10T05:39:02.510Z,0.00
2023-01-10T05:40:02.462Z,0.00
2023-01-10T05:41:02.439Z,0.00
2023-01-10T05:42:02.407Z,0.00
2023-01-10T05:43:02.363Z,0.00
2023-01-10T05:44:02.398Z,0.00
2023-01-10T05:45:02.378Z,0.00
2023-01-10T05:46:02.325Z,0.00
2023-01-10T05:47:02.219Z,0.00
2023-01-10T05:48:02.182Z,0.00
2023-01-10T05:49:02.149Z,0.00
2023-01-10T05:50:02.169Z,0.00
2023-01-10T05:51:02.096Z,0.00
2023-01-10T05:52:02.047Z,0.00
2023-01-10T05:53:02.006Z,0.00
2023-01-10T05:54:01.981Z,0.00
2023-01-10T05:55:02.010Z,0.00
2023-01-10T05:56:01.909Z,0.00
2023-01-10T05:57:01.887Z,0.00
2023-01-10T05:58:01.861Z,0.00
2023-01-10T05:59:07.998Z,0.00
2023-01-10T06:00:03.245Z,0.00
2023-01-10T06:01:01.785Z,0.00
2023-01-10T06:02:01.773Z,0.00
2023-01-10T06:03:01.702Z,0.00
2023-01-10T06:04:01.630Z,0.00
2023-01-10T06:05:01.587Z,0.00
2023-01-10T06:06:01.608Z,0.00
2023-01-10T06:07:01.522Z,0.00
2023-01-10T06:08:01.514Z,0.00
2023-01-10T06:09:01.456Z,0.00
2023-01-10T06:10:01.430Z,0.00
2023-01-10T06:11:01.442Z,0.00
2023-01-10T06:12:01.349Z,0.00
2023-01-10T06:13:01.315Z,0.00
2023-01-10T06:14:01.279Z,0.00
2023-01-10T06:15:01.257Z,0.00
2023-01-10T06:16:01.359Z,0.00
2023-01-10T06:17:01.170Z,0.00
2023-01-10T06:18:01.138Z,0.00
2023-01-10T06:19:01.106Z,0.00
2023-01-10T06:20:01.071Z,0.00
2023-01-10T06:21:01.039Z,0.00
2023-01-10T06:22:01.055Z,0.00
2023-01-10T06:23:00.968Z,0.00
2023-01-10T06:24:00.936Z,0.00
2023-01-10T06:25:02.433Z,0.00
2023-01-10T06:26:00.849Z,0.00
2023-01-10T06:27:00.897Z,0.00
2023-01-10T06:28:00.788Z,0.00
2023-01-10T06:29:00.758Z,0.00
2023-01-10T06:30:00.726Z,0.00
2023-01-10T06:31:00.697Z,0.00
2023-01-10T06:32:00.645Z,0.00
2023-01-10T06:33:00.685Z,0.00
2023-01-10T06:34:00.569Z,0.00
2023-01-10T06:35:00.557Z,0.00
2023-01-10T06:36:00.505Z,0.00
2023-01-10T06:37:00.473Z,0.00
2023-01-10T06:38:00.449Z,0.00
2023-01-10T06:39:00.462Z,0.00
2023-01-10T06:40:00.373Z,0.00
2023-01-10T06:41:00.332Z,0.00
2023-01-10T06:42:00.314Z,0.00
2023-01-10T06:43:00.308Z,0.00
2023-01-10T06:44:00.313Z,4.00
2023-01-10T06:45:00.199Z,4.00
2023-01-10T06:46:00.219Z,4.00
2023-01-10T06:47:00.118Z,0.00
2023-01-10T06:48:00.092Z,4.00
2023-01-10T06:49:00.118Z,4.00
2023-01-10T06:50:00.015Z,4.00
2023-01-10T06:50:59.977Z,4.00
2023-01-10T06:51:59.948Z,8.00
2023-01-10T06:52:59.913Z,8.00
2023-01-10T06:53:59.945Z,12.00
2023-01-10T06:54:59.845Z,12.00
2023-01-10T06:55:59.808Z,12.00
2023-01-10T06:56:59.779Z,16.00
2023-01-10T06:57:59.739Z,20.00
2023-01-10T06:58:59.777Z,20.00
2023-01-10T06:59:59.669Z,20.00
2023-01-10T07:00:59.700Z,28.00
2023-01-10T07:01:59.713Z,36.00
2023-01-10T07:02:59.563Z,44.00
2023-01-10T07:03:59.595Z,52.00
2023-01-10T07:04:59.554Z,56.00
2023-01-10T07:05:59.471Z,60.00
2023-01-10T07:06:59.418Z,68.00
2023-01-10T07:07:59.387Z,76.00
2023-01-10T07:08:59.352Z,92.00
2023-01-10T07:09:59.332Z,96.00
2023-01-10T07:10:59.335Z,108.00
2023-01-10T07:11:59.249Z,116.00
2023-01-10T07:12:59.221Z,124.00
2023-01-10T07:13:59.182Z,136.00
2023-01-10T07:14:59.158Z,148.00
2023-01-10T07:15:59.181Z,160.00
2023-01-10T07:16:59.102Z,168.00
2023-01-10T07:17:59.112Z,176.00
2023-01-10T07:18:59.010Z,192.00
2023-01-10T07:19:58.983Z,200.00
2023-01-10T07:20:59.006Z,220.00
2023-01-10T07:21:58.907Z,232.00
2023-01-10T07:22:58.886Z,248.00
2023-01-10T07:24:00.068Z,268.00
2023-01-10T07:24:58.813Z,280.00
2023-01-10T07:25:58.828Z,296.00
2023-01-10T07:26:58.742Z,312.00
2023-01-10T07:27:58.708Z,324.00
2023-01-10T07:28:58.662Z,336.00
2023-01-10T07:29:58.623Z,348.00
2023-01-10T07:30:58.636Z,344.00
2023-01-10T07:31:58.618Z,376.00
2023-01-10T07:32:58.518Z,416.00
2023-01-10T07:33:58.484Z,440.00
2023-01-10T07:34:58.455Z,460.00
2023-01-10T07:35:58.410Z,476.00
2023-01-10T07:36:58.388Z,484.00
2023-01-10T07:37:58.388Z,508.00
2023-01-10T07:38:58.312Z,532.00
2023-01-10T07:39:58.275Z,540.00
2023-01-10T07:40:58.232Z,552.00
2023-01-10T07:41:58.212Z,560.00
2023-01-10T07:42:58.177Z,584.00
2023-01-10T07:43:58.180Z,608.00
2023-01-10T07:44:58.097Z,628.00
2023-01-10T07:45:58.096Z,652.00
2023-01-10T07:46:58.034Z,668.00
2023-01-10T07:47:58.045Z,692.00
2023-01-10T07:48:57.962Z,712.00
2023-01-10T07:49:57.926Z,720.00
2023-01-10T07:50:57.901Z,724.00
2023-01-10T07:51:57.848Z,772.00
2023-01-10T07:52:57.813Z,832.00
2023-01-10T07:53:57.820Z,912.00
2023-01-10T07:54:57.740Z,964.00
2023-01-10T07:55:57.703Z,1020.00
2023-01-10T07:56:57.679Z,1104.00
2023-01-10T07:57:57.641Z,1188.00
2023-01-10T07:58:57.625Z,1244.00
2023-01-10T07:59:57.631Z,1288.00
2023-01-10T08:00:57.567Z,1308.00
2023-01-10T08:01:57.502Z,1276.00
2023-01-10T08:02:57.614Z,1212.00
2023-01-10T08:03:57.422Z,1268.00
2023-01-10T08:04:57.397Z,1216.00
2023-01-10T08:05:57.433Z,1232.00
2023-01-10T08:06:57.349Z,1244.00
2023-01-10T08:07:57.302Z,1248.00
2023-01-10T08:08:57.299Z,1276.00
2023-01-10T08:09:57.211Z,1312.00
2023-01-10T08:10:57.180Z,1332.00
2023-01-10T08:11:57.195Z,1344.00
2023-01-10T08:13:01.461Z,1344.00
2023-01-10T08:13:57.071Z,1352.00
2023-01-10T08:14:57.042Z,1384.00
2023-01-10T08:15:57.034Z,1416.00
2023-01-10T08:16:57.008Z,1460.00
2023-01-10T08:17:56.992Z,1512.00
2023-01-10T08:18:56.913Z,1564.00
2023-01-10T08:19:56.863Z,1608.00
2023-01-10T08:20:56.825Z,1652.00
2023-01-10T08:21:56.799Z,1688.00
2023-01-10T08:22:56.771Z,1712.00
2023-01-10T08:23:56.776Z,1720.00
2023-01-10T08:24:56.695Z,1772.00
2023-01-10T08:25:56.658Z,1792.00
2023-01-10T08:26:56.619Z,1876.00
2023-01-10T08:27:56.590Z,2060.00
2023-01-10T08:28:56.555Z,1920.00
2023-01-10T08:29:56.579Z,2036.00
2023-01-10T08:30:56.520Z,2288.00
2023-01-10T08:31:56.447Z,2628.00
2023-01-10T08:32:56.412Z,2912.00
2023-01-10T08:33:56.383Z,3064.00
2023-01-10T08:34:56.333Z,3228.00
2023-01-10T08:35:56.379Z,3384.00
2023-01-10T08:36:56.268Z,3096.00
2023-01-10T08:37:56.290Z,2796.00
2023-01-10T08:38:56.199Z,2676.00
2023-01-10T08:39:56.165Z,2764.00
2023-01-10T08:40:56.128Z,2764.00
2023-01-10T08:41:56.093Z,2592.00
2023-01-10T08:42:56.113Z,2564.00
2023-01-10T08:43:56.021Z,2576.00
2023-01-10T08:44:56.002Z,2728.00
2023-01-10T08:45:55.960Z,2808.00
2023-01-10T08:46:55.966Z,2848.00
2023-01-10T08:47:55.942Z,2752.00
2023-01-10T08:48:55.849Z,2508.00
2023-01-10T08:49:55.834Z,2400.00
2023-01-10T08:50:55.772Z,2424.00
2023-01-10T08:51:55.750Z,2420.00
2023-01-10T08:52:55.710Z,2356.00
2023-01-10T08:53:55.738Z,2252.00
2023-01-10T08:54:55.640Z,2028.00
2023-01-10T08:55:55.613Z,1664.00
2023-01-10T08:56:55.578Z,1620.00
2023-01-10T08:57:55.538Z,1816.00
2023-01-10T08:58:55.500Z,2236.00
2023-01-10T08:59:55.513Z,2608.00
2023-01-10T09:00:55.477Z,2600.00
2023-01-10T09:01:55.418Z,2520.00
2023-01-10T09:02:55.424Z,2416.00
2023-01-10T09:03:55.341Z,2460.00
2023-01-10T09:04:55.292Z,2760.00
2023-01-10T09:05:55.348Z,2780.00
2023-01-10T09:06:55.225Z,2748.00
2023-01-10T09:07:55.189Z,2692.00
2023-01-10T09:08:55.148Z,2420.00
2023-01-10T09:09:55.134Z,2264.00
2023-01-10T09:10:55.086Z,2504.00
2023-01-10T09:11:55.114Z,2708.00
2023-01-10T09:12:55.020Z,2972.00
2023-01-10T09:13:54.984Z,3228.00
2023-01-10T09:14:54.949Z,3112.00
2023-01-10T09:15:54.948Z,2864.00
2023-01-10T09:16:54.889Z,3008.00
2023-01-10T09:17:54.915Z,3600.00
2023-01-10T09:18:54.807Z,3696.00
2023-01-10T09:19:54.776Z,3020.00
2023-01-10T09:20:54.745Z,2516.00
2023-01-10T09:21:54.711Z,2460.00
2023-01-10T09:22:54.687Z,2512.00
2023-01-10T09:23:54.686Z,2624.00
2023-01-10T09:24:54.608Z,2612.00
2023-01-10T09:25:54.586Z,2516.00
2023-01-10T09:26:54.539Z,2412.00
2023-01-10T09:27:54.500Z,2356.00
2023-01-10T09:28:54.473Z,2352.00
2023-01-10T09:29:54.519Z,2372.00
2023-01-10T09:30:54.403Z,2392.00
2023-01-10T09:31:54.406Z,2428.00
2023-01-10T09:32:54.341Z,2452.00
2023-01-10T09:33:54.307Z,2472.00
2023-01-10T09:34:54.255Z,2476.00
2023-01-10T09:35:54.298Z,2484.00
2023-01-10T09:36:54.203Z,2476.00
2023-01-10T09:37:54.161Z,2432.00
2023-01-10T09:38:54.125Z,2412.00
2023-01-10T09:39:54.090Z,2424.00
2023-01-10T09:40:54.070Z,2476.00
2023-01-10T09:41:54.071Z,2568.00
2023-01-10T09:42:54.003Z,2644.00
2023-01-10T09:43:53.951Z,2700.00
2023-01-10T09:44:53.911Z,2740.00
2023-01-10T09:45:53.885Z,2776.00
2023-01-10T09:46:53.992Z,2780.00
2023-01-10T09:47:53.863Z,2760.00
2023-01-10T09:48:53.795Z,2768.00
2023-01-10T09:49:53.764Z,2824.00
2023-01-10T09:50:53.742Z,3012.00
2023-01-10T09:51:53.671Z,2888.00
2023-01-10T09:52:53.655Z,2892.00
2023-01-10T09:53:55.657Z,3080.00
2023-01-10T09:54:53.566Z,3104.00
2023-01-10T09:55:53.529Z,3436.00
2023-01-10T09:56:53.489Z,3852.00
2023-01-10T09:57:53.506Z,4080.00
2023-01-10T09:58:53.425Z,4256.00
2023-01-10T09:59:53.458Z,4080.00
2023-01-10T10:00:53.400Z,3660.00
2023-01-10T10:01:53.316Z,3652.00
2023-01-10T10:02:53.302Z,3808.00
2023-01-10T10:03:53.416Z,4384.00
2023-01-10T10:04:53.217Z,5264.00
2023-01-10T10:06:00.906Z,4952.00
2023-01-10T10:06:53.148Z,3264.00
2023-01-10T10:07:53.131Z,3268.00
2023-01-10T10:08:53.147Z,3352.00
2023-01-10T10:09:53.044Z,4588.00
2023-01-10T10:10:53.013Z,4084.00
2023-01-10T10:11:52.974Z,3160.00
2023-01-10T10:12:52.940Z,4064.00
2023-01-10T10:13:52.903Z,4256.00
2023-01-10T10:14:52.915Z,3516.00
2023-01-10T10:15:52.881Z,4664.00
2023-01-10T10:16:52.795Z,3980.00
2023-01-10T10:17:52.773Z,4212.00
2023-01-10T10:18:52.760Z,3956.00
2023-01-10T10:19:52.724Z,4488.00
2023-01-10T10:20:52.722Z,6156.00
2023-01-10T10:21:52.646Z,3708.00
2023-01-10T10:22:52.615Z,3756.00
2023-01-10T10:23:52.574Z,5404.00
2023-01-10T10:24:52.553Z,5304.00
2023-01-10T10:25:52.497Z,4516.00
2023-01-10T10:26:52.507Z,3840.00
2023-01-10T10:27:52.424Z,3824.00
2023-01-10T10:28:54.940Z,4812.00
2023-01-10T10:29:52.354Z,5656.00
2023-01-10T10:30:52.325Z,5276.00
2023-01-10T10:31:52.351Z,4288.00
2023-01-10T10:32:52.311Z,4340.00
2023-01-10T10:33:52.273Z,4756.00
2023-01-10T10:34:52.200Z,4700.00
2023-01-10T10:35:52.152Z,4924.00
2023-01-10T10:36:52.198Z,5860.00
2023-01-10T10:37:52.083Z,6168.00
2023-01-10T10:38:52.048Z,4960.00
2023-01-10T10:39:52.018Z,4844.00
2023-01-10T10:40:51.989Z,5136.00
2023-01-10T10:41:52.002Z,4028.00
2023-01-10T10:42:51.926Z,3504.00
2023-01-10T10:43:51.877Z,3544.00
2023-01-10T10:44:51.841Z,2988.00
2023-01-10T10:45:51.839Z,3400.00
2023-01-10T10:46:51.842Z,3088.00
2023-01-10T10:47:51.744Z,3208.00
2023-01-10T10:48:51.742Z,3252.00
2023-01-10T10:49:51.676Z,3472.00
2023-01-10T10:50:51.636Z,4008.00
2023-01-10T10:51:51.618Z,4236.00
2023-01-10T10:52:51.651Z,4540.00
2023-01-10T10:53:51.544Z,4580.00
2023-01-10T10:54:51.498Z,4620.00
2023-01-10T10:55:51.478Z,4624.00
2023-01-10T10:56:51.440Z,4684.00
2023-01-10T10:57:59.748Z,4680.00
2023-01-10T10:58:51.431Z,4604.00
2023-01-10T10:59:51.335Z,4560.00
2023-01-10T11:00:51.402Z,4588.00
2023-01-10T11:01:51.405Z,4708.00
2023-01-10T11:02:51.229Z,4784.00
2023-01-10T11:03:51.210Z,4656.00
2023-01-10T11:04:51.242Z,4484.00
2023-01-10T11:05:51.128Z,4364.00
2023-01-10T11:06:51.108Z,4332.00
2023-01-10T11:07:51.057Z,4236.00
2023-01-10T11:08:51.033Z,4204.00
2023-01-10T11:09:50.996Z,4120.00
2023-01-10T11:10:51.008Z,4116.00
2023-01-10T11:11:50.938Z,4368.00
2023-01-10T11:12:50.946Z,4768.00
2023-01-10T11:13:50.896Z,5092.00
2023-01-10T11:14:50.828Z,5136.00
2023-01-10T11:15:50.822Z,5192.00
2023-01-10T11:16:50.829Z,5072.00
2023-01-10T11:17:50.731Z,4864.00
2023-01-10T11:18:50.694Z,4792.00
2023-01-10T11:19:50.668Z,4812.00
2023-01-10T11:20:50.641Z,4772.00
2023-01-10T11:21:50.607Z,4472.00
2023-01-10T11:22:50.866Z,3904.00
2023-01-10T11:23:50.534Z,3468.00
2023-01-10T11:24:50.498Z,3200.00
2023-01-10T11:25:50.456Z,3168.00
2023-01-10T11:26:50.441Z,3228.00
2023-01-10T11:27:50.388Z,3312.00
2023-01-10T11:28:50.420Z,3424.00
2023-01-10T11:29:50.315Z,3500.00
2023-01-10T11:30:50.316Z,3752.00
2023-01-10T11:31:50.286Z,3996.00
2023-01-10T11:32:50.221Z,4336.00
2023-01-10T11:33:50.203Z,4556.00
2023-01-10T11:34:50.255Z,4652.00
2023-01-10T11:35:50.119Z,4248.00
2023-01-10T11:36:50.096Z,3572.00
2023-01-10T11:37:50.053Z,3412.00
2023-01-10T11:38:50.030Z,3392.00
2023-01-10T11:39:49.992Z,3408.00
2023-01-10T11:40:50.021Z,3504.00
2023-01-10T11:41:49.924Z,3552.00
2023-01-10T11:42:49.888Z,3576.00
2023-01-10T11:43:49.876Z,3540.00
2023-01-10T11:44:49.860Z,3396.00
2023-01-10T11:45:49.832Z,3336.00
2023-01-10T11:46:49.806Z,3312.00
2023-01-10T11:47:49.712Z,3256.00
2023-01-10T11:49:05.482Z,3156.00
2023-01-10T11:49:49.644Z,3080.00
2023-01-10T11:50:49.612Z,3016.00
2023-01-10T11:51:49.584Z,3040.00
2023-01-10T11:52:49.592Z,3128.00
2023-01-10T11:53:49.507Z,3092.00
2023-01-10T11:54:49.482Z,3040.00
2023-01-10T11:55:49.444Z,3024.00
2023-01-10T11:56:49.412Z,2980.00
2023-01-10T11:57:49.376Z,2992.00
2023-01-10T11:58:49.395Z,2924.00
2023-01-10T11:59:49.306Z,2840.00
2023-01-10T12:00:49.275Z,2872.00
2023-01-10T12:01:49.241Z,2836.00
2023-01-10T12:02:49.214Z,2952.00
2023-01-10T12:03:49.171Z,2996.00
2023-01-10T12:04:49.223Z,2984.00
2023-01-10T12:05:49.100Z,2980.00
2023-01-10T12:06:49.072Z,3004.00
2023-01-10T12:07:49.029Z,3116.00
2023-01-10T12:08:48.998Z,3352.00
2023-01-10T12:09:48.970Z,3552.00
2023-01-10T12:10:48.980Z,3668.00
2023-01-10T12:11:48.896Z,3716.00
2023-01-10T12:12:48.866Z,3596.00
2023-01-10T12:13:48.853Z,3544.00
2023-01-10T12:14:48.802Z,3508.00
2023-01-10T12:15:48.755Z,3504.00
2023-01-10T12:16:49.456Z,3560.00
2023-01-10T12:17:48.694Z,3620.00
2023-01-10T12:18:48.654Z,3620.00
2023-01-10T12:19:48.626Z,3620.00
2023-01-10T12:20:48.592Z,3564.00
2023-01-10T12:21:48.556Z,3572.00
2023-01-10T12:22:48.587Z,3732.00
2023-01-10T12:23:48.489Z,4016.00
2023-01-10T12:24:48.448Z,4284.00
2023-01-10T12:25:49.136Z,4432.00
2023-01-10T12:26:48.382Z,4404.00
2023-01-10T12:27:48.352Z,4384.00
2023-01-10T12:28:48.375Z,4372.00
2023-01-10T12:29:48.286Z,4304.00
2023-01-10T12:30:48.257Z,4212.00
2023-01-10T12:31:48.210Z,4144.00
2023-01-10T12:32:48.188Z,4024.00
2023-01-10T12:33:48.152Z,3848.00
2023-01-10T12:34:48.168Z,3712.00
2023-01-10T12:35:48.093Z,3592.00
2023-01-10T12:36:48.178Z,3576.00
2023-01-10T12:37:48.036Z,3616.00
2023-01-10T12:38:48.008Z,3572.00
2023-01-10T12:39:47.941Z,3576.00
2023-01-10T12:40:47.911Z,3728.00
2023-01-10T12:41:47.958Z,3884.00
2023-01-10T12:42:47.853Z,3940.00
2023-01-10T12:43:48.685Z,3824.00
2023-01-10T12:44:47.774Z,3712.00