createdAt,value
2019-01-08T00:00:49.584Z,10.15
2019-01-08T00:03:40.487Z,9.07
2019-01-08T00:06:30.442Z,8.63
2019-01-08T00:09:17.611Z,10.50
2019-01-08T00:12:08.198Z,8.73
2019-01-08T00:15:04.021Z,5.97
2019-01-08T00:17:51.482Z,6.57
2019-01-08T00:20:40.653Z,7.07
2019-01-08T00:23:30.020Z,4.70
2019-01-08T00:26:17.381Z,4.33
2019-01-08T00:29:04.790Z,5.23
2019-01-08T00:31:52.349Z,3.93
2019-01-08T00:34:39.632Z,4.70
2019-01-08T00:37:43.299Z,4.30
2019-01-08T00:40:30.217Z,5.22
2019-01-08T00:43:17.349Z,6.27
2019-01-08T00:46:04.349Z,5.53
2019-01-08T00:48:51.940Z,5.43
2019-01-08T00:51:39.426Z,4.97
2019-01-08T00:54:27.794Z,4.40
2019-01-08T00:57:15.069Z,5.33
2019-01-08T01:00:02.450Z,4.53
2019-01-08T01:02:50.244Z,4.13
2019-01-08T01:05:38.769Z,3.77
2019-01-08T01:08:25.911Z,4.00
2019-01-08T01:11:13.014Z,3.83
2019-01-08T01:14:00.146Z,4.20
2019-01-08T01:16:49.553Z,4.63
2019-01-08T01:19:36.683Z,6.27
2019-01-08T01:22:23.927Z,4.37
2019-01-08T01:25:13.285Z,4.60
2019-01-08T01:28:00.580Z,5.62
2019-01-08T01:30:48.490Z,5.70
2019-01-08T01:33:37.062Z,4.60
2019-01-08T01:36:24.646Z,4.43
2019-01-08T01:39:12.711Z,7.20
2019-01-08T01:42:01.083Z,7.47
2019-01-08T01:44:50.495Z,5.00
2019-01-08T01:47:37.490Z,4.23
2019-01-08T01:53:31.840Z,3.80
2019-01-08T02:02:32.455Z,4.33
2019-01-08T02:08:26.889Z,3.67
2019-01-08T02:11:14.469Z,3.03
2019-01-08T02:14:04.550Z,3.23
2019-01-08T02:16:52.117Z,4.87
2019-01-08T02:19:39.609Z,4.20
2019-01-08T02:22:26.770Z,4.13
2019-01-08T02:25:14.836Z,3.13
2019-01-08T02:28:02.253Z,3.60
2019-01-08T02:30:49.299Z,4.53
2019-01-08T02:33:36.554Z,3.57
2019-01-08T02:36:24.998Z,4.43
2019-01-08T02:39:12.384Z,3.67
2019-01-08T02:42:00.903Z,4.37
2019-01-08T02:44:52.795Z,4.10
2019-01-08T02:47:37.427Z,5.13
2019-01-08T02:50:24.605Z,4.40
2019-01-08T02:53:12.382Z,4.63
2019-01-08T02:56:00.644Z,3.67
2019-01-08T02:58:47.898Z,2.87
2019-01-08T03:01:35.038Z,3.10
2019-01-08T03:04:22.562Z,3.17
2019-01-08T03:07:09.877Z,3.30
2019-01-08T03:09:57.170Z,3.37
2019-01-08T03:12:45.539Z,4.80
2019-01-08T03:15:33.760Z,4.17
2019-01-08T03:18:21.407Z,5.22
2019-01-08T03:21:11.666Z,4.03
2019-01-08T03:23:59.980Z,4.60
2019-01-08T03:26:47.136Z,4.40
2019-01-08T03:29:34.685Z,4.53
2019-01-08T03:32:23.003Z,4.35
2019-01-08T03:35:11.699Z,3.53
2019-01-08T03:38:00.242Z,3.13
2019-01-08T03:40:49.454Z,3.30
2019-01-08T03:43:36.659Z,3.87
2019-01-08T03:46:24.027Z,2.93
2019-01-08T03:49:11.656Z,5.10
2019-01-08T03:51:58.979Z,2.90
2019-01-08T03:54:46.957Z,3.13
2019-01-08T03:57:35.539Z,2.57
2019-01-08T04:00:32.051Z,4.43
2019-01-08T04:03:19.705Z,2.80
2019-01-08T04:06:08.041Z,2.93
2019-01-08T04:08:58.031Z,2.90
2019-01-08T04:11:45.920Z,3.20
2019-01-08T04:14:33.397Z,3.43
2019-01-08T04:17:20.646Z,3.57
2019-01-08T04:20:08.206Z,2.87
2019-01-08T04:23:04.635Z,3.10
2019-01-08T04:25:51.803Z,4.23
2019-01-08T04:28:38.710Z,4.60
2019-01-08T04:31:25.702Z,4.22
2019-01-08T04:34:12.861Z,4.15
2019-01-08T04:37:00.062Z,3.50
2019-01-08T04:39:47.386Z,2.60
2019-01-08T04:42:34.649Z,2.27
2019-01-08T04:45:21.919Z,3.63
2019-01-08T04:48:11.698Z,3.50
2019-01-08T04:50:59.024Z,5.03
2019-01-08T04:53:46.181Z,3.30
2019-01-08T04:56:33.426Z,2.60
2019-01-08T04:59:20.714Z,5.67
2019-01-08T05:02:08.949Z,3.20
2019-01-08T05:04:56.727Z,2.00
2019-01-08T05:07:44.380Z,3.60
2019-01-08T05:10:32.708Z,4.60
2019-01-08T05:13:21.010Z,4.20
2019-01-08T05:16:23.975Z,2.30
2019-01-08T05:19:11.603Z,2.10
2019-01-08T05:21:59.185Z,2.80
2019-01-08T05:24:46.814Z,3.87
2019-01-08T05:27:35.059Z,3.40
2019-01-08T05:30:22.543Z,4.90
2019-01-08T05:33:10.005Z,8.20
2019-01-08T05:35:58.845Z,3.07
2019-01-08T05:38:46.594Z,2.03
2019-01-08T05:41:34.052Z,3.60
2019-01-08T05:44:23.101Z,3.60
2019-01-08T05:47:10.553Z,4.00
2019-01-08T05:49:57.832Z,2.30
2019-01-08T05:52:45.547Z,3.40
2019-01-08T05:55:33.323Z,7.03
2019-01-08T05:58:21.317Z,4.67
2019-01-08T06:01:09.685Z,8.23
2019-01-08T06:03:57.162Z,7.53
2019-01-08T06:06:44.733Z,6.33
2019-01-08T06:09:32.572Z,5.00
2019-01-08T06:12:23.975Z,8.90
2019-01-08T06:15:11.301Z,6.30
2019-01-08T06:17:58.502Z,4.03
2019-01-08T06:20:46.013Z,9.20
2019-01-08T06:23:33.416Z,4.00
2019-01-08T06:29:26.992Z,4.20
2019-01-08T06:32:14.656Z,3.23
2019-01-08T06:35:03.885Z,5.07
2019-01-08T06:37:52.001Z,2.07
2019-01-08T06:40:39.674Z,4.00
2019-01-08T06:43:28.044Z,3.27
2019-01-08T06:46:15.261Z,5.37
2019-01-08T06:49:02.605Z,4.37
2019-01-08T06:51:50.109Z,5.03
2019-01-08T06:54:37.508Z,3.10
2019-01-08T06:57:25.075Z,6.03
2019-01-08T07:00:14.564Z,4.37
2019-01-08T07:03:02.331Z,6.20
2019-01-08T07:05:49.706Z,5.43
2019-01-08T07:08:37.628Z,8.00
2019-01-08T07:11:24.867Z,5.27
2019-01-08T07:14:13.503Z,4.90
2019-01-08T07:17:00.783Z,5.77
2019-01-08T07:19:48.410Z,6.00
2019-01-08T07:22:35.368Z,7.12
2019-01-08T07:25:22.340Z,9.17
2019-01-08T07:28:09.840Z,8.40
2019-01-08T07:30:59.079Z,8.27
2019-01-08T07:33:51.327Z,6.93
2019-01-08T07:36:39.338Z,7.90
2019-01-08T07:39:26.771Z,9.18
2019-01-08T07:42:14.260Z,11.65
2019-01-08T07:45:01.811Z,8.83
2019-01-08T07:47:50.253Z,5.03
2019-01-08T07:53:44.962Z,9.47
2019-01-08T07:56:33.418Z,10.73
2019-01-08T07:59:20.625Z,8.13
2019-01-08T08:02:07.997Z,6.23
2019-01-08T08:04:56.687Z,6.93
2019-01-08T08:07:44.729Z,8.83
2019-01-08T08:10:31.992Z,7.13
2019-01-08T08:13:19.281Z,5.47
2019-01-08T08:37:29.115Z,8.27
2019-01-08T08:40:16.346Z,8.97
2019-01-08T08:43:03.713Z,6.18
2019-01-08T08:45:52.264Z,4.67
2019-01-08T08:48:39.582Z,2.47
2019-01-08T08:51:27.077Z,6.32
2019-01-08T08:54:14.739Z,2.73
2019-01-08T08:57:02.283Z,3.97
2019-01-08T08:59:49.282Z,2.13
2019-01-08T09:02:36.518Z,3.87
2019-01-08T09:05:23.626Z,4.30
2019-01-08T09:08:10.915Z,2.47
2019-01-08T09:11:06.093Z,1.73
2019-01-08T09:13:53.925Z,2.67
2019-01-08T09:16:41.372Z,1.10
2019-01-08T09:19:29.427Z,2.13
2019-01-08T09:22:17.140Z,3.53
2019-01-08T09:25:05.126Z,6.30
2019-01-08T09:27:52.408Z,4.10
2019-01-08T09:30:39.730Z,4.43
2019-01-08T09:33:29.342Z,2.60
2019-01-08T09:39:23.749Z,4.40
2019-01-08T09:42:12.661Z,3.40
2019-01-08T09:45:01.269Z,2.43
2019-01-08T09:47:50.054Z,3.13
2019-01-08T09:50:37.699Z,2.30
2019-01-08T09:53:28.247Z,2.27
2019-01-08T09:56:15.478Z,2.67
2019-01-08T09:59:07.731Z,3.60
2019-01-08T10:01:54.724Z,5.03
2019-01-08T10:04:50.116Z,6.60
2019-01-08T10:07:39.893Z,4.53
2019-01-08T10:10:29.099Z,4.18
2019-01-08T10:13:16.260Z,3.80
2019-01-08T10:16:05.503Z,4.07
2019-01-08T10:18:52.876Z,4.93
2019-01-08T10:21:48.245Z,3.33
2019-01-08T10:24:36.058Z,3.03
2019-01-08T10:27:24.028Z,3.13
2019-01-08T10:30:11.561Z,5.53
2019-01-08T10:32:58.695Z,2.83
2019-01-08T10:35:45.882Z,4.73
2019-01-08T10:41:41.369Z,2.43
2019-01-08T10:44:28.975Z,2.70
2019-01-08T10:47:16.466Z,5.33
2019-01-08T10:50:05.131Z,6.70
2019-01-08T10:52:52.451Z,1.70
2019-01-08T10:55:39.671Z,5.23
2019-01-08T10:58:27.378Z,5.05
2019-01-08T11:01:14.691Z,2.70
2019-01-08T11:04:01.754Z,2.57
2019-01-08T11:06:51.210Z,5.10
2019-01-08T11:09:38.491Z,6.17
2019-01-08T11:12:25.893Z,2.27
2019-01-08T11:15:14.468Z,2.10
2019-01-08T11:18:01.994Z,1.53
2019-01-08T11:20:49.249Z,0.93
2019-01-08T11:23:37.485Z,2.07
2019-01-08T11:26:24.859Z,3.37
2019-01-08T11:29:12.424Z,1.67
2019-01-08T11:31:59.409Z,2.83
2019-01-08T11:34:46.887Z,2.93
2019-01-08T11:37:34.338Z,3.70
2019-01-08T11:40:25.811Z,6.13
2019-01-08T11:43:13.317Z,2.03
2019-01-08T11:46:00.828Z,1.93
2019-01-08T11:48:48.908Z,2.73
2019-01-08T11:51:38.077Z,3.07
2019-01-08T11:54:25.363Z,1.90
2019-01-08T11:57:12.958Z,5.47
2019-01-08T12:00:00.398Z,2.80
2019-01-08T12:03:04.264Z,1.93
2019-01-08T12:05:51.488Z,1.23
2019-01-08T12:11:45.751Z,1.53
2019-01-08T12:14:32.759Z,1.27
2019-01-08T12:17:19.831Z,3.72
2019-01-08T12:20:10.419Z,1.30
2019-01-08T12:22:57.535Z,3.07
2019-01-08T12:25:46.632Z,1.23
2019-01-08T12:28:35.110Z,0.87
2019-01-08T12:31:22.865Z,1.45
2019-01-08T12:34:10.417Z,1.37
2019-01-08T12:40:08.321Z,1.00
2019-01-08T12:42:55.211Z,0.83
2019-01-08T12:45:42.703Z,0.30
2019-01-08T12:48:29.946Z,0.53
2019-01-08T12:51:17.483Z,1.57
2019-01-08T12:54:05.290Z,2.67
2019-01-08T12:56:54.839Z,0.30
2019-01-08T12:59:42.026Z,1.23
2019-01-08T13:02:30.463Z,0.87
2019-01-08T13:05:17.795Z,0.50
2019-01-08T13:08:06.652Z,1.17
2019-01-08T13:10:53.962Z,0.37
2019-01-08T13:13:41.022Z,1.43
2019-01-08T13:16:28.511Z,0.73
2019-01-08T13:19:18.782Z,1.50
2019-01-08T13:22:05.469Z,2.00
2019-01-08T13:24:54.494Z,4.40
2019-01-08T13:27:42.048Z,1.43
2019-01-08T13:30:37.200Z,1.97
2019-01-08T13:33:24.362Z,1.80
2019-01-08T13:36:11.943Z,1.17
2019-01-08T13:38:59.831Z,2.03
2019-01-08T13:41:47.678Z,1.03
2019-01-08T13:44:36.155Z,3.17
2019-01-08T13:47:23.264Z,3.27
2019-01-08T13:50:10.831Z,1.73
2019-01-08T13:52:58.735Z,3.37
2019-01-08T13:55:46.132Z,5.70
2019-01-08T13:58:33.378Z,4.77
2019-01-08T14:01:20.728Z,2.97
2019-01-08T14:04:08.996Z,6.60
2019-01-08T14:06:56.488Z,5.43
2019-01-08T14:09:43.991Z,3.97
2019-01-08T14:12:31.048Z,6.43
2019-01-08T14:15:18.308Z,10.90
2019-01-08T14:18:06.041Z,17.83
2019-01-08T14:20:53.546Z,16.07
2019-01-08T14:26:49.035Z,11.03
2019-01-08T14:29:36.197Z,13.63
2019-01-08T14:32:23.646Z,10.53
2019-01-08T14:35:10.753Z,11.53
2019-01-08T14:37:58.273Z,20.83
2019-01-08T14:40:53.178Z,13.07
2019-01-08T14:43:40.415Z,19.05
2019-01-08T14:46:27.661Z,22.63
2019-01-08T14:49:15.331Z,22.00
2019-01-08T14:52:02.662Z,16.80
2019-01-08T14:54:49.832Z,19.03
2019-01-08T14:57:36.898Z,17.90
2019-01-08T15:00:24.326Z,20.37
2019-01-08T15:03:11.779Z,20.90
2019-01-08T15:06:01.295Z,20.00
2019-01-08T15:08:51.222Z,26.70
2019-01-08T15:14:44.928Z,25.10
2019-01-08T15:17:48.227Z,21.00
2019-01-08T15:20:35.495Z,18.67
2019-01-08T15:23:26.641Z,18.00
2019-01-08T15:26:14.796Z,15.43
2019-01-08T15:29:03.726Z,29.20
2019-01-08T15:31:53.883Z,18.67
2019-01-08T15:34:51.116Z,19.23
2019-01-08T15:37:44.680Z,14.93
2019-01-08T15:40:28.606Z,11.77
2019-01-08T15:43:25.038Z,16.50
2019-01-08T15:46:12.527Z,17.97
2019-01-08T15:52:11.691Z,13.90
2019-01-08T15:54:58.767Z,27.13
2019-01-08T16:41:35.950Z,27.13
2019-01-08T16:44:24.904Z,18.12
2019-01-08T16:47:13.134Z,14.80
2019-01-08T16:50:01.671Z,12.27
2019-01-08T16:52:50.145Z,13.53
2019-01-08T16:55:38.609Z,13.13
2019-01-08T17:07:55.991Z,12.73
2019-01-08T17:10:46.628Z,9.57
2019-01-08T17:13:34.741Z,8.07
2019-01-08T17:22:36.762Z,7.93
2019-01-08T17:25:28.351Z,13.93
2019-01-08T17:28:18.137Z,11.00
2019-01-08T17:31:07.595Z,14.37
2019-01-08T17:33:57.494Z,12.90
2019-01-08T17:43:00.284Z,5.93
2019-01-08T17:55:15.750Z,15.87
2019-01-08T17:58:38.226Z,12.53
2019-01-08T18:01:25.856Z,21.00
2019-01-08T18:16:53.193Z,16.23
2019-01-08T18:29:02.399Z,13.47
2019-01-08T18:31:57.589Z,10.73
2019-01-08T18:34:48.363Z,13.73
2019-01-08T18:37:36.186Z,17.07
2019-01-08T18:49:51.265Z,5.80
2019-01-08T18:52:40.545Z,10.32
2019-01-08T18:55:28.475Z,11.33
2019-01-08T18:58:26.721Z,23.13
2019-01-08T19:01:19.634Z,14.07
2019-01-08T19:20:06.687Z,4.37
2019-01-08T19:22:58.465Z,11.33
2019-01-08T19:48:01.038Z,8.03
2019-01-08T19:50:51.597Z,11.37
2019-01-08T20:03:07.457Z,11.80
2019-01-08T20:05:56.402Z,11.83
2019-01-08T20:15:03.010Z,9.67
2019-01-08T20:17:51.703Z,12.87
2019-01-08T20:20:43.059Z,11.03
2019-01-08T20:23:34.321Z,9.33
2019-01-08T20:26:22.524Z,5.13
2019-01-08T20:29:18.096Z,10.83
2019-01-08T20:32:07.380Z,8.23
2019-01-08T20:34:58.014Z,6.83
2019-01-08T20:37:52.564Z,5.67
2019-01-08T20:40:40.946Z,5.20
2019-01-08T20:43:32.026Z,4.10
2019-01-08T20:46:20.505Z,3.73
2019-01-08T20:49:08.758Z,1.07
2019-01-08T20:51:58.534Z,3.33
2019-01-08T20:54:54.263Z,2.72
2019-01-08T20:57:45.794Z,3.83
2019-01-08T21:06:51.900Z,5.63
2019-01-08T21:09:43.991Z,3.87
2019-01-08T21:12:34.082Z,2.97
2019-01-08T21:27:56.766Z,2.40
2019-01-08T21:30:45.500Z,3.03
2019-01-08T21:33:38.497Z,3.75
2019-01-08T21:36:44.082Z,8.02
2019-01-08T21:39:34.151Z,6.00
2019-01-08T21:42:23.436Z,1.30
2019-01-08T21:45:11.227Z,2.63
2019-01-08T21:48:00.110Z,3.03
2019-01-08T22:09:39.157Z,2.03
2019-01-08T22:12:34.689Z,1.17
2019-01-08T22:15:22.336Z,3.40
2019-01-08T22:18:10.696Z,1.60
2019-01-08T22:21:00.183Z,3.63
2019-01-08T22:23:50.137Z,2.30
2019-01-08T23:10:22.706Z,2.70
2019-01-08T23:13:10.947Z,2.43
2019-01-08T23:16:00.068Z,2.73
2019-01-08T23:18:50.725Z,1.83
2019-01-08T23:37:31.574Z,1.30
2019-01-08T23:40:19.496Z,1.67
2019-01-08T23:43:07.980Z,2.58
2019-01-08T23:45:56.112Z,2.00
2019-01-08T23:48:45.732Z,1.30
2019-01-08T23:51:36.783Z,0.77
2019-01-08T23:54:31.096Z,0.87
2019-01-08T23:57:24.949Z,0.50
