createdAt,value
2018-12-14T00:01:37.023Z,52.70
2018-12-14T00:54:36.067Z,51.80
2018-12-14T01:02:29.710Z,51.20
2018-12-14T03:47:30.934Z,43.60
2018-12-14T03:57:07.331Z,44.50
2018-12-14T04:05:42.209Z,43.10
2018-12-14T05:46:08.636Z,44.40
2018-12-14T06:40:31.624Z,40.70
2018-12-14T06:43:01.000Z,44.00
2018-12-14T06:45:30.325Z,45.50
2018-12-14T06:47:59.717Z,46.50
2018-12-14T06:50:30.761Z,47.40
2018-12-14T06:53:00.671Z,48.20
2018-12-14T06:55:30.139Z,48.50
2018-12-14T06:58:00.600Z,49.00
2018-12-14T07:00:33.651Z,49.00
2018-12-14T07:03:05.633Z,49.30
2018-12-14T07:05:38.007Z,47.40
2018-12-14T07:08:11.875Z,45.50
2018-12-14T07:10:45.990Z,46.50
2018-12-14T07:13:21.976Z,46.50
2018-12-14T07:15:57.768Z,46.10
2018-12-14T07:18:29.964Z,46.30
2018-12-14T07:21:02.519Z,42.90
2018-12-14T07:23:36.848Z,42.40
2018-12-14T07:26:13.180Z,44.70
2018-12-14T07:28:50.877Z,45.20
2018-12-14T07:31:23.499Z,44.10
2018-12-14T08:53:50.897Z,35.50
2018-12-14T08:56:20.256Z,35.80
2018-12-14T09:02:54.433Z,34.70
2018-12-14T09:05:36.121Z,35.50
2018-12-14T09:08:21.941Z,34.40
2018-12-14T09:13:56.534Z,33.70
2018-12-14T09:16:51.850Z,33.70
2018-12-14T09:19:29.968Z,34.20
2018-12-14T09:21:59.851Z,33.60
2018-12-14T09:24:29.328Z,34.60
2018-12-14T09:26:58.661Z,33.00
2018-12-14T09:29:28.179Z,33.30
2018-12-14T09:31:57.554Z,33.20
2018-12-14T09:34:26.830Z,33.90
2018-12-14T09:36:56.549Z,33.40
2018-12-14T09:39:25.843Z,33.20
2018-12-14T09:41:55.183Z,33.40
2018-12-14T09:44:25.804Z,34.00
2018-12-14T09:46:55.136Z,33.30
2018-12-14T09:49:24.527Z,33.90
2018-12-14T09:51:54.033Z,32.30
2018-12-14T09:54:23.931Z,32.30
2018-12-14T09:56:58.191Z,32.80
2018-12-14T09:59:27.576Z,31.90
2018-12-14T10:01:56.967Z,33.30
2018-12-14T10:04:26.272Z,31.30
2018-12-14T10:06:55.597Z,31.90
2018-12-14T10:09:24.951Z,32.70
2018-12-14T10:11:55.262Z,32.70
2018-12-14T10:14:24.886Z,32.10
2018-12-14T10:16:54.210Z,32.40
2018-12-14T10:19:23.474Z,33.30
2018-12-14T10:21:52.824Z,33.60
2018-12-14T10:24:22.119Z,38.50
2018-12-14T10:26:51.484Z,37.60
2018-12-14T10:29:20.832Z,43.20
2018-12-14T10:31:50.139Z,44.60
2018-12-14T10:34:19.451Z,44.80
2018-12-14T10:36:48.764Z,46.00
2018-12-14T10:39:18.064Z,48.50
2018-12-14T10:41:47.378Z,49.60
2018-12-14T10:44:16.712Z,50.30
2018-12-14T10:46:46.056Z,49.70
2018-12-14T10:49:15.434Z,50.90
2018-12-14T10:51:45.215Z,51.20
2018-12-14T10:54:14.551Z,50.10
2018-12-14T10:56:43.835Z,50.10
2018-12-14T10:59:13.133Z,51.20
2018-12-14T11:01:47.420Z,52.50
2018-12-14T11:04:16.759Z,50.70
2018-12-14T11:06:46.072Z,54.40
2018-12-14T11:09:15.811Z,55.20
2018-12-14T11:11:45.139Z,51.50
2018-12-14T11:14:14.472Z,52.90
2018-12-14T11:16:43.755Z,52.80
2018-12-14T11:19:13.182Z,52.30
2018-12-14T11:21:42.464Z,51.60
2018-12-14T11:24:11.816Z,52.10
2018-12-14T11:26:41.121Z,52.60
2018-12-14T11:29:10.479Z,52.70
2018-12-14T11:31:39.767Z,53.30
2018-12-14T11:34:09.081Z,53.20
2018-12-14T11:36:38.362Z,52.60
2018-12-14T11:39:08.262Z,52.50
2018-12-14T11:41:38.448Z,52.60
2018-12-14T11:44:07.864Z,53.10
2018-12-14T11:46:37.316Z,53.40
2018-12-14T11:49:06.698Z,54.10
2018-12-14T11:51:36.015Z,53.40
2018-12-14T11:54:05.315Z,52.90
2018-12-14T11:56:34.742Z,52.80
2018-12-14T11:59:04.060Z,52.90
2018-12-14T12:01:33.360Z,53.10
2018-12-14T12:04:02.752Z,53.10
2018-12-14T12:06:32.206Z,53.20
2018-12-14T12:09:01.729Z,53.20
2018-12-14T12:11:31.054Z,53.30
2018-12-14T12:14:02.319Z,53.20
2018-12-14T12:16:31.663Z,53.90
2018-12-14T12:19:01.058Z,53.40
2018-12-14T12:21:30.662Z,53.30
2018-12-14T12:24:00.071Z,53.40
2018-12-14T12:26:29.372Z,53.50
2018-12-14T12:28:58.786Z,53.10
2018-12-14T12:31:28.148Z,53.30
2018-12-14T12:33:57.491Z,53.70
2018-12-14T12:36:26.865Z,53.80
2018-12-14T12:38:56.216Z,53.70
2018-12-14T12:41:25.491Z,53.70
2018-12-14T12:43:54.782Z,53.60
2018-12-14T12:46:24.151Z,53.60
2018-12-14T12:48:53.813Z,53.60
2018-12-14T12:51:23.480Z,53.40
2018-12-14T12:53:52.776Z,53.10
2018-12-14T12:56:23.107Z,52.90
2018-12-14T12:58:52.448Z,53.20
2018-12-14T13:01:21.788Z,53.20
2018-12-14T13:03:51.095Z,53.50
2018-12-14T13:06:20.447Z,53.50
2018-12-14T13:08:49.728Z,52.90
2018-12-14T13:11:19.039Z,52.70
2018-12-14T13:13:48.478Z,53.30
2018-12-14T13:16:17.797Z,53.10
2018-12-14T13:18:47.116Z,53.20
2018-12-14T13:21:16.535Z,53.30
2018-12-14T13:23:45.811Z,53.30
2018-12-14T13:26:15.127Z,52.80
2018-12-14T13:28:44.466Z,51.60
2018-12-14T13:31:13.764Z,51.70
2018-12-14T13:33:43.120Z,53.60
2018-12-14T13:36:12.445Z,53.30
2018-12-14T13:38:41.754Z,54.10
2018-12-14T13:41:11.091Z,54.20
2018-12-14T13:43:41.006Z,54.70
2018-12-14T13:46:10.312Z,53.10
2018-12-14T13:48:39.579Z,53.40
2018-12-14T13:51:09.165Z,51.10
2018-12-14T13:53:38.552Z,48.20
2018-12-14T13:56:07.934Z,41.10
2018-12-14T13:58:37.216Z,38.00
2018-12-14T14:01:06.756Z,38.80
2018-12-14T14:03:36.058Z,37.20
2018-12-14T14:06:05.412Z,37.80
2018-12-14T14:08:34.704Z,35.00
2018-12-14T14:11:04.760Z,36.40
2018-12-14T14:13:34.069Z,35.00
2018-12-14T14:16:03.400Z,33.70
2018-12-14T14:18:32.735Z,33.10
2018-12-14T14:21:02.091Z,35.20
2018-12-14T14:23:31.440Z,32.50
2018-12-14T14:26:00.816Z,32.70
2018-12-14T14:28:30.152Z,32.70
2018-12-14T14:30:59.443Z,33.00
2018-12-14T14:33:28.794Z,33.20
2018-12-14T14:35:58.093Z,33.20
2018-12-14T14:38:27.469Z,34.70
2018-12-14T14:40:56.782Z,34.20
2018-12-14T14:43:26.056Z,34.90
2018-12-14T14:45:55.362Z,33.30
2018-12-14T14:48:24.685Z,34.80
2018-12-14T14:50:54.003Z,34.30
2018-12-14T14:53:23.395Z,33.30
2018-12-14T14:55:52.723Z,33.60
2018-12-14T14:58:22.015Z,33.30
2018-12-14T15:00:51.348Z,35.10
2018-12-14T15:03:20.651Z,33.40
2018-12-14T15:05:49.953Z,32.20
2018-12-14T15:08:19.383Z,33.00
2018-12-14T15:10:48.796Z,33.00
2018-12-14T15:13:18.098Z,32.50
2018-12-14T15:15:47.480Z,31.90
2018-12-14T15:18:16.807Z,31.30
2018-12-14T15:20:46.127Z,31.90
2018-12-14T15:23:15.432Z,31.10
2018-12-14T15:25:44.716Z,30.80
2018-12-14T15:28:14.035Z,31.20
2018-12-14T15:30:43.335Z,30.60
2018-12-14T15:33:12.671Z,30.90
2018-12-14T15:35:41.970Z,32.30
2018-12-14T15:38:11.322Z,32.20
2018-12-14T15:40:40.705Z,30.10
2018-12-14T15:43:10.103Z,30.80
2018-12-14T15:45:39.750Z,29.70
2018-12-14T15:48:09.251Z,30.50
2018-12-14T15:50:38.674Z,31.20
2018-12-14T15:53:08.105Z,36.10
2018-12-14T15:55:37.418Z,42.10
2018-12-14T15:58:06.828Z,41.50
2018-12-14T16:00:37.338Z,41.40
2018-12-14T16:03:06.837Z,39.00
2018-12-14T16:05:36.271Z,39.20
2018-12-14T16:08:05.639Z,38.10
2018-12-14T16:10:35.006Z,31.90
2018-12-14T16:13:04.683Z,30.00
2018-12-14T16:15:34.136Z,38.10
2018-12-14T16:18:03.540Z,44.20
2018-12-14T16:20:32.977Z,47.70
2018-12-14T16:23:02.357Z,49.10
2018-12-14T16:25:31.797Z,49.50
2018-12-14T16:28:01.256Z,50.10
2018-12-14T16:30:30.702Z,50.70
2018-12-14T16:33:00.041Z,51.10
2018-12-14T16:35:29.523Z,50.90
2018-12-14T16:37:58.958Z,50.50
2018-12-14T16:40:28.367Z,50.00
2018-12-14T16:42:57.754Z,49.90
2018-12-14T16:45:27.154Z,49.10
2018-12-14T16:47:56.713Z,49.00
2018-12-14T16:50:26.128Z,49.30
2018-12-14T16:52:55.531Z,49.30
2018-12-14T16:55:24.901Z,49.30
2018-12-14T16:57:54.257Z,48.60
2018-12-14T17:00:23.595Z,48.00
2018-12-14T17:02:52.942Z,46.70
2018-12-14T17:05:22.324Z,46.10
2018-12-14T17:07:51.719Z,42.30
2018-12-14T17:10:21.163Z,39.80
2018-12-14T17:12:50.504Z,42.10
2018-12-14T17:15:19.904Z,40.10
2018-12-14T17:17:49.255Z,38.70
2018-12-14T17:20:18.716Z,40.90
2018-12-14T17:22:48.086Z,39.70
2018-12-14T17:25:17.463Z,44.60
2018-12-14T17:27:46.912Z,45.00
2018-12-14T17:30:18.254Z,41.40
2018-12-14T17:32:47.596Z,41.80
2018-12-14T17:35:16.996Z,46.30
2018-12-14T17:37:46.371Z,46.80
2018-12-14T17:40:15.749Z,48.80
2018-12-14T17:42:45.180Z,49.20
2018-12-14T17:45:14.632Z,49.40
2018-12-14T17:47:44.010Z,49.50
2018-12-14T17:50:14.116Z,49.70
2018-12-14T17:52:43.538Z,50.20
2018-12-14T17:55:13.165Z,50.60
2018-12-14T17:57:43.086Z,50.50
2018-12-14T18:00:12.870Z,50.40
2018-12-14T18:02:42.272Z,51.00
2018-12-14T18:05:11.647Z,50.50
2018-12-14T18:07:41.360Z,50.20
2018-12-14T18:10:10.733Z,49.00
2018-12-14T18:12:40.087Z,49.00
2018-12-14T18:15:10.201Z,49.00
2018-12-14T18:17:39.552Z,49.40
2018-12-14T18:20:08.979Z,48.40
2018-12-14T18:22:38.609Z,48.80
2018-12-14T18:25:08.221Z,48.30
2018-12-14T18:27:38.563Z,48.80
2018-12-14T18:30:09.362Z,48.00
2018-12-14T18:32:38.706Z,48.60
2018-12-14T19:11:33.945Z,42.40
2018-12-14T19:14:03.297Z,42.40
2018-12-14T19:16:32.659Z,42.40
2018-12-14T19:19:02.074Z,43.60
2018-12-14T19:21:31.396Z,43.60
2018-12-14T19:27:05.339Z,42.20
2018-12-14T19:29:34.756Z,43.80
2018-12-14T19:32:04.127Z,43.80
2018-12-14T19:34:34.184Z,42.80
2018-12-14T19:37:03.609Z,42.70
2018-12-14T19:39:33.007Z,42.20
2018-12-14T19:42:02.375Z,42.00
2018-12-14T19:44:32.626Z,41.80
2018-12-14T19:47:02.067Z,41.50
2018-12-14T19:49:43.394Z,41.20
2018-12-14T19:52:13.089Z,41.50
2018-12-14T19:54:51.072Z,42.20
2018-12-14T19:57:20.744Z,42.70
2018-12-14T19:59:50.370Z,42.60
2018-12-14T20:02:19.903Z,42.30
2018-12-14T20:04:49.389Z,42.60
2018-12-14T20:07:23.871Z,42.50
2018-12-14T20:09:54.882Z,42.30
2018-12-14T20:12:24.398Z,41.70
2018-12-14T20:14:54.012Z,41.60
2018-12-14T20:17:23.986Z,42.10
2018-12-14T20:19:57.951Z,42.60
2018-12-14T20:22:27.941Z,43.10
2018-12-14T20:25:13.334Z,43.00
2018-12-14T22:01:20.260Z,41.30
2018-12-14T22:10:06.458Z,41.00
2018-12-14T22:15:58.211Z,40.70
2018-12-14T22:24:56.824Z,40.00
2018-12-14T22:33:42.246Z,37.50
2018-12-14T22:46:13.076Z,36.50
2018-12-14T22:52:16.171Z,36.20
2018-12-14T23:07:11.309Z,35.60
2018-12-14T23:10:08.880Z,36.00
2018-12-14T23:12:38.451Z,36.90
2018-12-14T23:15:07.812Z,37.70
2018-12-14T23:17:37.135Z,37.80
2018-12-14T23:20:06.901Z,39.00
2018-12-14T23:22:36.255Z,39.50
2018-12-14T23:25:05.678Z,39.70
2018-12-14T23:27:34.982Z,39.90
2018-12-14T23:30:05.783Z,40.50
2018-12-14T23:32:35.090Z,40.20
2018-12-14T23:35:04.639Z,40.30
2018-12-14T23:37:33.910Z,41.10
2018-12-14T23:40:03.501Z,41.50
2018-12-14T23:42:32.894Z,41.90
2018-12-14T23:45:02.162Z,41.30
2018-12-14T23:47:31.431Z,42.40
2018-12-14T23:50:00.911Z,42.90
2018-12-14T23:52:30.201Z,43.00
2018-12-14T23:54:59.523Z,43.20
2018-12-14T23:57:28.848Z,43.00
2018-12-14T23:59:58.199Z,43.30
