createdAt,value
2019-06-10T00:00:13.360Z,1.7
2019-06-10T00:01:08.673Z,2.2
2019-06-10T00:02:10.890Z,2.2
2019-06-10T00:04:12.260Z,1.9
2019-06-10T00:07:11.618Z,1.7
2019-06-10T00:09:11.710Z,1.5
2019-06-10T00:10:10.756Z,1.6
2019-06-10T00:11:11.193Z,1.2
2019-06-10T00:12:10.066Z,1.5
2019-06-10T00:13:11.434Z,1.8
2019-06-10T00:14:10.706Z,1.5
2019-06-10T00:15:10.816Z,1.4
2019-06-10T00:16:11.424Z,1.2
2019-06-10T00:17:10.969Z,1.4
2019-06-10T00:18:30.666Z,1.3
2019-06-10T00:19:12.676Z,1.4
2019-06-10T00:20:11.106Z,1.4
2019-06-10T00:21:11.131Z,1.4
2019-06-10T00:22:11.445Z,1.5
2019-06-10T00:23:11.995Z,1.2
2019-06-10T00:24:11.757Z,1.6
2019-06-10T00:25:11.961Z,1.5
2019-06-10T00:26:12.378Z,1.4
2019-06-10T00:27:11.699Z,1.8
2019-06-10T00:28:11.918Z,1.5
2019-06-10T00:29:11.899Z,1.6
2019-06-10T00:30:12.213Z,1.4
2019-06-10T00:31:11.553Z,1.4
2019-06-10T00:32:13.024Z,1.4
2019-06-10T00:33:12.427Z,1.4
2019-06-10T00:34:12.302Z,1.3
2019-06-10T00:35:12.288Z,1.5
2019-06-10T00:36:13.503Z,1.6
2019-06-10T00:37:14.405Z,1.8
2019-06-10T00:38:14.272Z,1.4
2019-06-10T00:39:13.433Z,1.6
2019-06-10T00:40:13.997Z,1.5
2019-06-10T00:41:14.018Z,1.4
2019-06-10T00:42:14.989Z,1.5
2019-06-10T00:43:13.708Z,1.3
2019-06-10T00:44:12.722Z,1.5
2019-06-10T00:45:17.574Z,1.4
2019-06-10T00:46:13.459Z,1.5
2019-06-10T00:47:14.858Z,1.6
2019-06-10T00:48:21.776Z,1.5
2019-06-10T00:49:14.670Z,2
2019-06-10T00:50:14.683Z,1.6
2019-06-10T00:51:13.263Z,1.5
2019-06-10T00:52:13.966Z,1.5
2019-06-10T00:53:14.452Z,1.4
2019-06-10T00:54:15.362Z,1.8
2019-06-10T00:55:13.901Z,1.4
2019-06-10T00:56:14.432Z,1.6
2019-06-10T00:57:13.744Z,2
2019-06-10T00:58:14.108Z,2.8
2019-06-10T00:59:15.303Z,2.5
2019-06-10T01:00:24.649Z,2
2019-06-10T01:01:14.962Z,1.8
2019-06-10T01:02:14.579Z,1.6
2019-06-10T01:03:15.198Z,1.5
2019-06-10T01:04:16.061Z,1.5
2019-06-10T01:05:15.223Z,1.5
2019-06-10T01:06:15.055Z,1.4
2019-06-10T01:07:15.032Z,1.4
2019-06-10T01:08:15.712Z,1.4
2019-06-10T01:09:14.993Z,1.5
2019-06-10T01:10:14.962Z,1.7
2019-06-10T01:11:20.972Z,1.6
2019-06-10T01:12:16.187Z,1.4
2019-06-10T01:13:15.554Z,1.5
2019-06-10T01:14:15.612Z,1.5
2019-06-10T01:15:15.519Z,1.5
2019-06-10T01:16:15.696Z,1.6
2019-06-10T01:17:15.814Z,1.5
2019-06-10T01:18:31.674Z,1.8
2019-06-10T01:19:16.867Z,1.6
2019-06-10T01:20:16.159Z,1.6
2019-06-10T01:21:16.005Z,1.5
2019-06-10T01:22:17.299Z,1.6
2019-06-10T01:23:17.511Z,1.5
2019-06-10T01:24:17.408Z,1.7
2019-06-10T01:25:16.375Z,1.8
2019-06-10T01:26:16.888Z,1.7
2019-06-10T01:27:17.898Z,1.4
2019-06-10T01:28:18.570Z,1.7
2019-06-10T01:29:18.106Z,1.8
2019-06-10T01:30:22.340Z,1.6
2019-06-10T01:32:18.051Z,1.8
2019-06-10T01:33:18.198Z,1.6
2019-06-10T01:34:18.491Z,1.8
2019-06-10T01:35:18.423Z,1.5
2019-06-10T01:36:18.159Z,1.8
2019-06-10T01:37:18.626Z,1.6
2019-06-10T01:38:21.067Z,1.6
2019-06-10T01:39:18.090Z,1.6
2019-06-10T01:40:20.858Z,1.5
2019-06-10T01:41:18.068Z,1.6
2019-06-10T01:42:18.166Z,1.6
2019-06-10T01:43:18.437Z,1.9
2019-06-10T01:44:18.246Z,1.8
2019-06-10T01:45:21.227Z,1.8
2019-06-10T01:46:20.957Z,1.7
2019-06-10T01:47:18.575Z,1.5
2019-06-10T01:48:20.925Z,1.6
2019-06-10T01:49:21.149Z,1.6
2019-06-10T01:50:19.631Z,1.7
2019-06-10T01:51:21.288Z,1.5
2019-06-10T01:52:21.065Z,1.6
2019-06-10T01:53:21.366Z,1.7
2019-06-10T01:54:21.216Z,1.7
2019-06-10T01:55:21.630Z,1.5
2019-06-10T01:56:21.360Z,1.8
2019-06-10T01:57:21.864Z,1.7
2019-06-10T01:58:23.254Z,1.7
2019-06-10T01:59:21.868Z,2.1
2019-06-10T02:00:25.289Z,1.9
2019-06-10T02:01:23.337Z,1.7
2019-06-10T02:02:21.057Z,1.6
2019-06-10T02:03:23.789Z,1.4
2019-06-10T02:04:22.161Z,1.8
2019-06-10T02:05:22.798Z,1.8
2019-06-10T02:06:25.084Z,1.7
2019-06-10T02:07:22.957Z,1.5
2019-06-10T02:08:22.136Z,1.7
2019-06-10T02:09:23.070Z,1.9
2019-06-10T02:10:22.916Z,1.9
2019-06-10T02:11:23.404Z,1.7
2019-06-10T02:12:23.987Z,1.8
2019-06-10T02:13:22.075Z,1.9
2019-06-10T02:14:24.103Z,1.8
2019-06-10T02:15:22.719Z,1.8
2019-06-10T02:16:23.944Z,1.8
2019-06-10T02:17:23.799Z,1.9
2019-06-10T02:18:22.491Z,1.9
2019-06-10T02:19:22.910Z,2.1
2019-06-10T02:20:23.784Z,1.6
2019-06-10T02:21:24.242Z,1.8
2019-06-10T02:22:24.175Z,2.1
2019-06-10T02:23:23.275Z,1.8
2019-06-10T02:24:23.536Z,1.7
2019-06-10T02:25:22.968Z,2.1
2019-06-10T02:26:23.669Z,1.7
2019-06-10T02:27:23.219Z,1.8
2019-06-10T02:28:23.196Z,1.9
2019-06-10T02:29:23.531Z,1.7
2019-06-10T02:30:35.539Z,1.8
2019-06-10T02:31:29.895Z,2.1
2019-06-10T02:32:31.555Z,2.1
2019-06-10T02:33:30.271Z,1.7
2019-06-10T02:34:27.240Z,2.1
2019-06-10T02:35:30.249Z,1.8
2019-06-10T02:36:30.421Z,2
2019-06-10T02:37:31.181Z,1.8
2019-06-10T02:38:33.115Z,2
2019-06-10T02:39:32.195Z,1.8
2019-06-10T02:40:31.056Z,1.7
2019-06-10T02:41:31.178Z,2
2019-06-10T02:42:30.066Z,1.6
2019-06-10T02:43:31.227Z,1.8
2019-06-10T02:44:31.856Z,1.9
2019-06-10T02:45:31.984Z,1.7
2019-06-10T02:46:30.633Z,1.8
2019-06-10T02:47:30.968Z,1.8
2019-06-10T02:48:30.035Z,1.8
2019-06-10T02:49:45.944Z,1.9
2019-06-10T02:50:32.051Z,1.8
2019-06-10T02:51:30.140Z,1.9
2019-06-10T02:52:32.160Z,1.8
2019-06-10T02:53:30.093Z,2
2019-06-10T02:54:29.173Z,1.8
2019-06-10T02:55:30.247Z,2
2019-06-10T02:56:28.310Z,1.7
2019-06-10T02:57:30.316Z,2.1
2019-06-10T02:58:28.529Z,2
2019-06-10T02:59:27.269Z,2
2019-06-10T03:00:36.759Z,2
2019-06-10T03:01:30.449Z,2
2019-06-10T03:02:29.768Z,2.1
2019-06-10T03:03:35.237Z,1.8
2019-06-10T03:04:28.013Z,2.6
2019-06-10T03:05:29.804Z,2
2019-06-10T03:06:32.303Z,2.1
2019-06-10T03:07:28.703Z,1.8
2019-06-10T03:08:27.214Z,1.7
2019-06-10T03:09:29.069Z,2.1
2019-06-10T03:10:29.663Z,1.9
2019-06-10T03:11:27.830Z,1.8
2019-06-10T03:12:25.889Z,1.8
2019-06-10T03:13:25.661Z,1.8
2019-06-10T03:14:25.374Z,2
2019-06-10T03:15:26.734Z,1.9
2019-06-10T03:16:25.788Z,2
2019-06-10T03:17:25.962Z,1.9
2019-06-10T03:18:25.975Z,2.1
2019-06-10T03:19:41.432Z,2.1
2019-06-10T03:20:25.927Z,2.1
2019-06-10T03:21:25.957Z,2.3
2019-06-10T03:22:25.823Z,2.1
2019-06-10T03:23:27.590Z,1.9
2019-06-10T03:24:25.421Z,2.2
2019-06-10T03:25:26.388Z,2.1
2019-06-10T03:26:25.705Z,1.9
2019-06-10T03:27:26.518Z,2.1
2019-06-10T03:28:25.450Z,2
2019-06-10T03:29:26.834Z,2
2019-06-10T03:30:37.191Z,2.2
2019-06-10T03:31:33.296Z,2
2019-06-10T03:32:33.037Z,2.1
2019-06-10T03:33:31.313Z,2.3
2019-06-10T03:34:33.314Z,2.2
2019-06-10T03:35:26.908Z,2.3
2019-06-10T03:36:26.999Z,2.2
2019-06-10T03:37:27.563Z,2.4
2019-06-10T03:38:27.916Z,1.9
2019-06-10T03:39:28.202Z,2.1
2019-06-10T03:40:27.483Z,2
2019-06-10T03:41:26.745Z,2
2019-06-10T03:42:26.829Z,2.3
2019-06-10T03:43:26.630Z,1.9
2019-06-10T03:44:27.045Z,1.9
2019-06-10T03:45:27.164Z,2.3
2019-06-10T03:46:27.219Z,2.1
2019-06-10T03:47:27.473Z,1.8
2019-06-10T03:48:27.093Z,2.3
2019-06-10T03:49:27.420Z,1.9
2019-06-10T03:50:27.420Z,2
2019-06-10T03:51:27.233Z,2.3
2019-06-10T03:52:27.143Z,2.1
2019-06-10T03:53:27.249Z,2.1
2019-06-10T03:54:29.082Z,2.4
2019-06-10T03:55:27.959Z,1.9
2019-06-10T03:56:26.916Z,2.2
2019-06-10T03:57:27.229Z,2.1
2019-06-10T03:58:28.032Z,1.9
2019-06-10T03:59:29.089Z,2.4
2019-06-10T04:00:27.552Z,1.9
2019-06-10T04:01:28.553Z,2.2
2019-06-10T04:02:27.245Z,2
2019-06-10T04:03:28.039Z,2.1
2019-06-10T04:04:27.132Z,2.1
2019-06-10T04:05:27.337Z,2.2
2019-06-10T04:06:27.625Z,1.9
2019-06-10T04:07:30.617Z,1.9
2019-06-10T04:08:27.997Z,1.9
2019-06-10T04:09:27.432Z,2.2
2019-06-10T04:10:28.130Z,2
2019-06-10T04:11:27.326Z,2.1
2019-06-10T04:12:27.757Z,2.1
2019-06-10T04:13:28.133Z,2.2
2019-06-10T04:14:28.425Z,2
2019-06-10T04:15:28.402Z,1.8
2019-06-10T04:16:28.287Z,1.8
2019-06-10T04:17:28.570Z,2.1
2019-06-10T04:18:29.071Z,2
2019-06-10T04:19:28.695Z,1.7
2019-06-10T04:20:28.121Z,2.1
2019-06-10T04:21:28.388Z,1.8
2019-06-10T04:22:28.381Z,2.2
2019-06-10T04:23:28.418Z,2.2
2019-06-10T04:24:28.605Z,2.4
2019-06-10T04:25:29.405Z,2.1
2019-06-10T04:26:28.417Z,2.1
2019-06-10T04:27:28.392Z,2.1
2019-06-10T04:28:28.735Z,1.7
2019-06-10T04:29:29.041Z,1.9
2019-06-10T04:30:29.243Z,2
2019-06-10T04:31:28.117Z,1.9
2019-06-10T04:32:29.095Z,2.2
2019-06-10T04:33:28.804Z,2
2019-06-10T04:34:29.913Z,2.1
2019-06-10T04:35:29.108Z,2
2019-06-10T04:36:29.390Z,2
2019-06-10T04:37:29.466Z,2.2
2019-06-10T04:38:29.063Z,2.2
2019-06-10T04:51:32.654Z,2
2019-06-10T04:53:32.848Z,2.4
2019-06-10T04:55:32.584Z,2.5
2019-06-10T04:56:33.341Z,2.1
2019-06-10T04:59:33.574Z,2.2
2019-06-10T05:00:33.015Z,2.3
2019-06-10T05:01:33.298Z,2.1
2019-06-10T05:02:32.929Z,1.9
2019-06-10T05:03:32.827Z,2
2019-06-10T05:04:32.801Z,2.2
2019-06-10T05:05:32.751Z,2.2
2019-06-10T05:06:32.738Z,2
2019-06-10T05:07:36.080Z,1.9
2019-06-10T05:08:33.575Z,2
2019-06-10T05:09:33.480Z,2
2019-06-10T05:10:33.154Z,2.2
2019-06-10T05:11:33.066Z,1.8
2019-06-10T05:12:32.701Z,2.1
