createdAt,value
2022-11-22T00:01:30.522Z,42.60
2022-11-22T00:06:35.768Z,38.73
2022-11-22T00:11:40.869Z,40.37
2022-11-22T00:16:45.768Z,33.73
2022-11-22T00:21:51.837Z,35.47
2022-11-22T00:26:56.995Z,33.33
2022-11-22T00:32:02.289Z,35.17
2022-11-22T00:37:07.915Z,38.70
2022-11-22T00:42:13.597Z,28.10
2022-11-22T00:47:18.734Z,36.27
2022-11-22T00:52:24.958Z,37.87
2022-11-22T00:57:30.832Z,38.42
2022-11-22T01:02:35.909Z,37.23
2022-11-22T01:07:41.195Z,38.33
2022-11-22T01:12:46.876Z,24.20
2022-11-22T01:17:52.146Z,35.47
2022-11-22T01:22:58.233Z,36.60
2022-11-22T01:28:04.072Z,36.25
2022-11-22T01:33:09.376Z,35.53
2022-11-22T01:38:14.625Z,38.57
2022-11-22T01:43:22.369Z,36.30
2022-11-22T01:48:33.802Z,36.33
2022-11-22T01:53:41.310Z,37.20
2022-11-22T01:58:49.721Z,30.74
2022-11-22T02:03:58.852Z,35.70
2022-11-22T02:09:06.969Z,34.33
2022-11-22T02:14:12.889Z,32.47
2022-11-22T02:19:21.304Z,33.43
2022-11-22T02:24:29.258Z,33.87
2022-11-22T02:29:35.930Z,31.43
2022-11-22T02:40:02.489Z,34.97
2022-11-22T02:45:07.948Z,32.93
2022-11-22T02:50:12.844Z,32.70
2022-11-22T02:55:17.895Z,31.43
2022-11-22T03:00:23.107Z,32.30
2022-11-22T03:05:28.533Z,32.37
2022-11-22T03:10:33.916Z,30.33
2022-11-22T03:15:39.338Z,32.00
2022-11-22T03:20:44.679Z,30.87
2022-11-22T03:25:50.160Z,32.10
2022-11-22T03:30:55.455Z,32.83
2022-11-22T03:36:01.325Z,33.03
2022-11-22T03:41:06.657Z,31.57
2022-11-22T03:46:21.279Z,31.40
2022-11-22T03:51:28.155Z,32.17
2022-11-22T03:56:33.359Z,32.33
2022-11-22T04:01:38.518Z,33.07
2022-11-22T04:06:43.941Z,31.90
2022-11-22T04:11:48.844Z,32.70
2022-11-22T04:16:54.759Z,31.90
2022-11-22T04:22:00.926Z,32.05
2022-11-22T04:27:06.089Z,35.23
2022-11-22T04:32:28.841Z,34.53
2022-11-22T04:37:34.019Z,32.23
2022-11-22T04:42:56.817Z,32.17
2022-11-22T04:48:01.905Z,32.73
2022-11-22T04:53:07.940Z,31.73
2022-11-22T04:58:13.837Z,32.03
2022-11-22T05:03:19.122Z,21.03
2022-11-22T05:08:24.602Z,34.23
2022-11-22T05:13:32.951Z,32.90
2022-11-22T05:18:38.583Z,31.97
2022-11-22T05:23:56.306Z,29.83
2022-11-22T05:29:07.301Z,33.60
2022-11-22T05:34:12.707Z,34.37
2022-11-22T05:39:18.009Z,32.60
2022-11-22T05:44:24.460Z,31.67
2022-11-22T05:49:30.058Z,28.55
2022-11-22T05:54:35.419Z,32.43
2022-11-22T05:59:44.352Z,34.40
2022-11-22T06:04:48.185Z,32.50
2022-11-22T06:09:53.647Z,37.17
2022-11-22T06:14:58.704Z,34.43
2022-11-22T06:20:07.033Z,35.63
2022-11-22T06:25:12.652Z,38.30
2022-11-22T06:30:17.974Z,41.90
2022-11-22T06:35:23.062Z,38.77
2022-11-22T06:40:28.401Z,42.73
2022-11-22T06:45:33.883Z,39.63
2022-11-22T06:50:39.542Z,25.23
2022-11-22T06:55:54.488Z,36.83
2022-11-22T07:00:51.589Z,35.43
2022-11-22T07:05:56.840Z,35.43
2022-11-22T07:11:07.372Z,35.33
2022-11-22T07:16:14.367Z,39.33
2022-11-22T07:21:22.253Z,38.20
2022-11-22T07:26:28.578Z,42.33
2022-11-22T07:31:35.271Z,42.23
2022-11-22T07:41:44.756Z,44.63
2022-11-22T07:46:50.451Z,39.83
2022-11-22T07:51:55.500Z,41.63
2022-11-22T07:57:00.529Z,41.97
2022-11-22T08:02:05.963Z,40.33
2022-11-22T08:07:11.193Z,39.90
2022-11-22T08:12:16.297Z,41.50
2022-11-22T08:17:21.277Z,50.53
2022-11-22T08:22:26.179Z,48.73
2022-11-22T08:27:31.098Z,44.40
2022-11-22T08:32:36.679Z,46.35
2022-11-22T08:37:42.243Z,52.90
2022-11-22T08:42:47.157Z,55.43
2022-11-22T08:47:53.016Z,57.07
2022-11-22T08:52:58.415Z,55.60
2022-11-22T08:58:04.125Z,43.93
2022-11-22T09:03:09.037Z,55.23
2022-11-22T09:13:20.979Z,44.27
2022-11-22T09:18:26.962Z,43.00
2022-11-22T09:23:33.132Z,44.60
2022-11-22T09:28:39.827Z,44.33
2022-11-22T09:38:52.542Z,43.50
2022-11-22T09:44:16.062Z,44.10
2022-11-22T09:49:28.099Z,43.80
2022-11-22T09:54:48.432Z,43.43
2022-11-22T09:59:59.312Z,45.50
2022-11-22T10:05:07.545Z,45.47
2022-11-22T10:10:21.527Z,44.87
2022-11-22T10:15:38.715Z,45.27
2022-11-22T10:20:48.798Z,45.57
2022-11-22T10:26:24.481Z,47.63
2022-11-22T10:31:47.963Z,47.07
2022-11-22T10:37:17.334Z,47.07
2022-11-22T10:42:31.351Z,46.20
2022-11-22T10:47:59.438Z,44.80
2022-11-22T10:53:10.117Z,46.03
2022-11-22T10:58:34.954Z,45.90
2022-11-22T11:03:43.640Z,44.33
2022-11-22T11:09:47.682Z,45.90
2022-11-22T11:14:19.491Z,44.13
2022-11-22T11:19:33.465Z,45.77
2022-11-22T11:24:41.391Z,45.30
2022-11-22T11:29:52.263Z,47.33
2022-11-22T11:35:02.846Z,46.87
2022-11-22T11:40:28.473Z,45.33
2022-11-22T11:45:33.343Z,46.13
2022-11-22T11:50:38.527Z,46.58
2022-11-22T11:55:43.828Z,46.48
2022-11-22T12:00:49.247Z,45.53
2022-11-22T12:05:57.486Z,47.03
2022-11-22T12:11:09.467Z,47.20
2022-11-22T12:16:23.343Z,45.97
2022-11-22T12:21:57.302Z,46.87
2022-11-22T12:27:02.759Z,47.87
2022-11-22T12:32:23.254Z,46.10
2022-11-22T12:37:32.057Z,46.70
2022-11-22T12:42:43.664Z,46.80
2022-11-22T12:47:50.609Z,46.03
2022-11-22T12:53:07.878Z,46.83
2022-11-22T13:03:38.343Z,46.33
2022-11-22T13:09:04.501Z,48.97
2022-11-22T13:14:21.039Z,46.33
2022-11-22T13:19:25.615Z,45.97
2022-11-22T13:24:40.331Z,46.60
2022-11-22T13:29:47.940Z,47.37
2022-11-22T13:35:14.388Z,46.87
2022-11-22T13:40:31.630Z,46.23
2022-11-22T13:45:54.516Z,46.53
2022-11-22T13:51:04.287Z,45.87
2022-11-22T13:56:18.209Z,54.37
2022-11-22T14:01:38.798Z,49.73
2022-11-22T14:06:55.887Z,52.07
2022-11-22T14:12:13.082Z,51.13
2022-11-22T14:17:41.980Z,52.57
2022-11-22T14:23:05.741Z,53.73
2022-11-22T14:28:22.769Z,52.00
2022-11-22T14:33:29.752Z,54.43
2022-11-22T14:38:41.182Z,91.70
2022-11-22T14:43:46.383Z,60.57
2022-11-22T14:49:04.195Z,73.37
2022-11-22T14:54:18.666Z,59.03
2022-11-22T14:59:52.206Z,59.27
2022-11-22T15:09:21.290Z,59.17
2022-11-22T15:10:30.392Z,58.97
2022-11-22T15:57:13.938Z,56.03
2022-11-22T16:02:18.734Z,58.13
2022-11-22T16:07:44.210Z,59.47
2022-11-22T16:12:50.569Z,67.63
2022-11-22T16:18:11.117Z,81.67
2022-11-22T16:23:19.218Z,74.30
2022-11-22T16:28:27.756Z,93.05
2022-11-22T16:33:33.510Z,63.00
2022-11-22T16:38:39.107Z,70.07
2022-11-22T16:43:44.824Z,74.87
2022-11-22T16:48:50.827Z,73.83
2022-11-22T16:53:59.004Z,74.50
2022-11-22T16:59:08.436Z,73.13
2022-11-22T17:04:15.824Z,72.67
2022-11-22T17:09:21.924Z,66.87
2022-11-22T17:14:27.506Z,60.03
2022-11-22T17:24:40.237Z,85.83
2022-11-22T17:29:50.603Z,84.87
2022-11-22T17:34:52.738Z,83.63
2022-11-22T17:39:57.885Z,79.73
2022-11-22T17:45:02.993Z,74.60
2022-11-22T17:50:08.778Z,83.40
2022-11-22T17:55:14.644Z,95.67
2022-11-22T18:00:24.212Z,109.27
2022-11-22T18:10:31.728Z,111.37
2022-11-22T18:15:36.784Z,138.07
2022-11-22T18:20:42.231Z,101.15
2022-11-22T18:25:47.599Z,121.20
2022-11-22T18:30:55.245Z,105.43
2022-11-22T18:36:49.396Z,113.07
2022-11-22T18:41:14.565Z,104.73
2022-11-22T18:46:20.276Z,97.80
2022-11-22T18:51:26.486Z,105.57
2022-11-22T18:56:31.952Z,104.90
2022-11-22T19:01:37.473Z,102.62
2022-11-22T19:06:44.376Z,109.45
2022-11-22T19:11:51.845Z,120.30
2022-11-22T19:16:57.380Z,118.70
2022-11-22T19:22:03.491Z,107.23
2022-11-22T19:27:09.113Z,85.15
2022-11-22T19:32:13.958Z,79.50
2022-11-22T19:37:20.170Z,73.70
2022-11-22T19:42:27.790Z,70.47
2022-11-22T19:47:33.104Z,77.77
2022-11-22T19:52:38.805Z,107.73
2022-11-22T19:57:46.066Z,93.47
2022-11-22T20:02:51.992Z,99.35
2022-11-22T20:07:57.991Z,72.80
2022-11-22T20:13:06.616Z,93.07
2022-11-22T20:18:11.654Z,84.03
2022-11-22T20:23:16.543Z,96.03
2022-11-22T20:28:22.876Z,99.60
2022-11-22T20:33:29.396Z,91.58
2022-11-22T20:38:36.626Z,97.40
2022-11-22T20:43:42.332Z,121.57
2022-11-22T20:48:49.484Z,105.23
2022-11-22T20:53:56.216Z,106.37
2022-11-22T20:59:02.579Z,113.40
2022-11-22T21:04:09.954Z,109.70
2022-11-22T21:09:16.200Z,94.47
2022-11-22T21:14:21.446Z,110.32
2022-11-22T21:19:26.848Z,114.20
2022-11-22T21:24:33.844Z,105.27
2022-11-22T21:29:39.355Z,110.35
2022-11-22T21:34:44.357Z,111.90
2022-11-22T21:39:49.263Z,106.67
2022-11-22T21:44:55.896Z,110.90
2022-11-22T21:50:05.020Z,114.80
2022-11-22T21:55:10.205Z,119.13
2022-11-22T22:00:15.755Z,126.80
2022-11-22T22:05:21.799Z,109.60
2022-11-22T22:10:28.194Z,117.60
2022-11-22T22:15:33.291Z,144.40
2022-11-22T22:20:38.626Z,142.30
2022-11-22T22:25:44.134Z,137.22
2022-11-22T22:30:49.341Z,154.70
2022-11-22T22:35:54.800Z,158.43
2022-11-22T22:41:02.274Z,152.40
2022-11-22T22:46:16.785Z,154.17
2022-11-22T22:51:32.439Z,148.10
2022-11-22T22:56:33.792Z,155.23
2022-11-22T23:01:39.354Z,150.07
2022-11-22T23:06:45.130Z,163.30
2022-11-22T23:12:08.496Z,155.53
2022-11-22T23:17:13.579Z,176.77
2022-11-22T23:22:23.276Z,141.50
2022-11-22T23:27:25.836Z,153.73
2022-11-22T23:32:32.758Z,134.10
2022-11-22T23:42:42.701Z,135.70
2022-11-22T23:47:51.388Z,135.67
2022-11-22T23:52:57.162Z,144.43
2022-11-22T23:58:02.357Z,157.87
