createdAt,value
2023-04-20T00:02:03.877Z,1.23
2023-04-20T00:07:11.790Z,1.12
2023-04-20T00:12:19.565Z,1.03
2023-04-20T00:17:27.637Z,1.19
2023-04-20T00:22:35.157Z,1.04
2023-04-20T00:27:43.000Z,1.18
2023-04-20T00:32:50.626Z,1.20
2023-04-20T00:37:58.584Z,1.56
2023-04-20T00:43:06.348Z,2.41
2023-04-20T00:48:14.879Z,1.01
2023-04-20T00:53:22.674Z,1.02
2023-04-20T00:58:30.622Z,1.24
2023-04-20T01:03:38.309Z,1.48
2023-04-20T01:08:46.163Z,1.57
2023-04-20T01:13:53.665Z,1.51
2023-04-20T01:19:01.312Z,1.29
2023-04-20T01:24:09.118Z,1.86
2023-04-20T01:29:17.051Z,1.35
2023-04-20T01:34:24.594Z,1.21
2023-04-20T01:39:32.767Z,1.18
2023-04-20T01:44:40.449Z,1.98
2023-04-20T01:49:48.246Z,1.51
2023-04-20T01:54:55.934Z,1.44
2023-04-20T02:05:11.358Z,1.22
2023-04-20T02:10:19.480Z,2.14
2023-04-20T02:15:27.247Z,1.56
2023-04-20T02:20:35.080Z,1.69
2023-04-20T02:25:42.931Z,1.53
2023-04-20T02:30:50.613Z,1.47
2023-04-20T02:35:58.357Z,1.14
2023-04-20T02:41:06.239Z,1.43
2023-04-20T02:46:13.953Z,1.17
2023-04-20T02:51:21.657Z,1.56
2023-04-20T02:56:29.199Z,1.27
2023-04-20T03:01:37.212Z,1.13
2023-04-20T03:06:44.811Z,1.20
2023-04-20T03:11:52.500Z,1.47
2023-04-20T03:17:00.053Z,1.43
2023-04-20T03:22:08.144Z,1.85
2023-04-20T03:27:15.907Z,1.41
2023-04-20T03:32:23.705Z,2.07
2023-04-20T03:37:31.269Z,1.36
2023-04-20T03:42:38.945Z,1.85
2023-04-20T03:47:46.697Z,1.36
2023-04-20T03:52:54.859Z,2.02
2023-04-20T03:58:02.250Z,1.29
2023-04-20T04:03:10.606Z,2.02
2023-04-20T04:08:17.808Z,1.69
2023-04-20T04:13:25.786Z,1.15
2023-04-20T04:18:33.442Z,1.70
2023-04-20T04:23:41.508Z,1.80
2023-04-20T04:28:49.102Z,1.78
2023-04-20T04:33:57.680Z,2.10
2023-04-20T04:39:05.308Z,1.30
2023-04-20T04:44:13.335Z,4.73
2023-04-20T04:49:20.923Z,1.33
2023-04-20T04:54:28.805Z,2.07
2023-04-20T04:59:36.370Z,1.48
2023-04-20T05:04:44.432Z,1.65
2023-04-20T05:09:51.658Z,1.27
2023-04-20T05:14:59.470Z,1.77
2023-04-20T05:20:07.165Z,1.54
2023-04-20T05:25:15.032Z,1.73
2023-04-20T05:30:22.788Z,1.60
2023-04-20T05:35:30.815Z,1.60
2023-04-20T05:40:38.349Z,1.97
2023-04-20T05:45:46.259Z,1.83
2023-04-20T05:50:54.073Z,1.56
2023-04-20T05:56:02.090Z,1.72
2023-04-20T06:01:09.668Z,1.86
2023-04-20T06:06:17.607Z,1.77
2023-04-20T06:11:25.164Z,1.63
2023-04-20T06:16:33.573Z,43.36
2023-04-20T06:21:40.805Z,66.07
2023-04-20T06:26:48.604Z,72.74
2023-04-20T06:31:56.195Z,69.42
2023-04-20T06:37:04.166Z,65.81
2023-04-20T06:42:11.873Z,50.82
2023-04-20T06:47:20.010Z,42.75
2023-04-20T06:52:27.334Z,45.54
2023-04-20T06:57:35.187Z,32.97
2023-04-20T07:02:43.059Z,32.50
2023-04-20T07:07:50.734Z,28.61
2023-04-20T07:12:58.337Z,28.24
2023-04-20T07:18:05.945Z,22.16
2023-04-20T07:23:13.547Z,23.09
2023-04-20T07:28:21.577Z,22.44
2023-04-20T07:33:28.943Z,19.96
2023-04-20T07:38:36.820Z,18.73
2023-04-20T07:43:44.113Z,16.91
2023-04-20T07:48:51.957Z,15.28
2023-04-20T07:53:59.534Z,14.14
2023-04-20T07:59:07.370Z,12.45
2023-04-20T08:04:15.013Z,12.19
2023-04-20T08:09:22.381Z,12.68
2023-04-20T08:14:30.022Z,14.16
2023-04-20T08:19:38.110Z,11.87
2023-04-20T08:24:46.065Z,11.34
2023-04-20T08:34:53.837Z,10.17
2023-04-20T08:40:02.071Z,10.23
2023-04-20T08:45:09.684Z,9.25
2023-04-20T08:50:17.659Z,8.12
2023-04-20T08:55:25.048Z,8.59
2023-04-20T09:00:32.995Z,8.01
2023-04-20T09:05:40.547Z,7.85
2023-04-20T09:10:48.335Z,8.25
2023-04-20T09:15:56.018Z,6.62
2023-04-20T09:21:03.886Z,7.32
2023-04-20T09:26:11.468Z,5.24
2023-04-20T09:31:19.166Z,5.89
2023-04-20T09:36:26.605Z,5.39
2023-04-20T09:41:34.743Z,6.44
2023-04-20T09:46:42.180Z,5.03
2023-04-20T09:51:50.220Z,5.29
2023-04-20T09:56:57.795Z,6.10
2023-04-20T10:02:05.568Z,5.55
2023-04-20T10:07:13.014Z,5.59
2023-04-20T10:12:20.789Z,5.08
2023-04-20T10:17:28.168Z,4.96
2023-04-20T10:22:35.830Z,5.03
2023-04-20T10:27:43.105Z,5.32
2023-04-20T10:32:51.066Z,4.81
2023-04-20T10:37:58.793Z,3.90
2023-04-20T10:43:06.532Z,4.30
2023-04-20T10:48:16.017Z,4.49
2023-04-20T10:53:21.144Z,4.13
2023-04-20T10:58:28.843Z,4.55
2023-04-20T11:03:36.767Z,3.69
2023-04-20T11:08:44.104Z,3.64
2023-04-20T11:13:52.078Z,3.98
2023-04-20T11:18:59.377Z,3.99
2023-04-20T11:24:06.861Z,4.31
2023-04-20T11:29:14.380Z,4.28
2023-04-20T11:34:21.891Z,3.64
2023-04-20T11:39:29.387Z,3.52
2023-04-20T11:44:37.597Z,2.91
2023-04-20T11:49:45.235Z,3.14
2023-04-20T11:54:52.827Z,3.35
2023-04-20T12:00:00.408Z,3.10
2023-04-20T12:05:08.228Z,3.07
2023-04-20T12:10:15.682Z,3.52
2023-04-20T12:15:23.391Z,2.90
2023-04-20T12:20:30.720Z,4.03
2023-04-20T12:25:38.858Z,2.83
2023-04-20T12:30:46.326Z,2.47
2023-04-20T12:35:54.168Z,2.84
2023-04-20T12:41:01.692Z,3.39
2023-04-20T12:46:09.727Z,2.71
2023-04-20T12:51:17.142Z,2.78
2023-04-20T12:56:24.852Z,2.48
2023-04-20T13:01:32.429Z,2.13
2023-04-20T13:06:40.037Z,3.39
2023-04-20T13:11:47.611Z,2.07
2023-04-20T13:16:55.789Z,3.29
2023-04-20T13:22:02.378Z,2.24
2023-04-20T13:27:10.022Z,2.31
2023-04-20T13:32:17.469Z,2.55
2023-04-20T13:37:25.564Z,1.86
2023-04-20T13:42:33.318Z,2.70
2023-04-20T13:47:41.483Z,1.85
2023-04-20T13:52:48.901Z,2.15
2023-04-20T13:57:57.088Z,2.49
2023-04-20T14:03:05.019Z,2.07
2023-04-20T14:08:12.772Z,3.13
2023-04-20T14:13:20.355Z,2.39
2023-04-20T14:18:28.225Z,2.02
2023-04-20T14:23:35.623Z,1.58
2023-04-20T14:28:43.442Z,2.36
2023-04-20T14:33:51.033Z,1.49
2023-04-20T14:38:59.462Z,2.09
2023-04-20T14:44:07.059Z,1.79
2023-04-20T14:49:15.084Z,1.94
2023-04-20T14:54:22.987Z,1.79
2023-04-20T14:59:33.173Z,1.45
2023-04-20T15:04:38.409Z,1.64
2023-04-20T15:09:46.413Z,1.21
2023-04-20T15:14:53.936Z,2.00
2023-04-20T15:20:01.930Z,1.76
2023-04-20T15:25:09.264Z,1.55
2023-04-20T15:30:16.998Z,1.55
2023-04-20T15:35:24.506Z,1.75
2023-04-20T15:40:33.012Z,1.25
2023-04-20T15:45:42.229Z,1.40
2023-04-20T15:50:47.904Z,1.49
2023-04-20T15:55:55.774Z,1.91
2023-04-20T16:01:03.976Z,1.31
2023-04-20T16:06:11.561Z,1.94
2023-04-20T16:11:19.190Z,1.89
2023-04-20T16:16:26.887Z,1.35
2023-04-20T16:21:34.880Z,1.58
2023-04-20T16:26:42.644Z,1.76
2023-04-20T16:31:50.492Z,2.29
2023-04-20T16:36:57.977Z,2.33
2023-04-20T16:42:05.967Z,1.41
2023-04-20T16:47:13.764Z,1.97
2023-04-20T16:52:21.895Z,1.92
2023-04-20T16:57:29.658Z,1.59
2023-04-20T17:02:38.640Z,2.07
2023-04-20T17:07:46.035Z,1.62
2023-04-20T17:12:54.205Z,2.16
2023-04-20T17:18:01.838Z,1.37
2023-04-20T17:23:10.162Z,1.64
2023-04-20T17:28:17.525Z,1.83
2023-04-20T17:33:25.372Z,1.38
2023-04-20T17:38:32.964Z,1.54
2023-04-20T17:43:41.242Z,1.76
2023-04-20T17:48:48.614Z,1.31
2023-04-20T17:53:57.185Z,1.70
2023-04-20T17:59:04.816Z,1.67
2023-04-20T18:04:13.117Z,1.88
2023-04-20T18:09:20.574Z,1.39
2023-04-20T18:14:28.622Z,1.66
2023-04-20T18:19:36.394Z,1.58
2023-04-20T18:24:44.441Z,2.00
2023-04-20T18:29:51.979Z,1.33
2023-04-20T18:35:00.113Z,1.43
2023-04-20T18:40:07.721Z,1.37
2023-04-20T18:45:15.681Z,1.80
2023-04-20T18:50:23.074Z,1.27
2023-04-20T18:55:30.958Z,1.39
2023-04-20T19:00:38.954Z,1.61
2023-04-20T19:05:46.850Z,1.46
2023-04-20T19:10:54.287Z,1.36
2023-04-20T19:16:02.292Z,1.86
2023-04-20T19:21:09.636Z,2.72
2023-04-20T19:26:17.755Z,1.49
2023-04-20T19:31:25.180Z,1.79
2023-04-20T19:36:33.226Z,1.24
2023-04-20T19:41:40.617Z,1.39
2023-04-20T19:46:48.681Z,1.60
2023-04-20T19:51:56.509Z,1.49
2023-04-20T19:57:04.331Z,1.54
2023-04-20T20:02:12.115Z,1.43
2023-04-20T20:07:19.893Z,1.79
2023-04-20T20:12:27.631Z,1.45
2023-04-20T20:17:35.771Z,1.96
2023-04-20T20:22:43.592Z,1.29
2023-04-20T20:27:51.399Z,2.56
2023-04-20T20:32:59.144Z,2.47
2023-04-20T20:38:06.815Z,2.21
2023-04-20T20:43:14.400Z,1.48
2023-04-20T20:48:22.457Z,1.59
2023-04-20T20:53:30.052Z,1.96
2023-04-20T20:58:38.008Z,1.86
2023-04-20T21:03:45.720Z,2.31
2023-04-20T21:08:53.505Z,1.56
2023-04-20T21:14:01.030Z,1.68
2023-04-20T21:19:08.838Z,1.53
2023-04-20T21:24:16.364Z,1.42
2023-04-20T21:29:24.046Z,1.74
2023-04-20T21:34:31.481Z,1.81
2023-04-20T21:39:39.056Z,1.56
2023-04-20T21:49:56.948Z,1.43
2023-04-20T21:55:04.473Z,1.33
2023-04-20T22:00:12.088Z,1.59
2023-04-20T22:05:19.460Z,1.30
2023-04-20T22:10:27.621Z,1.31
2023-04-20T22:15:35.168Z,1.64
2023-04-20T22:20:42.801Z,1.78
2023-04-20T22:25:50.282Z,1.68
2023-04-20T22:30:58.143Z,1.18
2023-04-20T22:36:05.667Z,1.29
2023-04-20T22:41:14.770Z,2.30
2023-04-20T22:46:20.223Z,3.72
2023-04-20T22:51:27.815Z,2.46
2023-04-20T22:56:35.217Z,2.76
2023-04-20T23:01:43.083Z,3.47
2023-04-20T23:06:50.551Z,2.74
2023-04-20T23:11:58.717Z,3.74
2023-04-20T23:17:06.172Z,3.62
2023-04-20T23:22:14.324Z,3.61
2023-04-20T23:27:21.888Z,4.32
2023-04-20T23:32:29.920Z,4.35
2023-04-20T23:37:37.224Z,3.88
2023-04-20T23:42:44.972Z,3.78
2023-04-20T23:47:52.572Z,3.50
2023-04-20T23:53:00.283Z,3.87
2023-04-20T23:58:08.015Z,4.38
