createdAt,value
2023-03-27T00:01:04.571Z,99.90
2023-03-27T00:03:36.751Z,99.90
2023-03-27T00:06:09.953Z,99.90
2023-03-27T00:08:42.180Z,99.90
2023-03-27T00:11:14.699Z,99.90
2023-03-27T00:13:50.398Z,99.90
2023-03-27T00:16:24.172Z,99.90
2023-03-27T00:18:56.349Z,99.90
2023-03-27T00:21:28.278Z,99.90
2023-03-27T00:24:00.580Z,99.90
2023-03-27T00:26:32.553Z,99.90
2023-03-27T00:29:06.669Z,99.90
2023-03-27T00:31:38.443Z,99.90
2023-03-27T00:34:10.539Z,99.90
2023-03-27T00:36:48.331Z,99.90
2023-03-27T00:39:20.583Z,99.90
2023-03-27T00:41:52.574Z,99.90
2023-03-27T00:44:39.577Z,99.90
2023-03-27T00:47:12.875Z,99.90
2023-03-27T00:49:45.428Z,99.90
2023-03-27T00:52:18.371Z,99.90
2023-03-27T00:54:50.110Z,99.90
2023-03-27T00:57:22.199Z,99.90
2023-03-27T00:59:54.787Z,99.90
2023-03-27T01:02:29.787Z,99.90
2023-03-27T01:05:01.651Z,99.90
2023-03-27T01:07:33.734Z,99.90
2023-03-27T01:10:10.180Z,99.90
2023-03-27T01:13:12.038Z,99.90
2023-03-27T01:15:58.566Z,99.90
2023-03-27T01:18:38.171Z,99.90
2023-03-27T01:21:16.522Z,99.90
2023-03-27T01:24:00.276Z,99.90
2023-03-27T01:26:57.624Z,99.90
2023-03-27T01:29:37.590Z,99.90
2023-03-27T01:32:30.634Z,99.90
2023-03-27T01:35:08.766Z,99.90
2023-03-27T01:38:03.989Z,99.90
2023-03-27T01:40:46.320Z,99.90
2023-03-27T01:43:24.191Z,99.90
2023-03-27T01:46:09.342Z,99.90
2023-03-27T01:48:46.707Z,99.90
2023-03-27T01:51:21.490Z,99.90
2023-03-27T01:53:58.490Z,99.90
2023-03-27T01:56:34.010Z,99.90
2023-03-27T01:59:11.295Z,99.90
2023-03-27T02:01:52.492Z,99.90
2023-03-27T02:04:33.266Z,99.90
2023-03-27T02:07:07.908Z,99.90
2023-03-27T02:09:42.418Z,99.90
2023-03-27T02:12:16.885Z,99.90
2023-03-27T02:14:52.918Z,99.90
2023-03-27T02:17:26.423Z,99.90
2023-03-27T02:19:59.621Z,99.90
2023-03-27T02:22:38.035Z,99.90
2023-03-27T02:25:28.231Z,99.90
2023-03-27T02:28:22.823Z,99.90
2023-03-27T02:31:31.926Z,99.90
2023-03-27T02:34:07.917Z,99.90
2023-03-27T02:37:21.522Z,99.90
2023-03-27T02:39:55.969Z,99.90
2023-03-27T02:42:54.382Z,99.90
2023-03-27T02:45:31.707Z,99.90
2023-03-27T02:48:03.601Z,99.90
2023-03-27T02:50:42.621Z,99.90
2023-03-27T02:53:16.204Z,99.90
2023-03-27T02:55:51.683Z,99.90
2023-03-27T02:58:32.287Z,99.90
2023-03-27T03:01:05.027Z,99.90
2023-03-27T03:03:43.058Z,99.90
2023-03-27T03:06:14.983Z,99.90
2023-03-27T03:08:47.001Z,99.90
2023-03-27T03:11:18.896Z,99.90
2023-03-27T03:13:53.035Z,99.90
2023-03-27T03:16:27.420Z,99.90
2023-03-27T03:18:59.340Z,99.90
2023-03-27T03:21:32.040Z,99.90
2023-03-27T03:24:03.906Z,99.90
2023-03-27T03:26:35.676Z,99.90
2023-03-27T03:29:11.929Z,99.90
2023-03-27T03:31:44.892Z,99.90
2023-03-27T03:34:22.537Z,99.90
2023-03-27T03:36:55.284Z,99.90
2023-03-27T03:39:27.121Z,99.90
2023-03-27T03:41:58.867Z,99.90
2023-03-27T03:44:30.620Z,99.90
2023-03-27T03:47:02.364Z,99.90
2023-03-27T03:49:34.189Z,99.90
2023-03-27T03:52:05.917Z,99.90
2023-03-27T03:54:38.842Z,99.90
2023-03-27T03:57:13.101Z,99.90
2023-03-27T03:59:48.840Z,99.90
2023-03-27T04:02:31.989Z,99.90
2023-03-27T04:05:08.746Z,99.90
2023-03-27T04:07:45.746Z,99.90
2023-03-27T04:10:17.579Z,99.90
2023-03-27T04:12:50.126Z,99.90
2023-03-27T04:15:22.100Z,99.90
2023-03-27T04:17:54.168Z,99.90
2023-03-27T04:20:28.941Z,99.90
2023-03-27T04:23:02.316Z,99.90
2023-03-27T04:25:34.178Z,99.90
2023-03-27T04:28:10.397Z,99.90
2023-03-27T04:30:45.037Z,99.90
2023-03-27T04:33:19.706Z,99.90
2023-03-27T04:36:05.991Z,99.90
2023-03-27T04:38:39.701Z,99.90
2023-03-27T04:41:11.536Z,99.90
2023-03-27T04:43:43.314Z,99.90
2023-03-27T04:46:15.145Z,99.90
2023-03-27T04:48:46.957Z,99.90
2023-03-27T04:51:18.820Z,99.90
2023-03-27T04:53:50.960Z,99.90
2023-03-27T04:56:22.941Z,99.90
2023-03-27T04:58:54.684Z,99.90
2023-03-27T05:01:26.475Z,99.90
2023-03-27T05:04:02.564Z,99.90
2023-03-27T05:06:34.397Z,99.90
2023-03-27T05:09:06.188Z,99.90
2023-03-27T05:11:40.053Z,99.90
2023-03-27T05:14:11.766Z,99.90
2023-03-27T05:16:46.358Z,99.90
2023-03-27T05:19:19.516Z,99.90
2023-03-27T05:21:51.528Z,99.90
2023-03-27T05:24:23.282Z,99.90
2023-03-27T05:29:27.260Z,99.90
2023-03-27T05:32:00.809Z,99.90
2023-03-27T05:34:34.756Z,99.90
2023-03-27T05:37:06.570Z,99.90
2023-03-27T05:39:38.391Z,99.90
2023-03-27T05:42:10.189Z,99.90
2023-03-27T05:44:43.223Z,99.90
2023-03-27T05:47:15.444Z,99.90
2023-03-27T05:49:49.522Z,99.90
2023-03-27T05:52:28.236Z,99.90
2023-03-27T05:55:01.122Z,99.90
2023-03-27T05:57:33.149Z,99.90
2023-03-27T06:00:11.520Z,99.90
2023-03-27T06:02:44.026Z,99.90
2023-03-27T06:05:16.211Z,99.90
2023-03-27T06:07:48.002Z,99.90
2023-03-27T06:10:22.373Z,99.90
2023-03-27T06:13:01.522Z,99.90
2023-03-27T06:15:33.905Z,99.90
2023-03-27T06:18:06.072Z,99.90
2023-03-27T06:20:39.631Z,99.90
2023-03-27T06:23:12.039Z,99.90
2023-03-27T06:25:47.401Z,99.90
2023-03-27T06:28:20.047Z,99.90
2023-03-27T06:30:51.884Z,99.90
2023-03-27T06:33:25.710Z,99.90
2023-03-27T06:36:02.680Z,99.90
2023-03-27T06:38:34.476Z,99.90
2023-03-27T06:41:06.352Z,99.90
2023-03-27T06:43:38.144Z,99.90
2023-03-27T06:46:09.931Z,99.90
2023-03-27T06:48:42.111Z,99.90
2023-03-27T06:51:16.413Z,99.90
2023-03-27T06:53:49.503Z,99.90
2023-03-27T06:56:23.356Z,99.90
2023-03-27T06:58:55.188Z,99.90
2023-03-27T07:01:26.990Z,99.90
2023-03-27T07:03:58.815Z,99.90
2023-03-27T07:06:31.153Z,99.90
2023-03-27T07:09:02.944Z,99.90
2023-03-27T07:11:34.758Z,99.90
2023-03-27T07:14:06.547Z,99.90
2023-03-27T07:16:38.322Z,99.90
2023-03-27T07:19:10.114Z,99.90
2023-03-27T07:21:41.826Z,99.90
2023-03-27T07:24:13.641Z,99.90
2023-03-27T07:26:45.506Z,99.90
2023-03-27T07:29:17.384Z,99.90
2023-03-27T07:31:56.601Z,99.90
2023-03-27T07:34:30.645Z,99.90
2023-03-27T07:37:04.496Z,99.90
2023-03-27T07:39:38.803Z,99.90
2023-03-27T07:42:10.720Z,99.90
2023-03-27T07:44:42.568Z,99.90
2023-03-27T07:47:14.799Z,99.90
2023-03-27T07:49:46.664Z,99.90
2023-03-27T07:52:20.578Z,99.90
2023-03-27T07:54:57.229Z,99.90
2023-03-27T07:57:34.715Z,99.90
2023-03-27T08:00:11.745Z,99.90
2023-03-27T08:02:45.688Z,99.90
2023-03-27T08:05:19.879Z,99.90
2023-03-27T08:07:54.673Z,99.90
2023-03-27T08:10:28.708Z,99.90
2023-03-27T08:13:01.181Z,99.90
2023-03-27T08:15:32.944Z,99.90
2023-03-27T08:18:04.935Z,99.90
2023-03-27T08:20:36.721Z,99.90
2023-03-27T08:23:08.835Z,99.90
2023-03-27T08:25:42.579Z,99.90
2023-03-27T08:28:14.353Z,99.90
2023-03-27T08:30:46.538Z,99.90
2023-03-27T08:33:19.483Z,99.90
2023-03-27T08:35:51.416Z,99.90
2023-03-27T08:38:27.028Z,99.90
2023-03-27T08:40:59.814Z,99.90
2023-03-27T08:43:36.364Z,99.90
2023-03-27T08:46:22.343Z,99.90
2023-03-27T08:48:54.163Z,99.90
2023-03-27T08:51:27.947Z,99.90
2023-03-27T08:54:18.386Z,99.90
2023-03-27T08:56:52.689Z,99.90
2023-03-27T08:59:33.488Z,99.90
2023-03-27T09:02:24.084Z,99.90
2023-03-27T09:05:06.905Z,99.90
2023-03-27T09:07:51.241Z,99.90
2023-03-27T09:10:30.664Z,99.90
2023-03-27T09:13:02.441Z,99.90
2023-03-27T09:15:38.759Z,99.90
2023-03-27T09:18:17.335Z,99.90
2023-03-27T09:20:51.702Z,99.90
2023-03-27T09:23:27.122Z,99.90
2023-03-27T09:26:04.322Z,99.90
2023-03-27T09:28:59.349Z,99.90
2023-03-27T09:31:35.100Z,99.90
2023-03-27T09:34:09.085Z,99.90
2023-03-27T09:36:41.530Z,99.90
2023-03-27T09:39:16.388Z,99.90
2023-03-27T09:41:50.443Z,99.90
2023-03-27T09:44:28.916Z,99.90
2023-03-27T09:47:04.864Z,99.90
2023-03-27T09:49:38.495Z,61.80
2023-03-27T09:52:30.177Z,33.30
2023-03-27T09:55:03.101Z,31.30
2023-03-27T09:57:35.870Z,27.60
2023-03-27T10:00:09.933Z,83.30
2023-03-27T10:02:44.056Z,3.40
2023-03-27T10:05:17.651Z,41.90
2023-03-27T10:07:49.405Z,2.70
2023-03-27T10:10:21.320Z,15.50
2023-03-27T10:13:00.466Z,19.20
2023-03-27T10:15:34.155Z,15.20
2023-03-27T10:18:08.277Z,34.00
2023-03-27T10:20:49.269Z,98.70
2023-03-27T10:23:25.660Z,64.20
2023-03-27T10:25:59.925Z,49.20
2023-03-27T10:28:36.292Z,92.60
2023-03-27T10:31:24.211Z,99.90
2023-03-27T10:33:57.241Z,99.90
2023-03-27T10:36:33.636Z,99.90
2023-03-27T10:39:07.321Z,99.90
2023-03-27T10:41:39.425Z,95.10
2023-03-27T10:44:17.708Z,99.90
2023-03-27T10:46:49.557Z,99.90
2023-03-27T10:49:36.362Z,99.90
2023-03-27T10:52:10.905Z,99.90
2023-03-27T10:54:42.683Z,99.90
2023-03-27T10:57:26.905Z,86.70
2023-03-27T11:00:11.884Z,71.70
2023-03-27T11:02:47.737Z,89.70
2023-03-27T11:05:29.090Z,86.30
2023-03-27T11:08:04.051Z,69.80
2023-03-27T11:10:35.774Z,98.80
2023-03-27T11:13:13.596Z,98.90
2023-03-27T11:15:54.080Z,93.70
2023-03-27T11:18:32.835Z,99.90
2023-03-27T11:21:12.951Z,99.90
2023-03-27T11:23:49.237Z,99.90
2023-03-27T11:26:23.497Z,99.90
2023-03-27T11:29:09.658Z,99.90
2023-03-27T11:31:46.621Z,52.90
2023-03-27T11:34:44.991Z,49.50
2023-03-27T11:37:20.302Z,83.80
2023-03-27T11:40:17.034Z,99.90
2023-03-27T11:42:48.857Z,93.70
2023-03-27T11:45:23.126Z,91.30
2023-03-27T11:48:11.020Z,77.00
2023-03-27T11:50:55.412Z,60.00
2023-03-27T11:53:27.887Z,70.70
2023-03-27T11:55:59.629Z,88.80
2023-03-27T11:58:34.852Z,82.10
2023-03-27T12:01:27.081Z,97.30
2023-03-27T12:04:17.020Z,90.40
2023-03-27T12:07:04.352Z,90.60
2023-03-27T12:09:39.985Z,84.90
2023-03-27T12:12:30.560Z,93.90
2023-03-27T12:15:05.371Z,87.50
2023-03-27T12:17:46.214Z,71.90
2023-03-27T12:20:27.379Z,82.40
2023-03-27T12:23:09.314Z,52.30
2023-03-27T12:25:50.138Z,43.40
2023-03-27T12:28:38.330Z,52.20
2023-03-27T12:31:29.699Z,56.40
2023-03-27T12:34:04.507Z,74.80
2023-03-27T12:36:40.240Z,71.60
2023-03-27T12:39:21.179Z,65.00
2023-03-27T12:41:55.352Z,54.40
2023-03-27T12:44:31.412Z,62.80
2023-03-27T12:47:24.292Z,85.70
2023-03-27T12:49:58.097Z,81.20
2023-03-27T12:52:32.965Z,83.50
2023-03-27T12:55:07.901Z,71.30
2023-03-27T12:57:46.731Z,78.20
2023-03-27T13:00:25.503Z,75.00
2023-03-27T13:03:09.736Z,77.80
2023-03-27T13:05:47.811Z,74.30
2023-03-27T13:08:34.299Z,88.00
2023-03-27T13:11:17.712Z,80.70
2023-03-27T13:13:58.870Z,80.40
2023-03-27T13:16:37.109Z,84.90
2023-03-27T13:19:08.914Z,72.80
2023-03-27T13:21:55.155Z,80.60
2023-03-27T13:24:36.775Z,86.10
2023-03-27T13:27:37.255Z,82.50
2023-03-27T13:30:29.004Z,76.50
2023-03-27T13:33:19.556Z,77.60
2023-03-27T13:35:57.345Z,61.00
2023-03-27T13:39:00.133Z,38.90
2023-03-27T13:41:41.333Z,25.90
2023-03-27T13:44:23.537Z,32.80
2023-03-27T13:47:14.098Z,41.00
2023-03-27T13:50:03.693Z,39.80
2023-03-27T13:52:41.508Z,23.00
2023-03-27T13:55:17.113Z,23.90
2023-03-27T13:58:02.449Z,20.50
2023-03-27T14:00:53.004Z,18.00
2023-03-27T14:03:31.893Z,11.70
2023-03-27T14:06:03.885Z,9.60
2023-03-27T14:08:54.365Z,26.30
2023-03-27T14:11:47.352Z,28.00
2023-03-27T14:14:37.761Z,28.10
2023-03-27T14:17:09.539Z,30.00
2023-03-27T14:19:47.442Z,34.70
2023-03-27T14:22:23.673Z,41.90
2023-03-27T14:25:09.455Z,44.90
2023-03-27T14:27:43.382Z,43.90
2023-03-27T14:30:22.800Z,41.80
2023-03-27T14:32:57.750Z,39.10
2023-03-27T14:35:37.257Z,39.00
2023-03-27T14:38:16.860Z,27.70
2023-03-27T14:40:52.124Z,41.50
2023-03-27T14:43:26.368Z,41.00
2023-03-27T14:46:00.549Z,16.90
2023-03-27T14:48:42.609Z,12.40
2023-03-27T14:51:25.097Z,15.10
2023-03-27T14:54:01.342Z,24.90
2023-03-27T14:56:42.783Z,24.40
2023-03-27T14:59:19.443Z,23.30
2023-03-27T15:01:52.489Z,24.60
2023-03-27T15:04:31.607Z,29.10
2023-03-27T15:07:14.421Z,28.70
2023-03-27T15:09:49.789Z,27.70
2023-03-27T15:12:26.010Z,30.60
2023-03-27T15:14:59.677Z,26.60
2023-03-27T15:17:33.255Z,28.30
2023-03-27T15:20:10.133Z,29.60
2023-03-27T15:22:47.469Z,22.20
2023-03-27T15:25:46.138Z,13.60
2023-03-27T15:28:23.701Z,15.90
2023-03-27T15:30:58.068Z,21.90
2023-03-27T15:33:34.638Z,26.60
2023-03-27T15:36:26.407Z,29.10
2023-03-27T15:39:01.799Z,28.60
2023-03-27T15:41:36.462Z,31.50
2023-03-27T15:44:18.410Z,4.60
2023-03-27T15:46:55.357Z,1.00
2023-03-27T15:49:37.986Z,1.00
2023-03-27T15:52:31.590Z,1.00
2023-03-27T15:55:05.692Z,1.00
2023-03-27T15:57:37.646Z,1.00
2023-03-27T16:00:13.171Z,1.00
2023-03-27T16:02:47.861Z,1.00
2023-03-27T16:05:20.336Z,1.00
2023-03-27T16:07:52.246Z,1.00
2023-03-27T16:10:32.052Z,1.00
2023-03-27T16:13:06.213Z,1.00
2023-03-27T16:15:41.215Z,1.00
2023-03-27T16:18:23.528Z,1.00
2023-03-27T16:21:05.371Z,1.00
2023-03-27T16:23:37.913Z,1.00
2023-03-27T16:26:12.706Z,1.00
2023-03-27T16:28:44.542Z,1.00
2023-03-27T16:31:18.399Z,1.00
2023-03-27T16:33:51.145Z,1.00
2023-03-27T16:36:25.428Z,1.00
2023-03-27T16:38:59.743Z,1.00
2023-03-27T16:41:31.546Z,1.00
2023-03-27T16:44:03.452Z,1.00
2023-03-27T16:46:35.209Z,1.00
2023-03-27T16:49:06.991Z,1.00
2023-03-27T16:51:41.223Z,1.00
2023-03-27T16:54:13.048Z,1.00
2023-03-27T16:56:52.289Z,1.00
2023-03-27T16:59:24.227Z,1.00
2023-03-27T17:01:58.184Z,1.00
2023-03-27T17:04:30.110Z,1.00
2023-03-27T17:07:01.904Z,1.00
2023-03-27T17:09:33.815Z,1.00
2023-03-27T17:12:09.837Z,1.00
2023-03-27T17:14:41.661Z,1.00
2023-03-27T17:17:13.706Z,1.00
2023-03-27T17:19:46.276Z,1.00
2023-03-27T17:22:18.243Z,1.00
2023-03-27T17:24:56.906Z,1.00
2023-03-27T17:27:31.288Z,1.00
2023-03-27T17:30:06.057Z,1.00
2023-03-27T17:32:38.102Z,1.00
2023-03-27T17:35:12.496Z,1.00
2023-03-27T17:37:46.574Z,1.00
2023-03-27T17:40:22.974Z,1.00
2023-03-27T17:42:54.763Z,1.00
2023-03-27T17:45:26.734Z,1.00
2023-03-27T17:47:58.472Z,1.00
2023-03-27T17:50:30.425Z,1.00
2023-03-27T17:53:05.058Z,1.00
2023-03-27T17:55:38.471Z,1.00
2023-03-27T17:58:10.437Z,1.00
2023-03-27T18:00:44.706Z,1.00
2023-03-27T18:03:16.756Z,1.00
2023-03-27T18:05:48.655Z,1.00
2023-03-27T18:08:22.927Z,1.00
2023-03-27T18:10:55.122Z,1.00
2023-03-27T18:13:28.376Z,1.00
2023-03-27T18:16:04.318Z,1.00
2023-03-27T18:18:40.844Z,1.00
2023-03-27T18:21:16.414Z,1.00
2023-03-27T18:23:48.383Z,1.00
2023-03-27T18:26:22.490Z,1.00
2023-03-27T18:28:55.309Z,1.00
2023-03-27T18:31:27.325Z,1.00
2023-03-27T18:33:59.106Z,1.00
2023-03-27T18:36:31.573Z,1.00
2023-03-27T18:39:06.485Z,1.00
2023-03-27T18:41:40.680Z,1.00
2023-03-27T18:44:12.830Z,1.00
2023-03-27T18:46:44.865Z,1.00
2023-03-27T18:49:24.242Z,1.00
2023-03-27T18:51:56.946Z,1.00
2023-03-27T18:54:28.798Z,1.00
2023-03-27T18:57:00.738Z,1.00
2023-03-27T18:59:32.488Z,1.00
2023-03-27T19:02:04.754Z,1.00
2023-03-27T19:04:36.648Z,1.00
2023-03-27T19:07:08.928Z,1.00
2023-03-27T19:09:43.584Z,1.00
2023-03-27T19:12:17.629Z,1.00
2023-03-27T19:14:51.889Z,1.00
2023-03-27T19:17:23.745Z,2.40
2023-03-27T19:19:55.694Z,1.00
2023-03-27T19:22:27.471Z,5.50
2023-03-27T19:24:59.221Z,15.70
2023-03-27T19:27:38.941Z,20.90
2023-03-27T19:30:11.963Z,25.30
2023-03-27T19:32:45.905Z,30.70
2023-03-27T19:35:18.041Z,41.70
2023-03-27T19:37:52.740Z,46.20
2023-03-27T19:40:24.853Z,49.30
2023-03-27T19:42:56.716Z,59.30
2023-03-27T19:45:29.514Z,64.90
2023-03-27T19:48:02.065Z,54.70
2023-03-27T19:50:37.319Z,57.00
2023-03-27T19:53:09.483Z,72.60
2023-03-27T19:55:42.307Z,72.70
2023-03-27T19:58:14.283Z,63.40
2023-03-27T20:00:50.251Z,64.10
2023-03-27T20:03:24.450Z,58.20
2023-03-27T20:05:56.485Z,56.80
2023-03-27T20:08:41.912Z,60.30
2023-03-27T20:11:14.114Z,54.80
2023-03-27T20:13:56.243Z,60.10
2023-03-27T20:16:30.665Z,66.80
2023-03-27T20:19:06.013Z,65.30
2023-03-27T20:21:39.770Z,77.50
2023-03-27T20:24:13.604Z,96.70
2023-03-27T20:26:48.296Z,96.70
2023-03-27T20:29:21.582Z,99.90
2023-03-27T20:31:55.927Z,99.90
2023-03-27T20:34:29.172Z,99.90
2023-03-27T20:37:03.844Z,99.90
2023-03-27T20:39:38.880Z,99.90
2023-03-27T20:42:15.061Z,99.90
2023-03-27T20:44:55.082Z,99.90
2023-03-27T20:47:29.558Z,99.90
2023-03-27T20:50:03.716Z,99.90
2023-03-27T20:52:35.616Z,99.90
2023-03-27T20:55:13.354Z,99.90
2023-03-27T20:57:51.512Z,99.90
2023-03-27T21:00:24.420Z,99.90
2023-03-27T21:02:56.559Z,99.90
2023-03-27T21:05:28.618Z,99.90
2023-03-27T21:08:00.404Z,99.90
2023-03-27T21:10:34.354Z,99.90
2023-03-27T21:13:06.693Z,99.90
2023-03-27T21:15:38.491Z,99.90
2023-03-27T21:18:10.329Z,99.90
2023-03-27T21:20:44.545Z,99.90
2023-03-27T21:23:16.310Z,99.90
2023-03-27T21:25:48.439Z,99.90
2023-03-27T21:28:20.313Z,99.90
2023-03-27T21:30:52.297Z,99.90
2023-03-27T21:33:24.112Z,99.90
2023-03-27T21:35:56.110Z,99.90
2023-03-27T21:38:28.241Z,99.90
2023-03-27T21:41:04.466Z,99.90
2023-03-27T21:43:36.181Z,99.90
2023-03-27T21:46:08.039Z,99.90
2023-03-27T21:48:44.733Z,99.90
2023-03-27T21:51:16.573Z,99.90
2023-03-27T21:53:50.957Z,99.90
2023-03-27T21:56:22.775Z,99.90
2023-03-27T21:58:57.475Z,99.90
2023-03-27T22:01:29.440Z,99.90
2023-03-27T22:04:02.410Z,99.90
2023-03-27T22:06:34.351Z,99.90
2023-03-27T22:09:06.142Z,99.90
2023-03-27T22:11:37.935Z,99.90
2023-03-27T22:14:09.722Z,99.90
2023-03-27T22:16:41.847Z,99.90
2023-03-27T22:19:13.643Z,99.90
2023-03-27T22:21:45.516Z,99.90
2023-03-27T22:24:17.317Z,99.90
2023-03-27T22:26:49.129Z,99.90
2023-03-27T22:29:20.930Z,99.90
2023-03-27T22:31:55.215Z,99.90
2023-03-27T22:34:27.246Z,99.90
2023-03-27T22:37:01.649Z,99.90
2023-03-27T22:39:33.513Z,99.90
2023-03-27T22:42:05.447Z,99.90
2023-03-27T22:44:37.214Z,99.90
2023-03-27T22:47:09.062Z,99.90
2023-03-27T22:49:40.819Z,99.90
2023-03-27T22:52:12.684Z,99.90
2023-03-27T22:54:46.985Z,99.90
2023-03-27T22:57:18.839Z,99.90
2023-03-27T22:59:53.934Z,99.90
2023-03-27T23:02:26.081Z,99.90
2023-03-27T23:04:57.937Z,99.90
2023-03-27T23:07:31.545Z,99.90
2023-03-27T23:10:03.488Z,99.90
2023-03-27T23:12:35.271Z,99.90
2023-03-27T23:15:07.349Z,99.90
2023-03-27T23:17:39.153Z,99.90
2023-03-27T23:20:11.053Z,99.90
2023-03-27T23:22:42.865Z,99.90
2023-03-27T23:25:14.592Z,99.90
2023-03-27T23:27:46.486Z,99.90
2023-03-27T23:30:18.354Z,99.90
2023-03-27T23:32:50.396Z,99.90
2023-03-27T23:35:22.197Z,99.90
2023-03-27T23:37:54.202Z,99.90
2023-03-27T23:40:26.156Z,99.90
2023-03-27T23:42:57.973Z,99.90
2023-03-27T23:45:29.911Z,99.90
2023-03-27T23:48:04.530Z,99.90
2023-03-27T23:50:36.315Z,99.90
2023-03-27T23:53:08.269Z,99.90
2023-03-27T23:55:40.052Z,99.90
2023-03-27T23:58:14.259Z,99.90
