createdAt,value
2024-01-08T00:00:12.037Z,1.03
2024-01-08T00:02:40.405Z,1.10
2024-01-08T00:05:10.159Z,2.13
2024-01-08T00:07:38.853Z,1.90
2024-01-08T00:10:09.244Z,2.50
2024-01-08T00:12:39.142Z,1.67
2024-01-08T00:15:09.636Z,1.47
2024-01-08T00:17:37.904Z,1.33
2024-01-08T00:20:10.911Z,2.20
2024-01-08T00:22:40.877Z,1.33
2024-01-08T00:25:12.198Z,1.67
2024-01-08T00:27:43.106Z,1.47
2024-01-08T00:30:15.427Z,4.60
2024-01-08T00:32:46.331Z,1.80
2024-01-08T00:35:16.068Z,1.80
2024-01-08T00:37:54.239Z,1.53
2024-01-08T00:40:22.260Z,1.40
2024-01-08T00:42:55.771Z,1.30
2024-01-08T00:45:25.380Z,2.07
2024-01-08T00:47:56.641Z,2.20
2024-01-08T00:50:29.752Z,1.30
2024-01-08T00:52:58.926Z,1.37
2024-01-08T00:55:27.496Z,1.50
2024-01-08T00:58:00.138Z,1.33
2024-01-08T01:00:29.819Z,2.20
2024-01-08T01:02:58.230Z,1.50
2024-01-08T01:05:27.468Z,1.93
2024-01-08T01:07:57.722Z,2.07
2024-01-08T01:10:25.635Z,1.73
2024-01-08T01:12:56.827Z,2.43
2024-01-08T01:15:29.126Z,1.73
2024-01-08T01:18:02.246Z,1.37
2024-01-08T01:20:34.140Z,1.27
2024-01-08T01:23:04.898Z,1.47
2024-01-08T01:25:35.280Z,1.63
2024-01-08T01:28:06.602Z,1.50
2024-01-08T01:30:37.058Z,1.60
2024-01-08T01:33:08.255Z,1.27
2024-01-08T01:35:39.378Z,1.70
2024-01-08T01:38:09.084Z,1.20
2024-01-08T01:40:38.021Z,1.87
2024-01-08T01:43:26.750Z,2.80
2024-01-08T01:45:56.753Z,1.80
2024-01-08T01:48:34.047Z,1.40
2024-01-08T01:51:06.931Z,1.97
2024-01-08T01:53:36.818Z,1.47
2024-01-08T01:56:07.571Z,1.50
2024-01-08T01:58:37.678Z,1.47
2024-01-08T02:01:06.902Z,1.50
2024-01-08T02:03:43.806Z,1.63
2024-01-08T02:06:15.313Z,1.37
2024-01-08T02:08:46.876Z,1.87
2024-01-08T02:11:19.413Z,1.33
2024-01-08T02:13:50.882Z,1.83
2024-01-08T02:16:27.141Z,2.13
2024-01-08T02:19:01.803Z,1.57
2024-01-08T02:21:29.619Z,1.53
2024-01-08T02:23:59.701Z,1.60
2024-01-08T02:26:29.326Z,1.67
2024-01-08T02:29:00.055Z,2.00
2024-01-08T02:31:28.752Z,1.93
2024-01-08T02:33:58.560Z,2.17
2024-01-08T02:36:27.320Z,1.87
2024-01-08T02:38:57.086Z,2.43
2024-01-08T02:41:38.176Z,2.67
2024-01-08T02:44:07.265Z,2.03
2024-01-08T02:46:39.932Z,2.20
2024-01-08T02:49:10.051Z,3.07
2024-01-08T02:51:43.348Z,3.27
2024-01-08T02:54:14.020Z,1.93
2024-01-08T02:56:50.856Z,1.70
2024-01-08T02:59:19.581Z,1.90
2024-01-08T03:01:54.310Z,2.00
2024-01-08T03:04:23.103Z,1.43
2024-01-08T03:06:53.791Z,2.10
2024-01-08T03:09:21.828Z,2.40
2024-01-08T03:11:52.781Z,3.73
2024-01-08T03:14:22.898Z,2.77
2024-01-08T03:16:55.313Z,2.53
2024-01-08T03:19:24.498Z,1.80
2024-01-08T03:21:55.645Z,2.67
2024-01-08T03:24:23.782Z,1.67
2024-01-08T03:26:54.484Z,3.20
2024-01-08T03:29:27.171Z,2.47
2024-01-08T03:31:55.776Z,1.83
2024-01-08T03:34:28.707Z,1.90
2024-01-08T03:37:00.727Z,1.67
2024-01-08T03:39:29.966Z,1.70
2024-01-08T03:42:05.386Z,2.63
2024-01-08T03:44:41.579Z,2.27
2024-01-08T03:47:12.034Z,3.40
2024-01-08T03:49:43.821Z,1.63
2024-01-08T03:52:13.440Z,2.30
2024-01-08T03:54:42.937Z,1.83
2024-01-08T03:57:13.754Z,1.67
2024-01-08T03:59:43.616Z,2.57
2024-01-08T04:02:17.209Z,2.03
2024-01-08T04:04:46.753Z,2.80
2024-01-08T04:07:14.895Z,2.20
2024-01-08T04:09:43.386Z,2.00
2024-01-08T04:12:14.329Z,2.00
2024-01-08T04:14:51.070Z,1.57
2024-01-08T04:17:21.036Z,2.43
2024-01-08T04:19:50.324Z,4.03
2024-01-08T04:22:19.702Z,1.70
2024-01-08T04:24:48.114Z,2.30
2024-01-08T04:27:19.436Z,2.10
2024-01-08T04:29:48.912Z,2.37
2024-01-08T04:32:18.975Z,2.33
2024-01-08T04:34:50.234Z,2.00
2024-01-08T04:37:21.752Z,2.07
2024-01-08T04:39:54.659Z,2.40
2024-01-08T04:42:27.676Z,2.50
2024-01-08T04:45:01.174Z,2.40
2024-01-08T04:47:35.490Z,2.90
2024-01-08T04:50:05.522Z,2.23
2024-01-08T04:52:39.996Z,2.10
2024-01-08T04:55:10.257Z,2.50
2024-01-08T04:57:39.851Z,2.83
2024-01-08T05:00:14.820Z,2.93
2024-01-08T05:02:43.798Z,1.87
2024-01-08T05:05:16.244Z,1.70
2024-01-08T05:07:46.563Z,3.20
2024-01-08T05:10:15.995Z,2.23
2024-01-08T05:12:44.802Z,2.30
2024-01-08T05:15:16.430Z,2.30
2024-01-08T05:17:46.683Z,2.10
2024-01-08T05:20:15.298Z,2.03
2024-01-08T05:22:44.855Z,2.57
2024-01-08T05:25:12.907Z,5.93
2024-01-08T05:27:44.158Z,2.97
2024-01-08T05:30:18.992Z,2.27
2024-01-08T05:32:47.373Z,2.90
2024-01-08T05:35:15.608Z,3.40
2024-01-08T05:37:46.704Z,2.33
2024-01-08T05:40:17.317Z,2.93
2024-01-08T05:42:47.689Z,3.40
2024-01-08T05:45:18.505Z,2.40
2024-01-08T05:47:48.600Z,2.33
2024-01-08T05:50:19.580Z,2.53
2024-01-08T05:52:51.287Z,2.70
2024-01-08T05:55:20.221Z,3.10
2024-01-08T05:57:48.369Z,3.23
2024-01-08T06:00:22.903Z,2.80
2024-01-08T06:02:51.871Z,3.67
2024-01-08T06:05:22.139Z,3.37
2024-01-08T06:07:52.532Z,3.47
2024-01-08T06:10:24.292Z,3.67
2024-01-08T06:12:52.142Z,4.10
2024-01-08T06:15:23.157Z,4.13
2024-01-08T06:17:53.909Z,2.57
2024-01-08T06:20:22.941Z,3.03
2024-01-08T06:22:55.310Z,3.17
2024-01-08T06:25:27.828Z,3.17
2024-01-08T06:27:57.845Z,2.90
2024-01-08T06:30:32.259Z,3.00
2024-01-08T06:33:01.635Z,3.30
2024-01-08T06:35:30.992Z,3.23
2024-01-08T06:38:00.686Z,3.27
2024-01-08T06:40:28.708Z,3.57
2024-01-08T06:43:01.483Z,4.33
2024-01-08T06:45:32.839Z,4.73
2024-01-08T06:48:02.704Z,3.57
2024-01-08T06:50:31.077Z,5.40
2024-01-08T06:52:58.948Z,3.70
2024-01-08T06:55:28.525Z,3.47
2024-01-08T06:57:59.402Z,5.60
2024-01-08T07:00:29.838Z,4.13
2024-01-08T07:03:01.045Z,3.77
2024-01-08T07:05:32.552Z,4.10
2024-01-08T07:08:01.378Z,3.70
2024-01-08T07:10:32.719Z,4.03
2024-01-08T07:13:00.801Z,3.83
2024-01-08T07:15:40.491Z,4.33
2024-01-08T07:18:14.375Z,3.10
2024-01-08T07:20:43.763Z,4.50
2024-01-08T07:23:17.741Z,5.23
2024-01-08T07:25:55.235Z,3.83
2024-01-08T07:28:26.094Z,3.47
2024-01-08T07:30:55.517Z,4.43
2024-01-08T07:33:26.028Z,4.37
2024-01-08T07:35:56.926Z,7.17
2024-01-08T07:38:26.572Z,4.10
2024-01-08T07:40:59.151Z,5.83
2024-01-08T07:43:29.985Z,4.40
2024-01-08T07:46:00.130Z,4.13
2024-01-08T07:48:29.685Z,4.10
2024-01-08T07:50:59.788Z,5.57
2024-01-08T07:56:14.992Z,5.00
2024-01-08T07:58:45.410Z,5.07
2024-01-08T08:01:15.959Z,4.20
2024-01-08T08:03:48.417Z,6.13
2024-01-08T08:06:17.557Z,4.43
2024-01-08T08:08:51.714Z,4.43
2024-01-08T08:11:23.660Z,4.73
2024-01-08T08:13:54.369Z,6.70
2024-01-08T08:16:25.150Z,3.37
2024-01-08T08:18:56.148Z,5.93
2024-01-08T08:21:29.277Z,6.87
2024-01-08T08:24:01.467Z,5.03
2024-01-08T08:26:34.236Z,5.10
2024-01-08T08:29:05.210Z,7.77
2024-01-08T08:31:38.402Z,6.03
2024-01-08T08:34:10.768Z,5.47
2024-01-08T08:36:45.271Z,7.80
2024-01-08T08:39:18.682Z,5.63
2024-01-08T08:41:51.189Z,7.17
2024-01-08T08:44:20.751Z,7.90
2024-01-08T08:46:49.640Z,5.40
2024-01-08T08:49:21.661Z,6.67
2024-01-08T08:51:50.173Z,6.67
2024-01-08T08:54:20.520Z,6.80
2024-01-08T08:56:52.118Z,5.57
2024-01-08T08:59:26.975Z,5.80
2024-01-08T09:01:59.671Z,5.70
2024-01-08T09:04:29.381Z,6.43
2024-01-08T09:07:01.457Z,6.40
2024-01-08T09:09:32.070Z,5.60
2024-01-08T09:12:01.011Z,6.17
2024-01-08T09:14:31.514Z,4.47
2024-01-08T09:16:59.834Z,6.97
2024-01-08T09:19:32.674Z,5.23
2024-01-08T09:22:02.276Z,4.37
2024-01-08T09:24:39.426Z,5.80
2024-01-08T09:27:08.852Z,6.17
2024-01-08T09:29:45.736Z,5.67
2024-01-08T09:32:27.421Z,6.93
2024-01-08T09:35:03.931Z,5.90
2024-01-08T09:37:33.535Z,5.37
2024-01-08T09:40:11.442Z,5.20
2024-01-08T09:42:49.125Z,5.17
2024-01-08T09:45:24.194Z,5.77
2024-01-08T09:47:53.549Z,6.07
2024-01-08T09:50:24.312Z,3.43
2024-01-08T09:52:56.037Z,4.97
2024-01-08T09:55:25.597Z,5.07
2024-01-08T09:58:17.147Z,5.30
2024-01-08T10:00:46.616Z,6.20
2024-01-08T10:03:15.504Z,5.70
2024-01-08T10:05:48.190Z,5.37
2024-01-08T10:08:16.350Z,3.23
2024-01-08T10:10:45.996Z,4.93
2024-01-08T10:13:16.521Z,2.97
2024-01-08T10:15:55.606Z,3.10
2024-01-08T10:18:25.883Z,6.70
2024-01-08T10:21:10.939Z,3.67
2024-01-08T10:23:44.418Z,4.30
2024-01-08T10:26:17.338Z,4.73
2024-01-08T10:29:08.063Z,6.20
2024-01-08T10:31:36.924Z,4.33
2024-01-08T10:34:11.147Z,4.07
2024-01-08T10:36:44.166Z,3.90
2024-01-08T10:39:16.877Z,4.90
2024-01-08T10:41:45.655Z,4.37
2024-01-08T10:44:15.440Z,6.17
2024-01-08T10:46:54.956Z,4.50
2024-01-08T10:49:33.473Z,5.73
2024-01-08T10:52:11.286Z,3.80
2024-01-08T10:54:50.142Z,4.97
2024-01-08T10:57:24.718Z,3.47
2024-01-08T11:02:46.209Z,3.80
2024-01-08T11:05:18.515Z,3.90
2024-01-08T11:07:59.221Z,5.63
2024-01-08T11:10:32.326Z,6.50
2024-01-08T11:13:06.492Z,5.40
2024-01-08T11:15:37.652Z,7.97
2024-01-08T11:18:07.499Z,6.63
2024-01-08T11:20:44.868Z,5.60
2024-01-08T11:23:39.602Z,5.03
2024-01-08T11:26:22.777Z,5.67
2024-01-08T11:29:05.595Z,5.53
2024-01-08T11:32:19.122Z,5.43
2024-01-08T11:35:02.993Z,6.30
2024-01-08T11:37:38.647Z,4.67
2024-01-08T11:40:20.176Z,5.23
2024-01-08T11:42:55.578Z,7.77
2024-01-08T11:45:24.308Z,4.47
2024-01-08T11:47:55.498Z,7.53
2024-01-08T11:50:24.812Z,6.53
2024-01-08T11:53:01.465Z,8.40
2024-01-08T11:55:32.928Z,6.57
2024-01-08T11:58:04.284Z,5.57
2024-01-08T12:00:36.507Z,5.60
2024-01-08T12:03:06.439Z,7.90
2024-01-08T12:05:36.468Z,6.10
2024-01-08T12:08:05.959Z,8.40
2024-01-08T12:10:38.860Z,7.30
2024-01-08T12:13:07.165Z,6.40
2024-01-08T12:15:35.487Z,7.87
2024-01-08T12:18:04.807Z,5.90
2024-01-08T12:20:34.971Z,6.80
2024-01-08T12:23:05.856Z,5.17
2024-01-08T12:25:37.971Z,10.83
2024-01-08T12:28:17.651Z,6.87
2024-01-08T12:30:47.245Z,6.50
2024-01-08T12:33:25.778Z,6.03
2024-01-08T12:35:56.946Z,6.47
2024-01-08T12:38:26.861Z,6.93
2024-01-08T12:40:55.890Z,9.90
2024-01-08T12:43:25.700Z,6.27
2024-01-08T12:45:56.779Z,7.40
2024-01-08T12:48:25.832Z,7.27
2024-01-08T12:50:55.568Z,9.30
2024-01-08T12:53:24.605Z,7.17
2024-01-08T12:55:57.913Z,7.23
2024-01-08T12:58:38.178Z,8.17
2024-01-08T13:01:07.639Z,10.03
2024-01-08T13:03:41.207Z,7.87
2024-01-08T13:06:13.875Z,6.67
2024-01-08T13:08:44.500Z,8.30
2024-01-08T13:11:18.769Z,9.30
2024-01-08T13:13:54.956Z,7.83
2024-01-08T13:16:24.904Z,7.60
2024-01-08T13:18:55.529Z,9.13
2024-01-08T13:21:26.556Z,7.73
2024-01-08T13:23:59.172Z,8.50
2024-01-08T13:26:28.849Z,9.07
2024-01-08T13:28:59.125Z,9.03
2024-01-08T13:31:27.226Z,9.40
2024-01-08T13:33:59.900Z,9.53
2024-01-08T13:36:28.030Z,9.10
2024-01-08T13:39:00.457Z,10.03
2024-01-08T13:41:32.515Z,10.40
2024-01-08T13:44:06.710Z,9.67
2024-01-08T13:46:35.734Z,9.37
2024-01-08T13:49:06.493Z,8.60
2024-01-08T13:51:42.727Z,13.40
2024-01-08T13:54:18.748Z,9.10
2024-01-08T13:56:46.809Z,10.13
2024-01-08T13:59:17.990Z,8.63
2024-01-08T14:01:50.945Z,8.30
2024-01-08T14:04:21.707Z,11.17
2024-01-08T14:06:51.920Z,8.13
2024-01-08T14:09:20.114Z,9.47
2024-01-08T14:11:50.822Z,9.50
2024-01-08T14:14:22.187Z,8.07
2024-01-08T14:16:50.430Z,8.83
2024-01-08T14:19:18.876Z,10.33
2024-01-08T14:21:52.491Z,14.13
2024-01-08T14:24:21.777Z,12.77
2024-01-08T14:26:56.136Z,10.53
2024-01-08T14:29:27.637Z,9.93
2024-01-08T14:31:56.110Z,11.60
2024-01-08T14:34:32.100Z,10.10
2024-01-08T14:37:01.543Z,11.07
2024-01-08T14:39:30.773Z,10.93
2024-01-08T14:41:59.215Z,10.90
2024-01-08T14:44:30.366Z,10.67
2024-01-08T14:47:07.530Z,12.90
2024-01-08T14:49:38.277Z,9.33
2024-01-08T14:52:08.447Z,12.30
2024-01-08T14:54:48.623Z,11.17
2024-01-08T14:57:19.956Z,10.17
2024-01-08T15:00:12.350Z,10.30
2024-01-08T15:02:42.282Z,12.10
2024-01-08T15:05:12.172Z,11.20
2024-01-08T15:07:42.002Z,10.63
2024-01-08T15:10:10.918Z,11.50
2024-01-08T15:12:38.877Z,12.53
2024-01-08T15:15:10.524Z,8.73
2024-01-08T15:17:50.717Z,12.23
2024-01-08T15:20:32.682Z,11.37
2024-01-08T15:23:03.777Z,9.07
2024-01-08T15:25:38.558Z,11.07
2024-01-08T15:28:10.482Z,8.33
2024-01-08T15:30:40.565Z,9.93
2024-01-08T15:33:12.105Z,11.77
2024-01-08T15:35:41.353Z,9.67
2024-01-08T15:38:11.209Z,12.13
2024-01-08T15:40:46.033Z,11.27
2024-01-08T15:43:13.895Z,12.57
2024-01-08T15:45:49.612Z,11.80
2024-01-08T15:48:20.626Z,11.93
2024-01-08T15:50:49.346Z,13.13
2024-01-08T15:53:25.787Z,12.27
2024-01-08T15:55:56.444Z,13.07
2024-01-08T15:58:26.596Z,12.47
2024-01-08T16:00:58.622Z,10.30
2024-01-08T16:03:31.322Z,9.50
2024-01-08T16:06:00.179Z,13.07
2024-01-08T16:08:32.416Z,13.50
2024-01-08T16:11:09.130Z,10.00
2024-01-08T16:13:39.162Z,11.30
2024-01-08T16:16:14.747Z,13.90
2024-01-08T16:18:46.283Z,14.60
2024-01-08T16:21:16.192Z,14.03
2024-01-08T16:23:52.626Z,12.80
2024-01-08T16:26:28.640Z,12.50
2024-01-08T16:29:04.947Z,16.40
2024-01-08T16:31:39.347Z,11.33
2024-01-08T16:34:12.048Z,12.57
2024-01-08T16:36:40.511Z,14.33
2024-01-08T16:39:16.224Z,13.73
2024-01-08T16:41:46.751Z,14.53
2024-01-08T16:44:20.309Z,14.80
2024-01-08T16:46:50.067Z,13.50
2024-01-08T16:49:20.266Z,12.33
2024-01-08T16:51:50.706Z,14.97
2024-01-08T16:54:20.042Z,13.70
2024-01-08T16:56:52.275Z,13.77
2024-01-08T16:59:23.251Z,12.27
2024-01-08T17:01:53.057Z,14.33
2024-01-08T17:04:24.031Z,10.73
2024-01-08T17:06:51.895Z,13.23
2024-01-08T17:09:24.244Z,10.03
2024-01-08T17:11:54.990Z,15.67
2024-01-08T17:14:24.755Z,13.83
2024-01-08T17:17:08.800Z,13.67
2024-01-08T17:19:38.476Z,9.47
2024-01-08T17:22:14.832Z,12.23
2024-01-08T17:24:48.948Z,12.90
2024-01-08T17:27:19.114Z,9.80
2024-01-08T17:29:49.572Z,11.50
2024-01-08T17:32:23.150Z,11.43
2024-01-08T17:34:55.810Z,12.37
2024-01-08T17:37:29.455Z,10.50
2024-01-08T17:40:00.067Z,5.40
2024-01-08T17:42:34.110Z,12.97
2024-01-08T17:45:03.420Z,11.00
2024-01-08T17:47:37.465Z,14.30
2024-01-08T17:50:11.188Z,12.77
2024-01-08T17:52:40.312Z,12.10
2024-01-08T17:55:10.013Z,10.03
2024-01-08T17:57:41.727Z,11.43
2024-01-08T18:00:12.877Z,10.77
2024-01-08T18:02:45.406Z,16.50
2024-01-08T18:05:18.570Z,14.23
2024-01-08T18:07:53.969Z,13.63
2024-01-08T18:10:23.960Z,8.47
2024-01-08T18:12:52.510Z,14.27
2024-01-08T18:15:21.731Z,12.80
2024-01-08T18:17:53.638Z,15.63
2024-01-08T18:20:25.189Z,13.43
2024-01-08T18:22:54.079Z,14.47
2024-01-08T18:25:31.658Z,15.40
2024-01-08T18:27:59.614Z,13.23
2024-01-08T18:30:28.637Z,14.10
2024-01-08T18:32:56.803Z,14.30
2024-01-08T18:35:26.908Z,10.10
2024-01-08T18:37:56.047Z,14.33
2024-01-08T18:40:26.651Z,15.27
2024-01-08T18:42:55.306Z,14.93
2024-01-08T18:45:27.405Z,14.87
2024-01-08T18:47:56.977Z,13.37
2024-01-08T18:50:32.082Z,16.37
2024-01-08T18:53:00.275Z,12.93
2024-01-08T18:55:36.288Z,16.63
2024-01-08T18:58:05.595Z,14.60
2024-01-08T19:00:43.221Z,15.93
2024-01-08T19:03:12.445Z,15.03
2024-01-08T19:05:42.634Z,13.17
2024-01-08T19:08:10.937Z,14.82
2024-01-08T19:10:39.245Z,13.43
2024-01-08T19:13:12.660Z,13.03
2024-01-08T19:15:41.985Z,14.53
2024-01-08T19:18:11.108Z,12.90
2024-01-08T19:20:41.829Z,15.77
2024-01-08T19:23:13.015Z,13.37
2024-01-08T19:25:43.297Z,13.30
2024-01-08T19:28:13.919Z,14.27
2024-01-08T19:33:27.687Z,13.03
2024-01-08T19:36:09.430Z,16.03
2024-01-08T19:38:40.287Z,14.00
2024-01-08T19:41:18.832Z,17.07
2024-01-08T19:43:52.461Z,14.17
2024-01-08T19:46:21.947Z,17.13
2024-01-08T19:48:50.620Z,17.63
2024-01-08T19:51:22.287Z,17.23
2024-01-08T19:53:56.716Z,17.03
2024-01-08T19:56:26.979Z,16.17
2024-01-08T19:58:58.266Z,14.00
2024-01-08T20:01:33.263Z,15.80
2024-01-08T20:04:06.678Z,14.53
2024-01-08T20:06:34.961Z,16.43
2024-01-08T20:09:11.116Z,15.03
2024-01-08T20:11:40.300Z,13.50
2024-01-08T20:14:10.779Z,14.60
2024-01-08T20:16:44.576Z,10.27
2024-01-08T20:19:15.126Z,14.30
2024-01-08T20:21:43.137Z,14.30
2024-01-08T20:24:16.254Z,13.63
2024-01-08T20:26:49.005Z,13.57
2024-01-08T20:29:17.052Z,15.73
2024-01-08T20:31:45.324Z,10.97
2024-01-08T20:34:17.442Z,16.73
2024-01-08T20:36:45.907Z,13.00
2024-01-08T20:39:26.507Z,14.23
2024-01-08T20:41:59.477Z,18.03
2024-01-08T20:44:31.352Z,15.70
2024-01-08T20:47:00.246Z,13.90
2024-01-08T20:49:28.626Z,11.90
2024-01-08T20:51:58.080Z,13.77
2024-01-08T20:54:32.078Z,15.50
2024-01-08T20:57:02.776Z,16.50
2024-01-08T20:59:34.206Z,12.80
2024-01-08T21:02:03.259Z,17.03
2024-01-08T21:04:34.011Z,8.63
2024-01-08T21:07:06.017Z,16.33
2024-01-08T21:09:40.407Z,16.70
2024-01-08T21:12:09.053Z,12.30
2024-01-08T21:14:39.080Z,9.20
2024-01-08T21:17:09.603Z,14.90
2024-01-08T21:19:39.308Z,13.27
2024-01-08T21:22:08.127Z,14.13
2024-01-08T21:24:42.858Z,11.50
2024-01-08T21:27:11.379Z,9.87
2024-01-08T21:29:43.686Z,14.17
2024-01-08T21:32:15.744Z,12.37
2024-01-08T21:34:47.402Z,14.80
2024-01-08T21:37:19.277Z,13.53
2024-01-08T21:39:53.421Z,11.27
2024-01-08T21:42:26.361Z,10.90
2024-01-08T21:44:57.443Z,12.27
2024-01-08T21:47:27.866Z,10.13
2024-01-08T21:49:58.457Z,14.07
2024-01-08T21:52:28.397Z,14.53
2024-01-08T21:54:58.197Z,11.20
2024-01-08T22:00:10.597Z,9.60
2024-01-08T22:02:42.135Z,16.10
2024-01-08T22:05:14.555Z,16.67
2024-01-08T22:08:02.278Z,11.50
2024-01-08T22:10:33.235Z,13.97
2024-01-08T22:13:01.024Z,14.23
2024-01-08T22:15:30.391Z,12.33
2024-01-08T22:18:01.709Z,8.47
2024-01-08T22:20:31.100Z,14.40
2024-01-08T22:23:03.204Z,13.57
2024-01-08T22:25:34.435Z,12.37
2024-01-08T22:28:05.313Z,8.03
2024-01-08T22:30:37.002Z,13.77
2024-01-08T22:33:07.024Z,9.53
2024-01-08T22:35:37.044Z,7.93
2024-01-08T22:38:09.793Z,11.53
2024-01-08T22:40:39.120Z,14.77
2024-01-08T22:43:07.265Z,16.90
2024-01-08T22:45:35.914Z,15.00
2024-01-08T22:48:04.965Z,11.33
2024-01-08T22:50:40.050Z,12.43
2024-01-08T22:53:07.993Z,14.80
2024-01-08T22:55:39.187Z,14.47
2024-01-08T22:58:09.174Z,15.85
2024-01-08T23:00:39.308Z,15.33
2024-01-08T23:03:07.922Z,12.10
2024-01-08T23:05:36.967Z,15.00
2024-01-08T23:08:12.877Z,13.83
2024-01-08T23:10:43.167Z,12.57
2024-01-08T23:13:15.535Z,14.47
2024-01-08T23:15:46.460Z,15.70
2024-01-08T23:18:16.926Z,10.57
2024-01-08T23:20:47.962Z,12.10
2024-01-08T23:23:16.843Z,17.10
2024-01-08T23:25:47.542Z,10.70
2024-01-08T23:28:16.234Z,13.00
2024-01-08T23:30:45.384Z,14.83
2024-01-08T23:33:13.643Z,12.93
2024-01-08T23:35:49.234Z,12.23
2024-01-08T23:38:19.892Z,11.50
2024-01-08T23:40:51.872Z,13.27
2024-01-08T23:43:19.823Z,12.27
2024-01-08T23:45:49.748Z,17.93
2024-01-08T23:48:24.960Z,15.07
2024-01-08T23:50:53.565Z,12.37
2024-01-08T23:53:23.041Z,13.97
2024-01-08T23:55:52.503Z,12.87
2024-01-08T23:58:39.287Z,10.37
