createdAt,value
2019-05-28T00:00:02.521Z,992.42
2019-05-28T00:00:58.950Z,992.45
2019-05-28T00:01:57.978Z,992.40
2019-05-28T00:02:57.980Z,992.40
2019-05-28T00:03:57.923Z,992.44
2019-05-28T00:04:57.921Z,992.40
2019-05-28T00:05:57.913Z,992.41
2019-05-28T00:06:57.903Z,992.41
2019-05-28T00:07:57.880Z,992.44
2019-05-28T00:08:57.891Z,992.39
2019-05-28T00:09:57.872Z,992.49
2019-05-28T00:10:57.848Z,992.47
2019-05-28T00:11:57.846Z,992.42
2019-05-28T00:12:57.833Z,992.45
2019-05-28T00:13:57.821Z,992.47
2019-05-28T00:14:57.811Z,992.48
2019-05-28T00:15:57.793Z,992.44
2019-05-28T00:16:57.773Z,992.52
2019-05-28T00:17:57.761Z,992.49
2019-05-28T00:18:57.762Z,992.56
2019-05-28T00:19:57.763Z,992.52
2019-05-28T00:20:57.731Z,992.56
2019-05-28T00:21:57.721Z,992.51
2019-05-28T00:22:57.712Z,992.56
2019-05-28T00:24:08.375Z,992.57
2019-05-28T00:24:57.714Z,992.61
2019-05-28T00:25:57.691Z,992.59
2019-05-28T00:26:57.667Z,992.49
2019-05-28T00:27:57.671Z,992.52
2019-05-28T00:28:57.661Z,992.54
2019-05-28T00:29:57.653Z,992.59
2019-05-28T00:30:57.703Z,992.54
2019-05-28T00:31:57.610Z,992.60
2019-05-28T00:32:57.609Z,992.50
2019-05-28T00:33:57.601Z,992.49
2019-05-28T00:34:57.602Z,992.47
2019-05-28T00:35:57.602Z,992.46
2019-05-28T00:36:57.570Z,992.43
2019-05-28T00:37:57.562Z,992.44
2019-05-28T00:38:57.553Z,992.51
2019-05-28T00:39:57.530Z,992.53
2019-05-28T00:40:57.560Z,992.52
2019-05-28T00:41:57.520Z,992.48
2019-05-28T00:42:57.501Z,992.46
2019-05-28T00:43:57.493Z,992.43
2019-05-28T00:44:57.490Z,992.45
2019-05-28T00:45:57.483Z,992.44
2019-05-28T00:46:57.473Z,992.42
2019-05-28T00:47:57.440Z,992.46
2019-05-28T00:48:57.451Z,992.44
2019-05-28T00:49:57.432Z,992.44
2019-05-28T00:50:57.410Z,992.45
2019-05-28T00:51:57.424Z,992.43
2019-05-28T00:52:57.390Z,992.41
2019-05-28T00:53:57.436Z,992.39
2019-05-28T00:55:07.741Z,992.37
2019-05-28T00:55:57.371Z,992.39
2019-05-28T00:56:57.402Z,992.45
2019-05-28T00:57:57.349Z,992.40
2019-05-28T00:58:57.350Z,992.41
2019-05-28T00:59:57.319Z,992.38
2019-05-28T01:00:57.317Z,992.41
2019-05-28T01:01:57.304Z,992.39
2019-05-28T01:02:57.296Z,992.28
2019-05-28T01:03:57.320Z,992.34
2019-05-28T01:04:57.279Z,992.32
2019-05-28T01:05:57.262Z,992.32
2019-05-28T01:06:57.256Z,992.37
2019-05-28T01:07:57.240Z,992.41
2019-05-28T01:08:57.234Z,992.45
2019-05-28T01:09:57.240Z,992.34
2019-05-28T01:10:57.208Z,992.44
2019-05-28T01:11:57.190Z,992.46
2019-05-28T01:12:57.180Z,992.43
2019-05-28T01:13:57.181Z,992.47
2019-05-28T01:14:57.173Z,992.58
2019-05-28T01:15:57.241Z,992.50
2019-05-28T01:16:57.214Z,992.44
2019-05-28T01:17:57.144Z,992.56
2019-05-28T01:18:57.145Z,992.54
2019-05-28T01:19:57.130Z,992.54
2019-05-28T01:20:57.143Z,992.57
2019-05-28T01:21:57.095Z,992.49
2019-05-28T01:22:57.083Z,992.52
2019-05-28T01:23:57.084Z,992.49
2019-05-28T01:24:57.061Z,992.46
2019-05-28T01:26:07.525Z,992.50
2019-05-28T01:26:57.033Z,992.54
2019-05-28T01:27:57.034Z,992.51
2019-05-28T01:28:57.025Z,992.52
2019-05-28T01:29:57.025Z,992.43
2019-05-28T01:31:00.544Z,992.44
2019-05-28T01:31:56.992Z,992.54
2019-05-28T01:32:56.972Z,992.49
2019-05-28T01:33:56.977Z,992.55
2019-05-28T01:34:56.966Z,992.54
2019-05-28T01:35:56.946Z,992.57
2019-05-28T01:36:56.951Z,992.49
2019-05-28T01:37:56.924Z,992.47
2019-05-28T01:38:56.916Z,992.49
2019-05-28T01:39:56.904Z,992.45
2019-05-28T01:40:56.894Z,992.47
2019-05-28T01:41:56.884Z,992.49
2019-05-28T01:42:56.874Z,992.49
2019-05-28T01:43:56.854Z,992.52
2019-05-28T01:44:56.857Z,992.55
2019-05-28T01:45:56.855Z,992.51
2019-05-28T01:46:56.836Z,992.57
2019-05-28T01:47:57.667Z,992.55
2019-05-28T01:48:56.803Z,992.57
2019-05-28T01:49:56.807Z,992.59
2019-05-28T01:50:56.783Z,992.59
2019-05-28T01:51:56.784Z,992.59
2019-05-28T01:52:56.782Z,992.60
2019-05-28T01:53:56.757Z,992.64
2019-05-28T01:54:56.744Z,992.63
2019-05-28T01:55:56.725Z,992.68
2019-05-28T01:57:06.728Z,992.60
2019-05-28T01:57:56.758Z,992.58
2019-05-28T01:58:56.705Z,992.68
2019-05-28T01:59:56.816Z,992.60
2019-05-28T02:01:11.428Z,992.74
2019-05-28T02:01:57.670Z,992.68
2019-05-28T02:02:56.672Z,992.70
2019-05-28T02:03:56.663Z,992.73
2019-05-28T02:04:56.651Z,992.68
2019-05-28T02:05:56.696Z,992.65
2019-05-28T02:06:56.619Z,992.74
2019-05-28T02:07:56.606Z,992.68
2019-05-28T02:08:56.619Z,992.68
2019-05-28T02:09:56.587Z,992.71
2019-05-28T02:10:56.585Z,992.72
2019-05-28T02:11:56.566Z,992.67
2019-05-28T02:12:56.569Z,992.58
2019-05-28T02:13:56.588Z,992.71
2019-05-28T02:14:56.534Z,992.64
2019-05-28T02:15:56.516Z,992.68
2019-05-28T02:16:56.519Z,992.68
2019-05-28T02:17:56.507Z,992.63
2019-05-28T02:18:56.497Z,992.63
2019-05-28T02:19:56.527Z,992.75
2019-05-28T02:20:56.470Z,992.71
2019-05-28T02:21:56.469Z,992.68
2019-05-28T02:22:57.027Z,992.65
2019-05-28T02:23:56.426Z,992.64
2019-05-28T02:24:56.438Z,992.67
2019-05-28T02:25:56.429Z,992.63
2019-05-28T02:26:56.407Z,992.63
2019-05-28T02:28:06.820Z,992.65
2019-05-28T02:28:56.403Z,992.67
2019-05-28T02:29:56.466Z,992.67
2019-05-28T02:30:56.360Z,992.67
2019-05-28T02:31:56.345Z,992.72
2019-05-28T02:32:56.348Z,992.65
2019-05-28T02:33:56.334Z,992.66
2019-05-28T02:34:56.315Z,992.71
2019-05-28T02:35:56.315Z,992.63
2019-05-28T02:36:56.350Z,992.65
2019-05-28T02:37:56.299Z,992.67
2019-05-28T02:38:56.270Z,992.68
2019-05-28T02:39:56.268Z,992.68
2019-05-28T02:40:56.278Z,992.75
2019-05-28T02:41:56.247Z,992.68
2019-05-28T02:42:56.239Z,992.65
2019-05-28T02:43:56.228Z,992.65
2019-05-28T02:44:56.217Z,992.66
2019-05-28T02:45:56.908Z,992.71
2019-05-28T02:46:56.196Z,992.69
2019-05-28T02:47:56.197Z,992.67
2019-05-28T02:48:56.165Z,992.69
2019-05-28T02:49:56.168Z,992.67
2019-05-28T02:50:56.159Z,992.67
2019-05-28T02:51:56.162Z,992.69
2019-05-28T02:52:56.139Z,992.63
2019-05-28T02:53:56.142Z,992.67
2019-05-28T02:54:56.107Z,992.69
2019-05-28T02:55:56.100Z,992.69
2019-05-28T02:56:56.088Z,992.67
2019-05-28T02:57:56.090Z,992.69
2019-05-28T02:59:06.212Z,992.64
2019-05-28T02:59:56.060Z,992.66
2019-05-28T03:00:56.052Z,992.75
2019-05-28T03:01:56.043Z,992.75
2019-05-28T03:02:56.030Z,992.83
2019-05-28T03:03:56.012Z,992.78
2019-05-28T03:04:56.011Z,992.68
2019-05-28T03:05:55.991Z,992.79
2019-05-28T03:06:55.981Z,992.75
2019-05-28T03:07:55.991Z,992.78
2019-05-28T03:08:55.996Z,992.72
2019-05-28T03:09:55.963Z,992.82
2019-05-28T03:11:03.205Z,992.76
2019-05-28T03:11:56.943Z,992.79
2019-05-28T03:12:55.965Z,992.78
2019-05-28T03:13:55.913Z,992.78
2019-05-28T03:14:55.914Z,992.84
2019-05-28T03:15:55.892Z,992.91
2019-05-28T03:16:55.883Z,992.86
2019-05-28T03:17:55.872Z,992.91
2019-05-28T03:18:55.870Z,992.98
2019-05-28T03:19:55.851Z,992.96
2019-05-28T03:20:55.843Z,992.96
2019-05-28T03:21:55.832Z,992.96
2019-05-28T03:22:55.825Z,992.89
2019-05-28T03:23:55.842Z,992.96
2019-05-28T03:24:55.796Z,993.05
2019-05-28T03:25:55.772Z,992.99
2019-05-28T03:26:55.788Z,993.00
2019-05-28T03:27:55.773Z,993.07
2019-05-28T03:28:55.772Z,993.11
2019-05-28T03:30:05.750Z,993.04
2019-05-28T03:30:55.728Z,993.06
2019-05-28T03:32:07.987Z,993.09
2019-05-28T03:32:56.698Z,993.12
2019-05-28T03:33:55.702Z,993.12
2019-05-28T03:34:55.689Z,993.13
2019-05-28T03:35:55.679Z,993.15
2019-05-28T03:36:55.659Z,993.13
2019-05-28T03:37:55.652Z,993.15
2019-05-28T03:38:55.679Z,993.11
2019-05-28T03:39:55.639Z,993.17
2019-05-28T03:40:55.651Z,993.16
2019-05-28T03:41:55.602Z,993.12
2019-05-28T03:42:55.603Z,993.09
2019-05-28T03:43:55.582Z,993.14
2019-05-28T03:44:55.570Z,993.17
2019-05-28T03:45:55.560Z,993.11
2019-05-28T03:46:55.702Z,993.09
2019-05-28T03:47:55.542Z,993.17
2019-05-28T03:48:55.543Z,993.14
2019-05-28T03:49:55.533Z,993.11
2019-05-28T03:50:55.513Z,993.16
2019-05-28T03:51:55.513Z,993.13
2019-05-28T03:52:55.498Z,993.15
2019-05-28T03:53:55.483Z,993.14
2019-05-28T03:54:55.471Z,993.14
2019-05-28T03:55:55.452Z,993.18
2019-05-28T03:56:55.502Z,993.20
2019-05-28T03:57:55.471Z,993.16
2019-05-28T03:58:55.424Z,993.17
2019-05-28T03:59:57.770Z,993.21
2019-05-28T04:01:06.123Z,993.28
2019-05-28T04:01:55.381Z,993.21
2019-05-28T04:02:55.421Z,993.27
2019-05-28T04:03:55.375Z,993.34
2019-05-28T04:04:55.386Z,993.31
2019-05-28T04:05:55.351Z,993.35
2019-05-28T04:06:55.345Z,993.35
2019-05-28T04:07:55.322Z,993.38
2019-05-28T04:08:55.323Z,993.31
2019-05-28T04:09:55.321Z,993.35
2019-05-28T04:10:55.282Z,993.34
2019-05-28T04:11:55.272Z,993.37
2019-05-28T04:12:55.265Z,993.37
2019-05-28T04:13:55.313Z,993.33
2019-05-28T04:14:55.243Z,993.41
2019-05-28T04:15:55.243Z,993.42
2019-05-28T04:16:55.236Z,993.37
2019-05-28T04:17:55.213Z,993.40
2019-05-28T04:18:55.202Z,993.45
2019-05-28T04:19:55.212Z,993.45
2019-05-28T04:20:55.184Z,993.49
2019-05-28T04:21:55.178Z,993.48
2019-05-28T04:22:55.167Z,993.48
2019-05-28T04:23:55.184Z,993.49
2019-05-28T04:24:55.143Z,993.49
2019-05-28T04:25:55.142Z,993.52
2019-05-28T04:26:55.135Z,993.55
2019-05-28T04:27:55.104Z,993.53
2019-05-28T04:28:55.105Z,993.53
2019-05-28T04:29:55.105Z,993.53
2019-05-28T04:30:55.087Z,993.54
2019-05-28T04:32:05.651Z,993.49
2019-05-28T04:32:55.055Z,993.52
2019-05-28T04:33:58.103Z,993.49
2019-05-28T04:34:55.086Z,993.46
2019-05-28T04:35:55.032Z,993.57
2019-05-28T04:36:55.024Z,993.57
2019-05-28T04:37:54.999Z,993.53
2019-05-28T04:38:54.995Z,993.57
2019-05-28T04:39:54.981Z,993.56
2019-05-28T04:40:54.992Z,993.63
2019-05-28T04:41:54.962Z,993.60
2019-05-28T04:42:54.951Z,993.62
2019-05-28T04:43:54.953Z,993.66
2019-05-28T04:44:54.936Z,993.67
2019-05-28T04:45:54.934Z,993.73
2019-05-28T04:46:54.907Z,993.68
2019-05-28T04:47:54.907Z,993.74
2019-05-28T04:48:54.897Z,993.78
2019-05-28T04:49:54.889Z,993.75
2019-05-28T04:50:54.894Z,993.81
2019-05-28T04:51:54.856Z,993.83
2019-05-28T04:52:54.841Z,993.80
2019-05-28T04:53:54.920Z,993.80
2019-05-28T04:54:54.826Z,993.75
2019-05-28T04:55:54.813Z,993.78
2019-05-28T04:56:54.805Z,993.80
2019-05-28T04:57:54.795Z,993.91
2019-05-28T04:58:54.787Z,993.87
2019-05-28T04:59:54.763Z,993.91
2019-05-28T05:00:54.771Z,993.90
2019-05-28T05:01:54.765Z,993.88
2019-05-28T05:03:05.118Z,993.91
2019-05-28T05:03:54.729Z,993.91
2019-05-28T05:04:54.733Z,993.90
2019-05-28T05:05:54.697Z,993.88
2019-05-28T05:06:54.706Z,993.92
2019-05-28T05:07:54.676Z,993.87
2019-05-28T05:08:54.688Z,993.89
2019-05-28T05:09:54.656Z,993.90
2019-05-28T05:10:54.636Z,993.92
2019-05-28T05:11:54.640Z,993.88
2019-05-28T05:12:54.629Z,993.89
2019-05-28T05:13:54.627Z,993.91
2019-05-28T05:14:54.632Z,993.92
2019-05-28T05:15:54.590Z,993.91
2019-05-28T05:16:54.588Z,993.91
2019-05-28T05:17:54.557Z,993.95
2019-05-28T05:18:54.556Z,993.95
2019-05-28T05:19:54.608Z,994.01
2019-05-28T05:20:55.327Z,993.93
2019-05-28T05:21:54.552Z,993.96
2019-05-28T05:22:54.507Z,994.06
2019-05-28T05:23:54.516Z,993.95
2019-05-28T05:24:54.509Z,993.94
2019-05-28T05:25:54.479Z,993.94
2019-05-28T05:26:54.475Z,993.95
2019-05-28T05:27:54.473Z,993.94
2019-05-28T05:28:54.488Z,993.97
2019-05-28T05:29:54.443Z,993.96
2019-05-28T05:30:54.439Z,993.91
2019-05-28T05:31:54.444Z,993.98
2019-05-28T05:32:54.400Z,993.93
2019-05-28T05:34:04.617Z,993.99
2019-05-28T05:34:54.390Z,993.98
2019-05-28T05:35:54.390Z,993.96
2019-05-28T05:36:54.370Z,994.05
2019-05-28T05:37:54.360Z,994.02
2019-05-28T05:38:54.350Z,994.06
2019-05-28T05:39:54.332Z,994.05
2019-05-28T05:40:54.330Z,994.05
2019-05-28T05:41:54.322Z,994.06
2019-05-28T05:42:54.290Z,994.08
2019-05-28T05:43:55.229Z,994.07
2019-05-28T05:44:54.279Z,994.07
2019-05-28T05:45:54.291Z,994.12
2019-05-28T05:46:54.274Z,994.12
2019-05-28T05:47:54.269Z,994.12
2019-05-28T05:48:54.229Z,994.12
2019-05-28T05:49:54.219Z,994.15
2019-05-28T05:50:54.213Z,994.16
2019-05-28T05:51:54.210Z,994.06
2019-05-28T05:52:54.192Z,994.12
2019-05-28T05:53:54.183Z,994.15
2019-05-28T05:54:54.161Z,994.12
2019-05-28T05:55:54.174Z,994.13
2019-05-28T05:56:54.162Z,994.12
2019-05-28T05:57:54.129Z,994.11
2019-05-28T05:58:54.131Z,994.10
2019-05-28T05:59:54.132Z,994.12
2019-05-28T06:00:54.114Z,994.12
2019-05-28T06:01:54.131Z,994.11
2019-05-28T06:02:54.093Z,994.09
2019-05-28T06:03:54.070Z,994.11
2019-05-28T06:05:04.126Z,994.16
2019-05-28T06:05:54.043Z,994.17
2019-05-28T06:06:54.053Z,994.17
2019-05-28T06:07:54.120Z,994.15
2019-05-28T06:08:54.027Z,994.16
2019-05-28T06:09:54.139Z,994.23
2019-05-28T06:10:54.009Z,994.22
2019-05-28T06:11:54.114Z,994.22
2019-05-28T06:12:53.976Z,994.20
2019-05-28T06:13:53.976Z,994.26
2019-05-28T06:14:53.987Z,994.27
2019-05-28T06:15:53.944Z,994.22
2019-05-28T06:16:53.934Z,994.27
2019-05-28T06:17:53.926Z,994.28
2019-05-28T06:18:53.921Z,994.27
2019-05-28T06:19:53.894Z,994.32
2019-05-28T06:21:07.891Z,994.34
2019-05-28T06:21:54.873Z,994.38
2019-05-28T06:22:53.930Z,994.35
2019-05-28T06:23:53.858Z,994.39
2019-05-28T06:24:53.848Z,994.41
2019-05-28T06:25:53.836Z,994.48
2019-05-28T06:26:53.825Z,994.44
2019-05-28T06:27:53.828Z,994.47
2019-05-28T06:28:53.909Z,994.48
2019-05-28T06:29:53.798Z,994.45
2019-05-28T06:30:53.784Z,994.54
2019-05-28T06:31:54.782Z,994.47
2019-05-28T06:32:53.757Z,994.51
2019-05-28T06:33:57.297Z,994.51
2019-05-28T06:34:53.746Z,994.51
2019-05-28T06:36:04.525Z,994.57
2019-05-28T06:36:53.729Z,994.54
2019-05-28T06:37:53.711Z,994.54
2019-05-28T06:38:53.717Z,994.60
2019-05-28T06:39:53.679Z,994.58
2019-05-28T06:40:53.671Z,994.59
2019-05-28T06:41:53.673Z,994.60
2019-05-28T06:42:53.648Z,994.65
2019-05-28T06:43:53.655Z,994.66
2019-05-28T06:44:53.691Z,994.68
2019-05-28T06:45:53.633Z,994.63
2019-05-28T06:46:53.656Z,994.69
2019-05-28T06:47:53.604Z,994.67
2019-05-28T06:48:53.580Z,994.70
2019-05-28T06:49:53.623Z,994.72
2019-05-28T06:50:53.601Z,994.69
2019-05-28T06:51:53.555Z,994.70
2019-05-28T06:52:53.541Z,994.79
2019-05-28T06:53:53.544Z,994.78
2019-05-28T06:54:53.572Z,994.75
2019-05-28T06:55:53.527Z,994.77
2019-05-28T06:56:53.520Z,994.81
2019-05-28T06:57:53.504Z,994.78
2019-05-28T06:58:53.532Z,994.82
2019-05-28T06:59:53.476Z,994.85
2019-05-28T07:00:53.472Z,994.83
2019-05-28T07:01:53.453Z,994.83
2019-05-28T07:02:53.456Z,994.81
2019-05-28T07:03:53.426Z,994.85
2019-05-28T07:04:53.422Z,994.79
2019-05-28T07:06:06.631Z,994.85
2019-05-28T07:07:03.664Z,994.82
2019-05-28T07:07:53.388Z,994.81
2019-05-28T07:08:53.364Z,994.85
2019-05-28T07:09:53.367Z,994.78
2019-05-28T07:10:57.841Z,994.88
2019-05-28T07:11:54.335Z,994.89
2019-05-28T07:12:53.367Z,994.90
2019-05-28T07:13:53.327Z,994.93
2019-05-28T07:14:53.384Z,994.91
2019-05-28T07:15:53.308Z,994.95
2019-05-28T07:16:53.968Z,994.94
2019-05-28T07:17:53.277Z,994.98
2019-05-28T07:18:53.310Z,994.96
2019-05-28T07:19:53.294Z,995.00
2019-05-28T07:20:53.278Z,994.98
2019-05-28T07:21:53.247Z,994.97
2019-05-28T07:22:53.347Z,995.01
2019-05-28T07:23:53.215Z,994.94
2019-05-28T07:24:53.230Z,994.97
2019-05-28T07:25:53.195Z,994.92
2019-05-28T07:26:53.218Z,995.01
2019-05-28T07:28:09.498Z,995.00
2019-05-28T07:28:54.207Z,994.99
2019-05-28T07:29:53.258Z,995.02
2019-05-28T07:30:53.188Z,995.01
2019-05-28T07:31:53.141Z,995.05
2019-05-28T07:32:53.119Z,995.09
2019-05-28T07:33:53.110Z,995.06
2019-05-28T07:34:53.107Z,995.13
2019-05-28T07:35:53.187Z,995.13
2019-05-28T07:36:53.087Z,995.16
2019-05-28T07:38:03.887Z,995.21
2019-05-28T07:38:53.098Z,995.17
2019-05-28T07:39:53.056Z,995.15
2019-05-28T07:40:53.026Z,995.18
2019-05-28T07:41:53.027Z,995.23
2019-05-28T07:42:53.016Z,995.22
2019-05-28T07:43:52.998Z,995.24
2019-05-28T07:44:52.986Z,995.24
2019-05-28T07:45:53.023Z,995.32
2019-05-28T07:46:52.971Z,995.28
2019-05-28T07:47:52.965Z,995.30
2019-05-28T07:48:52.970Z,995.31
2019-05-28T07:49:52.988Z,995.33
2019-05-28T07:50:52.977Z,995.30
2019-05-28T07:51:52.906Z,995.31
2019-05-28T07:52:52.904Z,995.36
2019-05-28T07:53:52.899Z,995.35
2019-05-28T07:54:52.874Z,995.36
2019-05-28T07:55:52.904Z,995.40
2019-05-28T07:56:52.867Z,995.46
2019-05-28T07:57:52.857Z,995.46
2019-05-28T07:58:52.850Z,995.42
2019-05-28T07:59:52.837Z,995.46
2019-05-28T08:00:52.809Z,995.53
2019-05-28T08:01:52.828Z,995.53
2019-05-28T08:02:52.788Z,995.52
2019-05-28T08:03:52.778Z,995.55
2019-05-28T08:04:52.767Z,995.57
2019-05-28T08:05:52.776Z,995.56
2019-05-28T08:06:55.093Z,995.66
2019-05-28T08:07:52.768Z,995.57
2019-05-28T08:09:02.798Z,995.64
2019-05-28T08:09:52.725Z,995.57
2019-05-28T08:10:52.703Z,995.61
2019-05-28T08:11:52.703Z,995.61
2019-05-28T08:12:52.694Z,995.71
2019-05-28T08:13:52.793Z,995.75
2019-05-28T08:14:52.662Z,995.81
2019-05-28T08:15:52.666Z,995.67
2019-05-28T08:16:53.394Z,995.79
2019-05-28T08:17:52.634Z,995.75
2019-05-28T08:18:52.664Z,995.70
2019-05-28T08:19:52.616Z,995.84
2019-05-28T08:20:52.602Z,995.83
2019-05-28T08:21:52.624Z,995.87
2019-05-28T08:22:52.584Z,995.87
2019-05-28T08:23:52.574Z,995.77
2019-05-28T08:24:54.931Z,995.77
2019-05-28T08:25:52.549Z,995.83
2019-05-28T08:26:52.553Z,995.79
2019-05-28T08:27:52.541Z,995.81
2019-05-28T08:28:52.527Z,995.84
2019-05-28T08:29:52.528Z,995.92
2019-05-28T08:30:52.485Z,995.79
2019-05-28T08:31:52.488Z,995.85
2019-05-28T08:32:52.493Z,995.74
2019-05-28T08:33:52.455Z,995.82
2019-05-28T08:35:04.839Z,995.88
2019-05-28T08:35:54.254Z,995.87
2019-05-28T08:37:05.114Z,995.92
2019-05-28T08:37:53.416Z,995.94
2019-05-28T08:38:52.404Z,995.96
2019-05-28T08:40:02.440Z,996.02
2019-05-28T08:40:52.381Z,995.97
2019-05-28T08:41:52.412Z,996.02
2019-05-28T08:42:52.403Z,995.97
2019-05-28T08:43:52.392Z,996.07
2019-05-28T08:44:52.341Z,996.09
2019-05-28T08:45:52.333Z,996.08
2019-05-28T08:46:52.328Z,996.09
2019-05-28T08:47:52.312Z,996.08
2019-05-28T08:48:52.314Z,996.13
2019-05-28T08:49:52.316Z,996.08
2019-05-28T08:50:52.284Z,996.14
2019-05-28T08:51:52.310Z,996.19
2019-05-28T08:52:52.252Z,996.20
2019-05-28T08:53:52.246Z,996.22
2019-05-28T08:54:52.241Z,996.21
2019-05-28T08:55:52.237Z,996.27
2019-05-28T08:56:52.227Z,996.29
2019-05-28T08:57:52.200Z,996.28
2019-05-28T08:58:52.192Z,996.28
2019-05-28T08:59:52.211Z,996.31
2019-05-28T09:01:52.163Z,996.32
2019-05-28T09:02:52.155Z,996.35
2019-05-28T09:03:52.145Z,996.40
2019-05-28T09:04:52.175Z,996.44
2019-05-28T09:05:52.123Z,996.32
2019-05-28T09:06:52.107Z,996.42
2019-05-28T09:07:52.093Z,996.47
2019-05-28T09:08:52.084Z,996.56
2019-05-28T09:09:52.075Z,996.56
2019-05-28T09:11:02.423Z,996.55
2019-05-28T09:11:52.061Z,996.57
2019-05-28T09:12:52.061Z,996.54
2019-05-28T09:14:56.329Z,996.60
2019-05-28T09:15:52.030Z,996.62
2019-05-28T09:16:52.010Z,996.56
2019-05-28T09:17:52.007Z,996.69
2019-05-28T09:18:51.984Z,996.63
2019-05-28T09:19:51.960Z,996.71
2019-05-28T09:20:51.993Z,996.69
2019-05-28T09:21:51.962Z,996.70
2019-05-28T09:22:52.061Z,996.69
2019-05-28T09:23:51.933Z,996.72
2019-05-28T09:24:51.977Z,996.78
2019-05-28T09:25:51.923Z,996.72
2019-05-28T09:26:51.910Z,996.79
2019-05-28T09:27:51.884Z,996.76
2019-05-28T09:28:51.888Z,996.81
2019-05-28T09:29:55.207Z,996.81
2019-05-28T09:30:51.849Z,996.79
2019-05-28T09:31:51.864Z,996.84
2019-05-28T09:32:51.878Z,996.88
2019-05-28T09:33:51.823Z,996.85
2019-05-28T09:34:51.825Z,996.88
2019-05-28T09:36:07.377Z,996.94
2019-05-28T09:36:52.842Z,996.96
2019-05-28T09:37:51.786Z,996.93
2019-05-28T09:38:51.781Z,996.90
2019-05-28T09:39:51.763Z,997.02
2019-05-28T09:40:51.762Z,996.96
2019-05-28T09:42:01.919Z,996.97
2019-05-28T09:42:51.727Z,996.99
2019-05-28T09:43:51.728Z,997.00
2019-05-28T09:44:51.712Z,996.98
2019-05-28T09:45:51.700Z,997.00
2019-05-28T09:46:51.692Z,997.02
2019-05-28T09:47:55.047Z,997.04
2019-05-28T09:48:51.684Z,997.08
2019-05-28T09:49:51.847Z,997.06
2019-05-28T09:50:52.018Z,997.02
2019-05-28T09:51:51.633Z,997.05
2019-05-28T09:52:54.872Z,997.11
2019-05-28T09:53:51.612Z,997.10
2019-05-28T09:54:51.649Z,997.08
2019-05-28T09:55:51.588Z,997.12
2019-05-28T09:56:51.595Z,997.10
2019-05-28T09:57:51.568Z,997.13
2019-05-28T09:58:51.553Z,997.11
2019-05-28T09:59:51.553Z,997.16
2019-05-28T10:00:57.990Z,997.09
2019-05-28T10:01:52.510Z,997.13
2019-05-28T10:02:51.554Z,997.19
2019-05-28T10:03:51.560Z,997.13
2019-05-28T10:04:51.788Z,997.14
2019-05-28T10:06:06.717Z,997.15
2019-05-28T10:06:52.553Z,997.15
2019-05-28T10:07:51.463Z,997.14
2019-05-28T10:08:51.469Z,997.17
2019-05-28T10:09:51.443Z,997.26
2019-05-28T10:10:52.111Z,997.21
2019-05-28T10:11:51.412Z,997.23
2019-05-28T10:13:01.823Z,997.20
2019-05-28T10:13:51.413Z,997.22
2019-05-28T10:14:51.399Z,997.24
2019-05-28T10:15:51.390Z,997.24
2019-05-28T10:16:51.388Z,997.21
2019-05-28T10:17:51.361Z,997.27
2019-05-28T10:18:51.366Z,997.26
2019-05-28T10:19:51.318Z,997.25
2019-05-28T10:20:51.330Z,997.26
2019-05-28T10:21:51.310Z,997.27
2019-05-28T10:22:51.306Z,997.21
2019-05-28T10:23:51.294Z,997.29
2019-05-28T10:24:51.270Z,997.32
2019-05-28T10:25:51.272Z,997.31
2019-05-28T10:26:51.249Z,997.26
2019-05-28T10:28:00.902Z,997.29
2019-05-28T10:29:51.269Z,997.31
2019-05-28T10:30:51.211Z,997.38
2019-05-28T10:31:51.242Z,997.37
2019-05-28T10:32:51.191Z,997.37
2019-05-28T10:33:51.199Z,997.32
2019-05-28T10:35:03.152Z,997.43
2019-05-28T10:36:51.159Z,997.44
2019-05-28T10:37:51.142Z,997.43
2019-05-28T10:38:51.131Z,997.43
2019-05-28T10:39:51.112Z,997.45
2019-05-28T10:40:51.121Z,997.46
2019-05-28T10:41:51.100Z,997.43
2019-05-28T10:42:51.090Z,997.43
2019-05-28T10:44:01.076Z,997.36
2019-05-28T10:44:51.079Z,997.45
2019-05-28T10:45:51.082Z,997.42
2019-05-28T10:46:51.038Z,997.39
2019-05-28T10:47:51.066Z,997.40
2019-05-28T10:48:51.029Z,997.35
2019-05-28T10:49:51.251Z,997.35
2019-05-28T10:50:51.023Z,997.33
2019-05-28T10:51:50.994Z,997.39
2019-05-28T10:52:50.968Z,997.32
2019-05-28T10:53:50.997Z,997.36
2019-05-28T10:54:50.947Z,997.32
2019-05-28T10:55:50.949Z,997.36
2019-05-28T10:56:50.936Z,997.24
2019-05-28T10:57:50.925Z,997.31
2019-05-28T10:58:50.918Z,997.31
2019-05-28T10:59:50.905Z,997.30
2019-05-28T11:00:50.900Z,997.41
2019-05-28T11:01:50.891Z,997.36
2019-05-28T11:02:50.883Z,997.37
2019-05-28T11:03:50.869Z,997.32
2019-05-28T11:04:51.022Z,997.39
2019-05-28T11:05:50.841Z,997.40
2019-05-28T11:06:52.355Z,997.43
2019-05-28T11:07:50.823Z,997.37
2019-05-28T11:08:50.811Z,997.36
2019-05-28T11:09:50.799Z,997.30
2019-05-28T11:10:50.782Z,997.33
2019-05-28T11:11:50.769Z,997.39
2019-05-28T11:12:50.772Z,997.33
2019-05-28T11:13:53.491Z,997.35
2019-05-28T11:15:01.106Z,997.43
2019-05-28T11:15:50.745Z,997.41
2019-05-28T11:16:50.752Z,997.40
2019-05-28T11:17:50.723Z,997.38
2019-05-28T11:18:50.707Z,997.41
2019-05-28T11:19:50.732Z,997.35
2019-05-28T11:20:50.709Z,997.30
2019-05-28T11:21:50.668Z,997.35
2019-05-28T11:22:50.667Z,997.37
2019-05-28T11:23:50.651Z,997.35
2019-05-28T11:24:50.636Z,997.38
2019-05-28T11:25:50.624Z,997.41
2019-05-28T11:26:50.672Z,997.40
2019-05-28T11:27:50.608Z,997.38
2019-05-28T11:28:50.608Z,997.37
2019-05-28T11:29:50.586Z,997.41
2019-05-28T11:30:50.559Z,997.34
2019-05-28T11:31:50.569Z,997.40
2019-05-28T11:32:50.548Z,997.38
2019-05-28T11:33:50.551Z,997.43
2019-05-28T11:34:50.526Z,997.32
2019-05-28T11:35:50.515Z,997.37
2019-05-28T11:36:50.533Z,997.46
2019-05-28T11:37:50.487Z,997.43
2019-05-28T11:38:50.496Z,997.47
2019-05-28T11:39:50.527Z,997.45
2019-05-28T11:40:50.461Z,997.45
2019-05-28T11:41:50.450Z,997.48
2019-05-28T11:42:50.535Z,997.48
2019-05-28T11:43:50.450Z,997.39
2019-05-28T11:44:50.428Z,997.44
2019-05-28T11:46:00.824Z,997.41
2019-05-28T11:46:50.430Z,997.46
2019-05-28T11:47:51.379Z,997.43
2019-05-28T11:48:50.382Z,997.51
2019-05-28T11:49:50.364Z,997.49
2019-05-28T11:50:50.369Z,997.52
2019-05-28T11:51:50.356Z,997.47
2019-05-28T11:52:50.341Z,997.58
2019-05-28T11:53:50.350Z,997.49
2019-05-28T11:54:50.320Z,997.49
2019-05-28T11:55:50.292Z,997.48
2019-05-28T11:56:50.291Z,997.46
2019-05-28T11:57:50.297Z,997.47
2019-05-28T11:58:50.275Z,997.57
2019-05-28T11:59:50.289Z,997.53
2019-05-28T12:00:50.256Z,997.61
2019-05-28T12:01:50.252Z,997.50
2019-05-28T12:02:50.282Z,997.49
2019-05-28T12:03:50.245Z,997.55
2019-05-28T12:04:50.238Z,997.54
2019-05-28T12:05:50.208Z,997.55
2019-05-28T12:06:50.183Z,997.53
2019-05-28T12:07:51.889Z,997.53
2019-05-28T12:08:50.164Z,997.47
2019-05-28T12:09:50.164Z,997.52
2019-05-28T12:10:50.177Z,997.60
2019-05-28T12:11:50.146Z,997.53
2019-05-28T12:12:50.143Z,997.54
2019-05-28T12:13:50.111Z,997.57
2019-05-28T12:14:50.111Z,997.49
2019-05-28T12:15:50.090Z,997.50
2019-05-28T12:17:00.507Z,997.62
2019-05-28T12:17:50.084Z,997.57
2019-05-28T12:18:50.065Z,997.60
2019-05-28T12:20:50.042Z,997.57
2019-05-28T12:21:50.066Z,997.59
2019-05-28T12:23:08.760Z,997.60
2019-05-28T12:23:51.014Z,997.63
2019-05-28T12:24:50.006Z,997.62
2019-05-28T12:25:49.974Z,997.63
2019-05-28T12:26:50.091Z,997.69
2019-05-28T12:27:49.965Z,997.69
2019-05-28T12:28:49.958Z,997.69
2019-05-28T12:29:52.284Z,997.78
2019-05-28T12:30:49.932Z,997.69
2019-05-28T12:31:49.966Z,997.75
2019-05-28T12:32:49.914Z,997.76