createdAt,value
2023-04-06T00:00:40.013Z,0.00
2023-04-06T00:01:40.121Z,0.00
2023-04-06T00:02:40.242Z,0.00
2023-04-06T00:03:40.449Z,0.00
2023-04-06T00:04:40.430Z,0.00
2023-04-06T00:05:40.635Z,0.00
2023-04-06T00:06:40.680Z,0.00
2023-04-06T00:07:40.816Z,0.00
2023-04-06T00:08:40.984Z,0.00
2023-04-06T00:09:41.112Z,0.00
2023-04-06T00:10:41.257Z,0.00
2023-04-06T00:11:41.312Z,0.00
2023-04-06T00:12:41.422Z,0.00
2023-04-06T00:13:41.509Z,0.00
2023-04-06T00:14:41.726Z,0.00
2023-04-06T00:15:41.772Z,0.00
2023-04-06T00:16:42.040Z,0.00
2023-04-06T00:17:42.081Z,0.00
2023-04-06T00:18:42.222Z,0.00
2023-04-06T00:19:42.392Z,0.00
2023-04-06T00:20:42.486Z,0.00
2023-04-06T00:21:42.732Z,0.00
2023-04-06T00:22:42.697Z,0.00
2023-04-06T00:23:42.907Z,0.00
2023-04-06T00:24:42.962Z,0.00
2023-04-06T00:25:43.099Z,0.00
2023-04-06T00:26:43.338Z,0.00
2023-04-06T00:27:43.402Z,0.00
2023-04-06T00:28:43.500Z,0.00
2023-04-06T00:29:43.617Z,0.00
2023-04-06T00:30:43.773Z,0.00
2023-04-06T00:31:43.935Z,0.00
2023-04-06T00:32:44.093Z,0.00
2023-04-06T00:33:44.162Z,0.00
2023-04-06T00:34:44.303Z,0.00
2023-04-06T00:35:44.480Z,0.00
2023-04-06T00:36:44.611Z,0.00
2023-04-06T00:37:44.808Z,0.00
2023-04-06T00:38:44.931Z,0.00
2023-04-06T00:39:45.002Z,0.00
2023-04-06T00:40:45.148Z,0.00
2023-04-06T00:41:45.369Z,0.00
2023-04-06T00:42:45.430Z,0.00
2023-04-06T00:43:45.600Z,0.00
2023-04-06T00:44:45.695Z,0.00
2023-04-06T00:45:45.903Z,0.00
2023-04-06T00:46:46.037Z,0.00
2023-04-06T00:47:46.129Z,0.00
2023-04-06T00:48:46.254Z,0.00
2023-04-06T00:49:46.328Z,0.00
2023-04-06T00:50:46.467Z,0.00
2023-04-06T00:51:46.705Z,0.00
2023-04-06T00:52:46.736Z,0.00
2023-04-06T00:53:46.906Z,0.00
2023-04-06T00:54:46.999Z,0.00
2023-04-06T00:55:47.145Z,0.00
2023-04-06T00:56:47.369Z,0.00
2023-04-06T00:57:47.482Z,0.00
2023-04-06T00:58:47.516Z,0.00
2023-04-06T00:59:47.663Z,0.00
2023-04-06T01:00:47.835Z,0.00
2023-04-06T01:01:47.966Z,0.00
2023-04-06T01:02:48.105Z,0.00
2023-04-06T01:03:48.291Z,0.00
2023-04-06T01:04:48.322Z,0.00
2023-04-06T01:05:48.527Z,0.00
2023-04-06T01:06:48.594Z,0.00
2023-04-06T01:07:48.735Z,0.00
2023-04-06T01:08:48.823Z,0.00
2023-04-06T01:09:49.000Z,0.00
2023-04-06T01:10:49.068Z,0.00
2023-04-06T01:11:49.192Z,0.00
2023-04-06T01:12:49.372Z,0.00
2023-04-06T01:13:49.474Z,0.00
2023-04-06T01:14:49.666Z,0.00
2023-04-06T01:15:49.732Z,0.00
2023-04-06T01:16:49.844Z,0.00
2023-04-06T01:17:50.058Z,0.00
2023-04-06T01:18:50.455Z,0.00
2023-04-06T01:19:50.299Z,0.00
2023-04-06T01:20:50.366Z,0.00
2023-04-06T01:21:50.686Z,0.00
2023-04-06T01:22:50.635Z,0.00
2023-04-06T01:23:50.785Z,0.00
2023-04-06T01:24:50.947Z,0.00
2023-04-06T01:25:51.036Z,0.00
2023-04-06T01:26:51.150Z,0.00
2023-04-06T01:27:51.294Z,0.00
2023-04-06T01:28:51.466Z,0.00
2023-04-06T01:29:51.650Z,0.00
2023-04-06T01:30:51.647Z,0.00
2023-04-06T01:31:51.800Z,0.00
2023-04-06T01:32:51.992Z,0.00
2023-04-06T01:33:52.075Z,0.00
2023-04-06T01:34:52.261Z,0.00
2023-04-06T01:35:52.438Z,0.00
2023-04-06T01:36:52.492Z,0.00
2023-04-06T01:37:52.635Z,0.00
2023-04-06T01:38:52.863Z,0.00
2023-04-06T01:39:52.875Z,0.00
2023-04-06T01:40:53.040Z,0.00
2023-04-06T01:41:53.145Z,0.00
2023-04-06T01:42:53.249Z,0.00
2023-04-06T01:43:53.489Z,0.00
2023-04-06T01:44:53.516Z,0.00
2023-04-06T01:45:53.681Z,0.00
2023-04-06T01:46:53.864Z,0.00
2023-04-06T01:47:53.975Z,0.00
2023-04-06T01:48:54.108Z,0.00
2023-04-06T01:49:54.185Z,0.00
2023-04-06T01:50:54.314Z,0.00
2023-04-06T01:51:54.404Z,0.00
2023-04-06T01:52:54.552Z,0.00
2023-04-06T01:53:54.721Z,0.00
2023-04-06T01:54:54.828Z,0.00
2023-04-06T01:55:54.976Z,0.00
2023-04-06T01:56:55.149Z,0.00
2023-04-06T01:57:55.205Z,0.00
2023-04-06T01:58:55.428Z,0.00
2023-04-06T01:59:55.465Z,0.00
2023-04-06T02:00:55.831Z,0.00
2023-04-06T02:01:55.833Z,0.00
2023-04-06T02:02:55.913Z,0.00
2023-04-06T02:03:55.996Z,0.00
2023-04-06T02:04:56.110Z,0.00
2023-04-06T02:05:56.305Z,0.00
2023-04-06T02:06:56.402Z,0.00
2023-04-06T02:07:56.483Z,0.00
2023-04-06T02:08:56.636Z,0.00
2023-04-06T02:09:56.738Z,0.00
2023-04-06T02:10:56.942Z,0.00
2023-04-06T02:11:57.004Z,0.00
2023-04-06T02:12:57.092Z,0.00
2023-04-06T02:13:57.242Z,0.00
2023-04-06T02:14:57.423Z,0.00
2023-04-06T02:15:57.569Z,0.00
2023-04-06T02:16:57.675Z,0.00
2023-04-06T02:17:57.806Z,0.00
2023-04-06T02:18:58.087Z,0.00
2023-04-06T02:19:58.012Z,0.00
2023-04-06T02:20:58.145Z,0.00
2023-04-06T02:21:58.316Z,0.00
2023-04-06T02:22:58.411Z,0.00
2023-04-06T02:23:58.608Z,0.00
2023-04-06T02:24:58.632Z,0.00
2023-04-06T02:25:58.778Z,0.00
2023-04-06T02:26:58.953Z,0.00
2023-04-06T02:27:59.006Z,0.00
2023-04-06T02:28:59.193Z,0.00
2023-04-06T02:29:59.458Z,0.00
2023-04-06T02:30:59.368Z,0.00
2023-04-06T02:31:59.510Z,0.00
2023-04-06T02:32:59.643Z,0.00
2023-04-06T02:33:59.726Z,0.00
2023-04-06T02:34:59.937Z,0.00
2023-04-06T02:35:59.974Z,0.00
2023-04-06T02:37:00.081Z,0.00
2023-04-06T02:38:00.182Z,0.00
2023-04-06T02:39:00.413Z,0.00
2023-04-06T02:40:00.425Z,0.00
2023-04-06T02:41:00.645Z,0.00
2023-04-06T02:42:00.713Z,0.00
2023-04-06T02:43:00.868Z,0.00
2023-04-06T02:44:00.910Z,0.00
2023-04-06T02:45:01.058Z,0.00
2023-04-06T02:46:01.398Z,0.00
2023-04-06T02:47:01.331Z,0.00
2023-04-06T02:48:01.570Z,0.00
2023-04-06T02:49:01.622Z,0.00
2023-04-06T02:50:01.795Z,0.00
2023-04-06T02:51:01.895Z,0.00
2023-04-06T02:52:02.025Z,0.00
2023-04-06T02:53:02.183Z,0.00
2023-04-06T02:54:02.297Z,0.00
2023-04-06T02:55:02.484Z,0.00
2023-04-06T02:56:02.563Z,0.00
2023-04-06T02:57:02.710Z,0.00
2023-04-06T02:58:02.917Z,0.00
2023-04-06T02:59:03.124Z,0.00
2023-04-06T03:00:03.081Z,0.00
2023-04-06T03:01:03.239Z,0.00
2023-04-06T03:02:03.363Z,0.00
2023-04-06T03:03:03.671Z,0.00
2023-04-06T03:04:03.598Z,0.00
2023-04-06T03:05:03.758Z,0.00
2023-04-06T03:06:03.863Z,0.00
2023-04-06T03:07:04.005Z,0.00
2023-04-06T03:08:04.330Z,0.00
2023-04-06T03:09:04.278Z,0.00
2023-04-06T03:10:04.420Z,0.00
2023-04-06T03:11:04.542Z,0.00
2023-04-06T03:12:04.725Z,0.00
2023-04-06T03:13:04.802Z,0.00
2023-04-06T03:14:04.975Z,0.00
2023-04-06T03:15:05.042Z,0.00
2023-04-06T03:16:05.222Z,0.00
2023-04-06T03:17:05.369Z,0.00
2023-04-06T03:18:05.503Z,0.00
2023-04-06T03:19:05.696Z,0.00
2023-04-06T03:20:05.712Z,0.00
2023-04-06T03:21:06.009Z,0.00
2023-04-06T03:22:06.029Z,0.00
2023-04-06T03:23:06.135Z,0.00
2023-04-06T03:24:06.299Z,0.00
2023-04-06T03:25:06.386Z,0.00
2023-04-06T03:26:06.596Z,0.00
2023-04-06T03:27:06.634Z,0.00
2023-04-06T03:28:06.757Z,0.00
2023-04-06T03:29:06.999Z,0.00
2023-04-06T03:30:06.997Z,0.00
2023-04-06T03:31:07.304Z,0.00
2023-04-06T03:32:08.636Z,0.00
2023-04-06T03:33:07.396Z,0.00
2023-04-06T03:34:07.494Z,0.00
2023-04-06T03:35:07.715Z,0.00
2023-04-06T03:36:07.810Z,0.00
2023-04-06T03:37:10.447Z,0.00
2023-04-06T03:38:08.042Z,0.00
2023-04-06T03:39:08.533Z,0.00
2023-04-06T03:40:08.308Z,0.00
2023-04-06T03:41:08.483Z,0.00
2023-04-06T03:42:08.678Z,0.00
2023-04-06T03:43:08.741Z,0.00
2023-04-06T03:44:08.862Z,0.00
2023-04-06T03:45:08.972Z,0.00
2023-04-06T03:46:09.141Z,0.00
2023-04-06T03:47:09.279Z,0.00
2023-04-06T03:48:09.385Z,0.00
2023-04-06T03:49:09.781Z,0.00
2023-04-06T03:50:09.656Z,0.00
2023-04-06T03:51:09.870Z,0.00
2023-04-06T03:52:10.525Z,0.00
2023-04-06T03:53:10.052Z,0.00
2023-04-06T03:54:10.189Z,0.00
2023-04-06T03:55:10.329Z,0.00
2023-04-06T03:56:10.464Z,0.00
2023-04-06T03:57:10.621Z,0.00
2023-04-06T03:58:10.669Z,0.00
2023-04-06T03:59:11.062Z,0.00
2023-04-06T04:00:10.911Z,0.00
2023-04-06T04:01:11.112Z,0.00
2023-04-06T04:02:11.298Z,0.00
2023-04-06T04:03:11.461Z,0.00
2023-04-06T04:04:11.458Z,0.00
2023-04-06T04:05:11.580Z,0.00
2023-04-06T04:06:11.839Z,0.00
2023-04-06T04:07:11.856Z,0.00
2023-04-06T04:08:11.975Z,0.00
2023-04-06T04:09:12.086Z,0.00
2023-04-06T04:10:12.218Z,0.00
2023-04-06T04:11:12.350Z,0.00
2023-04-06T04:12:12.587Z,0.00
2023-04-06T04:13:12.662Z,0.00
2023-04-06T04:14:12.708Z,0.00
2023-04-06T04:15:12.866Z,0.00
2023-04-06T04:16:13.033Z,0.00
2023-04-06T04:17:13.143Z,0.00
2023-04-06T04:18:13.177Z,0.00
2023-04-06T04:19:13.353Z,0.00
2023-04-06T04:20:13.418Z,0.00
2023-04-06T04:21:13.580Z,0.00
2023-04-06T04:22:13.630Z,0.00
2023-04-06T04:23:13.852Z,0.00
2023-04-06T04:24:13.913Z,0.00
2023-04-06T04:25:14.020Z,0.00
2023-04-06T04:26:14.141Z,0.00
2023-04-06T04:27:14.313Z,0.00
2023-04-06T04:28:14.425Z,0.00
2023-04-06T04:29:14.514Z,0.00
2023-04-06T04:30:14.610Z,0.00
2023-04-06T04:31:14.704Z,0.00
2023-04-06T04:32:14.934Z,0.00
2023-04-06T04:33:14.975Z,0.00
2023-04-06T04:34:15.099Z,0.00
2023-04-06T04:35:15.291Z,0.00
2023-04-06T04:36:15.324Z,0.00
2023-04-06T04:37:15.419Z,0.00
2023-04-06T04:38:15.594Z,0.00
2023-04-06T04:39:15.788Z,0.00
2023-04-06T04:40:15.820Z,0.00
2023-04-06T04:41:15.914Z,0.00
2023-04-06T04:42:16.076Z,0.00
2023-04-06T04:43:16.251Z,0.00
2023-04-06T04:44:16.380Z,0.00
2023-04-06T04:45:16.451Z,0.00
2023-04-06T04:46:16.854Z,0.00
2023-04-06T04:47:16.653Z,0.00
2023-04-06T04:48:16.768Z,0.00
2023-04-06T04:49:17.008Z,0.00
2023-04-06T04:50:17.022Z,0.00
2023-04-06T04:51:17.145Z,0.00
2023-04-06T04:52:17.381Z,0.00
2023-04-06T04:53:17.377Z,5.62
2023-04-06T04:54:17.534Z,5.62
2023-04-06T04:55:17.631Z,5.62
2023-04-06T04:56:17.797Z,5.62
2023-04-06T04:57:17.930Z,5.62
2023-04-06T04:58:18.139Z,5.62
2023-04-06T04:59:18.396Z,5.62
2023-04-06T05:00:18.264Z,5.62
2023-04-06T05:01:18.504Z,5.62
2023-04-06T05:02:18.752Z,5.62
2023-04-06T05:03:18.733Z,11.25
2023-04-06T05:04:18.863Z,11.25
2023-04-06T05:05:18.949Z,11.25
2023-04-06T05:06:19.103Z,11.25
2023-04-06T05:07:19.242Z,11.25
2023-04-06T05:08:19.330Z,16.88
2023-04-06T05:09:19.508Z,16.88
2023-04-06T05:10:19.609Z,16.88
2023-04-06T05:11:19.772Z,16.88
2023-04-06T05:12:19.951Z,16.88
2023-04-06T05:13:20.001Z,22.50
2023-04-06T05:14:20.148Z,22.50
2023-04-06T05:15:20.299Z,22.50
2023-04-06T05:16:20.496Z,28.12
2023-04-06T05:17:20.633Z,28.12
2023-04-06T05:18:20.684Z,28.12
2023-04-06T05:19:20.939Z,33.75
2023-04-06T05:20:21.015Z,33.75
2023-04-06T05:21:21.217Z,39.38
2023-04-06T05:22:21.253Z,39.38
2023-04-06T05:23:21.355Z,39.38
2023-04-06T05:24:21.516Z,45.00
2023-04-06T05:25:21.676Z,45.00
2023-04-06T05:26:21.802Z,50.62
2023-04-06T05:27:21.902Z,50.62
2023-04-06T05:28:21.996Z,56.25
2023-04-06T05:29:22.164Z,56.25
2023-04-06T05:30:22.337Z,61.88
2023-04-06T05:31:22.444Z,61.88
2023-04-06T05:32:22.538Z,61.88
2023-04-06T05:33:22.714Z,61.88
2023-04-06T05:34:22.811Z,61.88
2023-04-06T05:35:23.006Z,61.88
2023-04-06T05:36:23.086Z,67.50
2023-04-06T05:37:23.163Z,67.50
2023-04-06T05:38:23.272Z,73.12
2023-04-06T05:39:23.440Z,78.75
2023-04-06T05:40:23.479Z,78.75
2023-04-06T05:41:23.679Z,84.38
2023-04-06T05:42:23.751Z,90.00
2023-04-06T05:43:23.886Z,101.25
2023-04-06T05:44:24.073Z,101.25
2023-04-06T05:45:24.216Z,106.88
2023-04-06T05:46:24.333Z,112.50
2023-04-06T05:47:24.435Z,112.50
2023-04-06T05:48:24.573Z,118.12
2023-04-06T05:49:24.714Z,118.12
2023-04-06T05:50:24.891Z,118.12
2023-04-06T05:51:24.928Z,118.12
2023-04-06T05:52:25.070Z,118.12
2023-04-06T05:53:25.222Z,118.12
2023-04-06T05:54:25.404Z,123.75
2023-04-06T05:55:25.445Z,123.75
2023-04-06T05:56:25.588Z,123.75
2023-04-06T05:57:25.694Z,123.75
2023-04-06T05:58:25.856Z,123.75
2023-04-06T05:59:26.034Z,129.38
2023-04-06T06:00:26.150Z,135.00
2023-04-06T06:01:26.334Z,135.00
2023-04-06T06:02:26.530Z,135.00
2023-04-06T06:03:26.495Z,135.00
2023-04-06T06:04:26.634Z,129.38
2023-04-06T06:05:26.866Z,123.75
2023-04-06T06:06:27.051Z,123.75
2023-04-06T06:07:27.045Z,123.75
2023-04-06T06:08:27.180Z,123.75
2023-04-06T06:09:27.297Z,123.75
2023-04-06T06:10:27.398Z,123.75
2023-04-06T06:11:27.555Z,129.38
2023-04-06T06:12:27.731Z,129.38
2023-04-06T06:13:27.798Z,135.00
2023-04-06T06:14:31.715Z,135.00
2023-04-06T06:15:28.086Z,140.62
2023-04-06T06:16:28.247Z,146.25
2023-04-06T06:17:28.338Z,157.50
2023-04-06T06:18:28.420Z,163.12
2023-04-06T06:19:28.561Z,174.38
2023-04-06T06:20:28.748Z,180.00
2023-04-06T06:21:28.882Z,185.62
2023-04-06T06:22:28.970Z,196.88
2023-04-06T06:23:29.122Z,208.12
2023-04-06T06:24:31.487Z,202.50
2023-04-06T06:25:29.420Z,202.50
2023-04-06T06:26:29.536Z,202.50
2023-04-06T06:27:29.667Z,202.50
2023-04-06T06:28:29.781Z,196.88
2023-04-06T06:29:29.963Z,196.88
2023-04-06T06:30:30.052Z,202.50
2023-04-06T06:31:30.251Z,202.50
2023-04-06T06:32:30.348Z,202.50
2023-04-06T06:33:30.468Z,208.12
2023-04-06T06:34:30.625Z,208.12
2023-04-06T06:35:30.689Z,208.12
2023-04-06T06:36:30.796Z,208.12
2023-04-06T06:37:31.359Z,213.75
2023-04-06T06:38:31.127Z,213.75
2023-04-06T06:39:31.206Z,213.75
2023-04-06T06:40:31.389Z,213.75
2023-04-06T06:41:31.505Z,213.75
2023-04-06T06:42:31.677Z,219.38
2023-04-06T06:43:31.788Z,219.38
2023-04-06T06:44:31.910Z,236.25
2023-04-06T06:45:32.113Z,236.25
2023-04-06T06:46:32.194Z,236.25
2023-04-06T06:47:32.599Z,241.88
2023-04-06T06:48:32.432Z,247.50
2023-04-06T06:49:32.543Z,253.12
2023-04-06T06:50:32.668Z,258.75
2023-04-06T06:51:32.805Z,264.38
2023-04-06T06:52:32.940Z,275.62
2023-04-06T06:53:33.088Z,286.88
2023-04-06T06:54:33.231Z,292.50
2023-04-06T06:55:33.288Z,303.75
2023-04-06T06:56:33.437Z,309.38
2023-04-06T06:57:33.616Z,320.62
2023-04-06T06:58:33.745Z,331.88
2023-04-06T06:59:34.060Z,343.12
2023-04-06T07:00:33.953Z,354.38
2023-04-06T07:01:34.144Z,360.00
2023-04-06T07:02:34.259Z,371.25
2023-04-06T07:03:34.414Z,376.88
2023-04-06T07:04:34.537Z,388.12
2023-04-06T07:05:34.615Z,393.75
2023-04-06T07:06:34.723Z,399.38
2023-04-06T07:07:34.838Z,405.00
2023-04-06T07:08:35.057Z,410.62
2023-04-06T07:09:35.099Z,410.62
2023-04-06T07:10:35.240Z,410.62
2023-04-06T07:11:35.416Z,416.25
2023-04-06T07:12:36.024Z,416.25
2023-04-06T07:13:35.726Z,421.88
2023-04-06T07:14:35.810Z,421.88
2023-04-06T07:15:35.914Z,427.50
2023-04-06T07:16:36.125Z,433.12
2023-04-06T07:17:36.225Z,438.75
2023-04-06T07:18:36.566Z,444.38
2023-04-06T07:19:36.460Z,450.00
2023-04-06T07:20:36.592Z,450.00
2023-04-06T07:21:36.757Z,455.62
2023-04-06T07:22:36.844Z,450.00
2023-04-06T07:23:36.968Z,438.75
2023-04-06T07:24:37.114Z,421.88
2023-04-06T07:25:37.232Z,416.25
2023-04-06T07:26:37.338Z,405.00
2023-04-06T07:27:37.464Z,393.75
2023-04-06T07:28:37.678Z,376.88
2023-04-06T07:29:37.711Z,360.00
2023-04-06T07:30:37.881Z,348.75
2023-04-06T07:31:38.126Z,343.12
2023-04-06T07:32:38.126Z,343.12
2023-04-06T07:33:38.283Z,343.12
2023-04-06T07:34:40.757Z,343.12
2023-04-06T07:35:38.575Z,348.75
2023-04-06T07:36:38.675Z,354.38
2023-04-06T07:37:38.809Z,365.62
2023-04-06T07:38:38.958Z,371.25
2023-04-06T07:39:39.118Z,376.88
2023-04-06T07:40:39.172Z,382.50
2023-04-06T07:41:39.347Z,382.50
2023-04-06T07:42:39.398Z,382.50
2023-04-06T07:43:39.617Z,388.12
2023-04-06T07:44:39.610Z,388.12
2023-04-06T07:45:39.781Z,393.75
2023-04-06T07:46:40.025Z,393.75
2023-04-06T07:47:40.158Z,399.38
2023-04-06T07:48:40.186Z,399.38
2023-04-06T07:49:40.311Z,405.00
2023-04-06T07:50:40.401Z,405.00
2023-04-06T07:51:40.495Z,405.00
2023-04-06T07:52:40.648Z,410.62
2023-04-06T07:53:40.781Z,410.62
2023-04-06T07:54:41.063Z,416.25
2023-04-06T07:55:41.037Z,416.25
2023-04-06T07:56:41.118Z,416.25
2023-04-06T07:57:41.326Z,416.25
2023-04-06T07:58:41.380Z,421.88
2023-04-06T07:59:41.877Z,427.50
2023-04-06T08:00:41.647Z,433.12
2023-04-06T08:01:41.799Z,438.75
2023-04-06T08:02:42.056Z,438.75
2023-04-06T08:03:42.302Z,438.75
2023-04-06T08:04:43.427Z,438.75
2023-04-06T08:05:42.438Z,444.38
2023-04-06T08:06:42.512Z,444.38
2023-04-06T08:07:42.637Z,450.00
2023-04-06T08:08:42.753Z,450.00
2023-04-06T08:09:42.936Z,455.62
2023-04-06T08:10:43.061Z,455.62
2023-04-06T08:11:43.101Z,461.25
2023-04-06T08:12:43.293Z,461.25
2023-04-06T08:13:43.388Z,466.88
2023-04-06T08:14:43.598Z,472.50
2023-04-06T08:15:43.737Z,478.12
2023-04-06T08:16:43.836Z,483.75
2023-04-06T08:17:43.977Z,489.38
2023-04-06T08:18:44.056Z,495.00
2023-04-06T08:19:44.180Z,506.25
2023-04-06T08:20:44.358Z,517.50
2023-04-06T08:21:44.513Z,528.75
2023-04-06T08:22:44.608Z,540.00
2023-04-06T08:23:44.804Z,556.88
2023-04-06T08:24:44.864Z,573.75
2023-04-06T08:25:45.006Z,590.62
2023-04-06T08:26:45.126Z,607.50
2023-04-06T08:27:45.276Z,624.38
2023-04-06T08:28:47.030Z,635.62
2023-04-06T08:29:45.508Z,646.88
2023-04-06T08:30:45.726Z,658.12
2023-04-06T08:31:46.025Z,658.12
2023-04-06T08:32:46.005Z,663.75
2023-04-06T08:33:46.023Z,658.12
2023-04-06T08:34:46.210Z,663.75
2023-04-06T08:35:46.275Z,675.00
2023-04-06T08:36:46.362Z,691.88
2023-04-06T08:37:46.563Z,708.75
2023-04-06T08:38:46.728Z,725.62
2023-04-06T08:39:46.767Z,742.50
2023-04-06T08:40:46.888Z,753.75
2023-04-06T08:41:47.040Z,765.00
2023-04-06T08:42:47.142Z,753.75
2023-04-06T08:43:47.385Z,748.12
2023-04-06T08:44:47.477Z,731.25
2023-04-06T08:45:47.474Z,731.25
2023-04-06T08:46:47.756Z,714.38
2023-04-06T08:47:47.849Z,703.12
2023-04-06T08:48:47.903Z,686.25
2023-04-06T08:49:48.028Z,680.62
2023-04-06T08:50:48.136Z,686.25
2023-04-06T08:51:48.277Z,669.38
2023-04-06T08:52:48.407Z,652.50
2023-04-06T08:53:48.554Z,641.25
2023-04-06T08:54:48.741Z,635.62
2023-04-06T08:55:48.773Z,630.00
2023-04-06T08:56:48.910Z,618.75
2023-04-06T08:57:49.080Z,607.50
2023-04-06T08:58:49.213Z,601.88
2023-04-06T08:59:49.335Z,596.25
2023-04-06T09:00:49.405Z,590.62
2023-04-06T09:01:49.614Z,590.62
2023-04-06T09:02:49.871Z,585.00
2023-04-06T09:03:49.946Z,590.62
2023-04-06T09:04:50.139Z,590.62
2023-04-06T09:05:50.069Z,596.25
2023-04-06T09:06:50.254Z,601.88
2023-04-06T09:07:50.378Z,607.50
2023-04-06T09:08:50.471Z,613.12
2023-04-06T09:09:50.660Z,613.12
2023-04-06T09:10:50.766Z,613.12
2023-04-06T09:11:50.847Z,607.50
2023-04-06T09:12:50.972Z,601.88
2023-04-06T09:13:51.107Z,596.25
2023-04-06T09:14:51.341Z,590.62
2023-04-06T09:15:51.436Z,590.62
2023-04-06T09:16:51.488Z,585.00
2023-04-06T09:17:51.608Z,585.00
2023-04-06T09:18:51.737Z,585.00
2023-04-06T09:19:51.920Z,585.00
2023-04-06T09:20:52.003Z,590.62
2023-04-06T09:21:52.179Z,590.62
2023-04-06T09:22:52.299Z,590.62
2023-04-06T09:23:52.469Z,596.25
2023-04-06T09:24:52.621Z,596.25
2023-04-06T09:25:52.628Z,596.25
2023-04-06T09:26:52.747Z,596.25
2023-04-06T09:27:52.832Z,596.25
2023-04-06T09:28:52.997Z,601.88
2023-04-06T09:29:53.173Z,607.50
2023-04-06T09:30:53.435Z,607.50
2023-04-06T09:31:53.439Z,613.12
2023-04-06T09:32:53.540Z,618.75
2023-04-06T09:33:53.867Z,624.38
2023-04-06T09:34:53.829Z,624.38
2023-04-06T09:35:53.982Z,630.00
2023-04-06T09:36:54.023Z,630.00
2023-04-06T09:37:54.342Z,635.62
2023-04-06T09:38:54.295Z,641.25
2023-04-06T09:39:54.398Z,646.88
2023-04-06T09:41:01.385Z,658.12
2023-04-06T09:41:55.640Z,669.38
2023-04-06T09:42:54.776Z,680.62
2023-04-06T09:43:54.955Z,697.50
2023-04-06T09:44:55.020Z,720.00
2023-04-06T09:45:55.163Z,742.50
2023-04-06T09:47:00.405Z,765.00
2023-04-06T09:47:56.561Z,787.50
2023-04-06T09:48:55.512Z,810.00
2023-04-06T09:49:55.715Z,826.88
2023-04-06T09:50:55.935Z,838.12
2023-04-06T09:51:55.845Z,855.00
2023-04-06T09:52:56.004Z,888.75
2023-04-06T09:53:56.177Z,916.88
2023-04-06T09:54:56.826Z,956.25
2023-04-06T09:55:56.468Z,990.00
2023-04-06T09:56:56.517Z,1001.25
2023-04-06T09:57:56.643Z,1001.25
2023-04-06T09:58:56.873Z,990.00
2023-04-06T09:59:56.998Z,984.38
2023-04-06T10:00:57.062Z,922.50
2023-04-06T10:01:57.194Z,883.12
2023-04-06T10:02:57.473Z,905.62
2023-04-06T10:03:57.620Z,939.38
2023-04-06T10:04:57.639Z,933.75
2023-04-06T10:05:57.767Z,911.25
2023-04-06T10:06:57.836Z,911.25
2023-04-06T10:08:00.712Z,922.50
2023-04-06T10:08:58.095Z,916.88
2023-04-06T10:09:58.159Z,916.88
2023-04-06T10:10:58.315Z,877.50
2023-04-06T10:11:58.420Z,860.62
2023-04-06T10:12:58.564Z,849.38
2023-04-06T10:13:58.730Z,855.00
2023-04-06T10:14:59.119Z,832.50
2023-04-06T10:15:59.048Z,810.00
2023-04-06T10:16:59.046Z,810.00
2023-04-06T10:17:59.280Z,787.50
2023-04-06T10:18:59.364Z,765.00
2023-04-06T10:19:59.419Z,725.62
2023-04-06T10:20:59.631Z,720.00
2023-04-06T10:21:59.710Z,725.62
2023-04-06T10:22:59.818Z,731.25
2023-04-06T10:23:59.995Z,731.25
2023-04-06T10:25:00.093Z,725.62
2023-04-06T10:26:00.245Z,725.62
2023-04-06T10:27:00.354Z,731.25
2023-04-06T10:28:00.456Z,725.62
2023-04-06T10:29:00.629Z,725.62
2023-04-06T10:30:00.702Z,720.00
2023-04-06T10:31:00.861Z,736.88
2023-04-06T10:32:01.088Z,753.75
2023-04-06T10:33:01.053Z,770.62
2023-04-06T10:34:01.186Z,793.12
2023-04-06T10:35:01.350Z,810.00
2023-04-06T10:36:01.595Z,804.38
2023-04-06T10:37:01.625Z,793.12
2023-04-06T10:38:01.766Z,776.25
2023-04-06T10:39:01.974Z,753.75
2023-04-06T10:40:01.914Z,736.88
2023-04-06T10:41:02.134Z,720.00
2023-04-06T10:42:02.289Z,708.75
2023-04-06T10:43:02.411Z,703.12
2023-04-06T10:44:02.508Z,697.50
2023-04-06T10:45:03.085Z,691.88
2023-04-06T10:46:02.774Z,686.25
2023-04-06T10:47:02.795Z,686.25
2023-04-06T10:48:02.992Z,675.00
2023-04-06T10:49:03.164Z,675.00
2023-04-06T10:50:03.214Z,686.25
2023-04-06T10:51:03.403Z,697.50
2023-04-06T10:52:03.457Z,697.50
2023-04-06T10:53:03.673Z,691.88
2023-04-06T10:54:03.690Z,686.25
2023-04-06T10:55:03.865Z,703.12
2023-04-06T10:56:03.995Z,731.25
2023-04-06T10:57:04.117Z,748.12
2023-04-06T10:58:04.368Z,748.12
2023-04-06T10:59:04.370Z,748.12
2023-04-06T11:00:04.515Z,748.12
2023-04-06T11:01:04.738Z,748.12
2023-04-06T11:02:04.762Z,753.75
2023-04-06T11:03:05.010Z,759.38
2023-04-06T11:04:05.437Z,770.62
2023-04-06T11:05:05.788Z,781.88
2023-04-06T11:06:05.502Z,776.25
2023-04-06T11:07:05.481Z,753.75
2023-04-06T11:08:05.872Z,714.38
2023-04-06T11:09:05.691Z,675.00
2023-04-06T11:10:16.667Z,630.00
2023-04-06T11:11:07.216Z,585.00
2023-04-06T11:12:06.047Z,551.25
2023-04-06T11:13:06.151Z,528.75
2023-04-06T11:14:06.325Z,511.88
2023-04-06T11:15:06.470Z,500.62
2023-04-06T11:16:06.559Z,517.50
2023-04-06T11:17:06.999Z,568.12
2023-04-06T11:18:06.938Z,624.38
2023-04-06T11:19:06.922Z,652.50
2023-04-06T11:20:07.083Z,663.75
2023-04-06T11:21:07.186Z,675.00
2023-04-06T11:22:07.447Z,691.88
2023-04-06T11:23:07.409Z,691.88
2023-04-06T11:24:07.634Z,680.62
2023-04-06T11:25:07.858Z,663.75
2023-04-06T11:26:07.948Z,652.50
2023-04-06T11:27:07.974Z,641.25
2023-04-06T11:28:08.105Z,630.00
2023-04-06T11:29:08.587Z,613.12
2023-04-06T11:30:08.379Z,596.25
2023-04-06T11:31:08.524Z,585.00
2023-04-06T11:32:08.644Z,573.75
2023-04-06T11:33:08.773Z,568.12
2023-04-06T11:34:09.084Z,568.12
2023-04-06T11:35:09.028Z,568.12
2023-04-06T11:36:09.168Z,556.88
2023-04-06T11:37:09.283Z,551.25
2023-04-06T11:38:09.589Z,540.00
2023-04-06T11:39:09.779Z,534.38
2023-04-06T11:40:09.663Z,534.38
2023-04-06T11:41:09.758Z,534.38
2023-04-06T11:42:11.435Z,523.12
2023-04-06T11:43:10.584Z,511.88
2023-04-06T11:44:10.533Z,500.62
2023-04-06T11:45:10.336Z,500.62
2023-04-06T11:46:10.573Z,506.25
2023-04-06T11:47:10.599Z,506.25
2023-04-06T11:49:10.797Z,511.88
2023-04-06T11:50:11.009Z,506.25
2023-04-06T11:51:11.111Z,495.00
2023-04-06T11:52:11.132Z,489.38
2023-04-06T11:53:11.256Z,483.75
2023-04-06T11:54:11.416Z,483.75
2023-04-06T11:55:11.571Z,478.12
2023-04-06T11:56:11.681Z,472.50
2023-04-06T11:57:11.784Z,472.50
2023-04-06T11:58:12.021Z,489.38
2023-04-06T11:59:12.118Z,506.25
2023-04-06T12:00:12.184Z,517.50
2023-04-06T12:01:12.333Z,517.50
2023-04-06T12:02:12.452Z,517.50
2023-04-06T12:03:12.756Z,523.12
2023-04-06T12:04:12.672Z,523.12
2023-04-06T12:05:12.945Z,511.88
2023-04-06T12:06:12.959Z,500.62
2023-04-06T12:07:12.994Z,500.62
2023-04-06T12:08:13.165Z,517.50
2023-04-06T12:09:13.286Z,523.12
2023-04-06T12:10:13.655Z,528.75
2023-04-06T12:11:13.576Z,534.38
2023-04-06T12:12:13.675Z,545.62
2023-04-06T12:13:13.792Z,562.50
2023-04-06T12:14:13.920Z,568.12
2023-04-06T12:15:14.070Z,585.00
2023-04-06T12:16:14.213Z,630.00
2023-04-06T12:17:14.357Z,675.00
2023-04-06T12:18:14.403Z,720.00
2023-04-06T12:19:14.624Z,742.50
2023-04-06T12:20:25.270Z,753.75
2023-04-06T12:21:16.007Z,753.75
2023-04-06T12:22:14.967Z,753.75
2023-04-06T12:23:15.221Z,748.12
2023-04-06T12:24:15.192Z,753.75
2023-04-06T12:25:15.439Z,753.75
2023-04-06T12:26:15.530Z,753.75
2023-04-06T12:27:15.562Z,731.25
2023-04-06T12:28:15.768Z,725.62
2023-04-06T12:29:15.835Z,714.38
2023-04-06T12:30:16.047Z,708.75
2023-04-06T12:31:16.205Z,686.25
2023-04-06T12:32:16.265Z,669.38
2023-04-06T12:33:16.449Z,613.12
2023-04-06T12:34:16.556Z,585.00
2023-04-06T12:35:16.661Z,540.00
2023-04-06T12:36:16.777Z,495.00
2023-04-06T12:37:16.886Z,483.75
2023-04-06T12:38:17.033Z,433.12
2023-04-06T12:39:17.694Z,365.62
2023-04-06T12:40:17.262Z,298.12
2023-04-06T12:41:17.404Z,315.00
2023-04-06T12:42:17.499Z,371.25
2023-04-06T12:43:17.656Z,360.00
2023-04-06T12:44:17.865Z,326.25
2023-04-06T12:45:17.879Z,354.38
2023-04-06T12:46:18.237Z,371.25
2023-04-06T12:47:18.154Z,365.62
2023-04-06T12:48:18.311Z,354.38
2023-04-06T12:49:18.556Z,337.50
2023-04-06T12:50:18.644Z,303.75
2023-04-06T12:51:18.697Z,309.38