createdAt,value
2023-03-02T00:02:39.631Z,-2.32
2023-03-02T00:07:36.030Z,-2.37
2023-03-02T00:12:30.250Z,-2.43
2023-03-02T00:17:27.972Z,-2.47
2023-03-02T00:22:20.836Z,-2.53
2023-03-02T00:27:13.479Z,-2.56
2023-03-02T00:32:06.692Z,-2.59
2023-03-02T00:37:00.113Z,-2.61
2023-03-02T00:41:52.827Z,-2.65
2023-03-02T00:46:46.617Z,-2.70
2023-03-02T00:51:39.738Z,-2.75
2023-03-02T00:56:32.824Z,-2.79
2023-03-02T01:01:26.024Z,-2.82
2023-03-02T01:06:22.408Z,-2.84
2023-03-02T01:11:20.778Z,-2.83
2023-03-02T01:16:13.901Z,-2.85
2023-03-02T01:21:12.932Z,-2.90
2023-03-02T01:26:07.573Z,-2.92
2023-03-02T01:31:01.391Z,-2.96
2023-03-02T01:35:54.146Z,-3.00
2023-03-02T01:40:46.847Z,-3.04
2023-03-02T01:45:49.015Z,-3.10
2023-03-02T01:50:46.568Z,-3.04
2023-03-02T01:55:40.527Z,-2.86
2023-03-02T02:00:38.329Z,-2.51
2023-03-02T02:05:31.027Z,-2.15
2023-03-02T02:10:23.734Z,-1.88
2023-03-02T02:15:19.000Z,-1.68
2023-03-02T02:20:29.745Z,-1.51
2023-03-02T02:25:45.552Z,-1.38
2023-03-02T02:30:41.947Z,-1.27
2023-03-02T02:35:38.640Z,-1.16
2023-03-02T02:40:55.014Z,-1.07
2023-03-02T02:45:55.063Z,-1.00
2023-03-02T02:50:48.615Z,-0.94
2023-03-02T02:55:43.335Z,-0.89
2023-03-02T03:00:37.520Z,-0.84
2023-03-02T03:05:30.264Z,-0.82
2023-03-02T03:10:23.003Z,-0.80
2023-03-02T03:15:15.960Z,-0.78
2023-03-02T03:20:10.863Z,-0.74
2023-03-02T03:25:08.496Z,-0.71
2023-03-02T03:30:01.970Z,-0.68
2023-03-02T03:34:55.627Z,-0.65
2023-03-02T03:39:52.578Z,-0.62
2023-03-02T03:44:45.686Z,-0.61
2023-03-02T03:49:38.478Z,-0.58
2023-03-02T03:54:31.981Z,-0.53
2023-03-02T03:59:27.105Z,-0.50
2023-03-02T04:04:34.683Z,-0.47
2023-03-02T04:09:37.870Z,-0.45
2023-03-02T04:14:31.830Z,-0.45
2023-03-02T04:19:25.302Z,-0.43
2023-03-02T04:24:23.410Z,-0.42
2023-03-02T04:29:19.050Z,-0.41
2023-03-02T04:34:13.727Z,-0.39
2023-03-02T04:39:09.492Z,-0.37
2023-03-02T04:44:02.252Z,-0.36
2023-03-02T04:48:55.721Z,-0.38
2023-03-02T04:53:48.372Z,-0.38
2023-03-02T04:58:41.040Z,-0.37
2023-03-02T05:03:34.064Z,-0.39
2023-03-02T05:08:26.729Z,-0.40
2023-03-02T05:13:19.415Z,-0.40
2023-03-02T05:18:13.252Z,-0.40
2023-03-02T05:23:09.875Z,-0.36
2023-03-02T05:28:04.514Z,-0.33
2023-03-02T05:32:57.226Z,-0.30
2023-03-02T05:37:50.581Z,-0.26
2023-03-02T05:42:43.903Z,-0.23
2023-03-02T05:47:38.942Z,-0.18
2023-03-02T05:52:41.943Z,-0.15
2023-03-02T05:57:35.356Z,-0.14
2023-03-02T06:02:28.074Z,-0.10
2023-03-02T06:07:20.800Z,-0.05
2023-03-02T06:12:13.504Z,0.00
2023-03-02T06:17:06.228Z,0.03
2023-03-02T06:21:59.563Z,0.08
2023-03-02T06:26:55.257Z,0.12
2023-03-02T06:31:48.148Z,0.15
2023-03-02T06:36:40.996Z,0.19
2023-03-02T06:41:34.886Z,0.24
2023-03-02T06:46:27.719Z,0.29
2023-03-02T06:51:20.404Z,0.33
2023-03-02T06:56:13.153Z,0.35
2023-03-02T07:01:07.897Z,0.39
2023-03-02T07:06:01.096Z,0.44
2023-03-02T07:10:53.828Z,0.50
2023-03-02T07:15:46.644Z,0.53
2023-03-02T07:20:39.634Z,0.54
2023-03-02T07:25:32.682Z,0.59
2023-03-02T07:30:26.591Z,0.63
2023-03-02T07:35:19.549Z,0.69
2023-03-02T07:40:13.610Z,0.79
2023-03-02T07:45:07.715Z,0.85
2023-03-02T07:50:00.326Z,0.94
2023-03-02T07:54:53.095Z,1.01
2023-03-02T07:59:46.255Z,1.05
2023-03-02T08:04:38.927Z,1.04
2023-03-02T08:09:31.588Z,1.12
2023-03-02T08:14:24.264Z,1.23
2023-03-02T08:19:16.961Z,1.34
2023-03-02T08:24:10.732Z,1.43
2023-03-02T08:29:03.519Z,1.55
2023-03-02T08:33:56.209Z,1.66
2023-03-02T08:38:50.326Z,1.79
2023-03-02T08:43:43.422Z,2.00
2023-03-02T08:48:36.153Z,2.17
2023-03-02T08:53:31.997Z,2.29
2023-03-02T08:58:24.672Z,2.37
2023-03-02T09:03:17.872Z,2.45
2023-03-02T09:08:10.717Z,2.54
2023-03-02T09:13:03.669Z,2.65
2023-03-02T09:17:56.361Z,2.72
2023-03-02T09:22:51.116Z,2.77
2023-03-02T09:27:43.770Z,2.82
2023-03-02T09:32:36.667Z,2.87
2023-03-02T09:37:32.938Z,2.89
2023-03-02T09:43:23.016Z,2.93
2023-03-02T09:48:32.552Z,2.97
2023-03-02T09:53:25.190Z,3.03
2023-03-02T09:58:21.683Z,3.14
2023-03-02T10:03:20.074Z,3.16
2023-03-02T10:08:16.449Z,3.19
2023-03-02T10:13:29.969Z,3.26
2023-03-02T10:18:29.573Z,3.24
2023-03-02T10:23:34.664Z,3.21
2023-03-02T10:28:34.166Z,3.22
2023-03-02T10:33:28.665Z,3.26
2023-03-02T10:38:26.248Z,3.25
2023-03-02T10:43:21.262Z,3.22
2023-03-02T10:48:15.412Z,3.12
2023-03-02T10:53:09.647Z,3.04
2023-03-02T10:58:21.170Z,3.03
2023-03-02T11:03:24.230Z,2.94
2023-03-02T11:08:31.754Z,2.91
2023-03-02T11:13:29.270Z,2.90
2023-03-02T11:18:26.739Z,2.91
2023-03-02T11:23:36.108Z,2.88
2023-03-02T11:29:07.345Z,2.88
2023-03-02T11:34:35.267Z,2.87
2023-03-02T11:39:46.388Z,2.82
2023-03-02T11:44:46.764Z,2.78
2023-03-02T11:49:45.055Z,2.75
2023-03-02T11:54:45.979Z,2.70
2023-03-02T11:59:39.760Z,2.70
2023-03-02T12:04:35.940Z,2.70
2023-03-02T12:09:36.578Z,2.75
2023-03-02T12:14:42.585Z,2.78
2023-03-02T12:19:45.272Z,2.83
2023-03-02T12:24:43.243Z,2.88
2023-03-02T12:29:46.500Z,2.91
2023-03-02T12:34:45.532Z,3.05
2023-03-02T12:40:35.522Z,3.17
2023-03-02T12:45:43.438Z,3.21
2023-03-02T12:50:40.848Z,3.20
2023-03-02T12:55:34.438Z,3.15
2023-03-02T13:00:30.843Z,3.17
2023-03-02T13:05:35.865Z,3.26
2023-03-02T13:10:37.284Z,3.37
2023-03-02T13:15:30.479Z,3.46
2023-03-02T13:20:25.562Z,3.47
2023-03-02T13:25:28.606Z,3.47
2023-03-02T13:30:30.857Z,3.48
2023-03-02T13:35:27.196Z,3.48
2023-03-02T13:40:22.861Z,3.47
2023-03-02T13:45:30.759Z,3.48
2023-03-02T13:50:25.209Z,3.45
2023-03-02T13:55:19.593Z,3.43
2023-03-02T14:00:16.739Z,3.42
2023-03-02T14:05:21.889Z,3.40
2023-03-02T14:10:17.247Z,3.38
2023-03-02T14:15:15.557Z,3.37
2023-03-02T14:20:12.093Z,3.41
2023-03-02T14:25:04.975Z,3.46
2023-03-02T14:29:58.194Z,3.49
2023-03-02T14:34:50.896Z,3.51
2023-03-02T14:39:54.212Z,3.53
2023-03-02T14:44:49.716Z,3.51
2023-03-02T14:49:42.374Z,3.49
2023-03-02T14:54:45.012Z,3.45
2023-03-02T14:59:37.689Z,3.37
2023-03-02T15:04:30.369Z,3.29
2023-03-02T15:09:23.080Z,3.20
2023-03-02T15:14:15.740Z,3.15
2023-03-02T15:19:09.653Z,3.12
2023-03-02T15:24:02.365Z,3.07
2023-03-02T15:28:55.477Z,3.00
2023-03-02T15:33:48.387Z,2.95
2023-03-02T15:38:41.198Z,2.92
2023-03-02T15:43:34.290Z,2.86
2023-03-02T15:48:27.069Z,2.79
2023-03-02T15:53:19.825Z,2.71
2023-03-02T15:58:12.511Z,2.61
2023-03-02T16:03:05.626Z,2.49
2023-03-02T16:07:58.369Z,2.29
2023-03-02T16:12:51.011Z,2.07
2023-03-02T16:17:43.866Z,1.83
2023-03-02T16:22:36.514Z,1.60
2023-03-02T16:27:30.377Z,1.37
2023-03-02T16:32:23.135Z,1.15
2023-03-02T16:37:15.846Z,0.94
2023-03-02T16:42:08.526Z,0.69
2023-03-02T16:47:01.209Z,0.48
2023-03-02T16:51:58.864Z,0.29
2023-03-02T16:56:51.859Z,0.12
2023-03-02T17:01:44.764Z,-0.03
2023-03-02T17:06:38.049Z,-0.19
2023-03-02T17:11:32.350Z,-0.34
2023-03-02T17:16:26.501Z,-0.46
2023-03-02T17:21:19.250Z,-0.60
2023-03-02T17:26:12.050Z,-0.68
2023-03-02T17:31:04.854Z,-0.75
2023-03-02T17:35:57.547Z,-0.84
2023-03-02T17:40:50.220Z,-0.95
2023-03-02T17:45:42.845Z,-1.06
2023-03-02T17:51:11.881Z,-1.15
2023-03-02T17:56:04.596Z,-1.23
2023-03-02T18:00:57.274Z,-1.28
2023-03-02T18:05:50.382Z,-1.30
2023-03-02T18:10:43.777Z,-1.38
2023-03-02T18:15:36.537Z,-1.46
2023-03-02T18:20:29.309Z,-1.51
2023-03-02T18:25:22.240Z,-1.57
2023-03-02T18:30:15.483Z,-1.62
2023-03-02T18:35:09.298Z,-1.68
2023-03-02T18:40:02.584Z,-1.71
2023-03-02T18:44:55.282Z,-1.78
2023-03-02T18:49:47.968Z,-1.83
2023-03-02T18:54:42.248Z,-1.84
2023-03-02T18:59:36.862Z,-1.86
2023-03-02T19:04:30.881Z,-1.91
2023-03-02T19:09:24.746Z,-1.97
2023-03-02T19:14:17.661Z,-2.02
2023-03-02T19:19:10.964Z,-2.07
2023-03-02T19:24:03.959Z,-2.12
2023-03-02T19:28:56.616Z,-2.17
2023-03-02T19:33:49.247Z,-2.22
2023-03-02T19:38:44.516Z,-2.27
2023-03-02T19:43:38.713Z,-2.31
2023-03-02T19:48:32.197Z,-2.36
2023-03-02T19:53:25.273Z,-2.38
2023-03-02T19:58:19.872Z,-2.41
2023-03-02T20:03:13.091Z,-2.43
2023-03-02T20:08:07.773Z,-2.49
2023-03-02T20:13:00.977Z,-2.54
2023-03-02T20:17:53.961Z,-2.57
2023-03-02T20:22:46.866Z,-2.60
2023-03-02T20:27:39.915Z,-2.66
2023-03-02T20:32:32.705Z,-2.71
2023-03-02T20:37:26.138Z,-2.73
2023-03-02T20:42:18.868Z,-2.76
2023-03-02T20:47:15.065Z,-2.79
2023-03-02T20:52:10.283Z,-2.84
2023-03-02T20:57:05.584Z,-2.87
2023-03-02T21:01:59.729Z,-2.91
2023-03-02T21:06:53.506Z,-2.94
2023-03-02T21:11:47.580Z,-2.95
2023-03-02T21:16:43.319Z,-2.98
2023-03-02T21:21:42.064Z,-3.01
2023-03-02T21:26:36.513Z,-3.04
2023-03-02T21:31:29.290Z,-3.06
2023-03-02T21:36:25.056Z,-3.09
2023-03-02T21:41:18.474Z,-3.11
2023-03-02T21:46:15.994Z,-3.15
2023-03-02T21:51:09.096Z,-3.18
2023-03-02T21:56:01.875Z,-3.19
2023-03-02T22:00:54.854Z,-3.21
2023-03-02T22:05:49.963Z,-3.22
2023-03-02T22:11:10.957Z,-3.25
2023-03-02T22:16:44.318Z,-3.24
2023-03-02T22:22:00.362Z,-3.20
2023-03-02T22:32:55.557Z,-3.10
2023-03-02T22:38:12.903Z,-3.11
2023-03-02T22:43:32.045Z,-3.14
2023-03-02T22:48:33.567Z,-3.19
2023-03-02T22:54:00.024Z,-3.18
2023-03-02T22:58:53.576Z,-3.17
2023-03-02T23:03:48.783Z,-3.17
2023-03-02T23:08:41.447Z,-3.19
2023-03-02T23:13:42.093Z,-3.20
2023-03-02T23:18:34.731Z,-3.23
2023-03-02T23:23:29.257Z,-3.26
2023-03-02T23:28:22.289Z,-3.27
2023-03-02T23:33:15.986Z,-3.27
2023-03-02T23:38:09.756Z,-3.30
2023-03-02T23:43:24.549Z,-3.33
2023-03-02T23:48:34.149Z,-3.33
2023-03-02T23:53:51.710Z,-3.35
