createdAt,value
2023-04-16T00:00:46.547Z,24.09
2023-04-16T00:01:46.633Z,24.09
2023-04-16T00:02:46.843Z,24.09
2023-04-16T00:03:47.086Z,24.09
2023-04-16T00:04:46.879Z,24.08
2023-04-16T00:05:46.924Z,24.09
2023-04-16T00:06:46.995Z,24.09
2023-04-16T00:07:47.068Z,24.09
2023-04-16T00:08:47.168Z,24.09
2023-04-16T00:09:47.235Z,24.08
2023-04-16T00:10:47.307Z,24.08
2023-04-16T00:11:47.444Z,24.08
2023-04-16T00:12:47.469Z,24.08
2023-04-16T00:13:47.550Z,24.08
2023-04-16T00:14:47.631Z,24.08
2023-04-16T00:15:47.716Z,24.08
2023-04-16T00:16:47.833Z,24.08
2023-04-16T00:17:47.929Z,24.07
2023-04-16T00:18:47.978Z,24.08
2023-04-16T00:19:48.038Z,24.08
2023-04-16T00:20:48.122Z,24.08
2023-04-16T00:21:48.221Z,24.08
2023-04-16T00:22:48.283Z,24.08
2023-04-16T00:23:48.377Z,24.08
2023-04-16T00:24:48.452Z,24.08
2023-04-16T00:25:48.528Z,24.08
2023-04-16T00:26:48.617Z,24.07
2023-04-16T00:27:48.714Z,24.08
2023-04-16T00:28:48.770Z,24.07
2023-04-16T00:29:48.839Z,24.07
2023-04-16T00:30:48.923Z,24.08
2023-04-16T00:31:49.014Z,24.08
2023-04-16T00:32:49.076Z,24.07
2023-04-16T00:33:49.154Z,24.07
2023-04-16T00:34:49.228Z,24.07
2023-04-16T00:35:49.303Z,24.07
2023-04-16T00:36:49.389Z,24.06
2023-04-16T00:37:49.464Z,24.07
2023-04-16T00:38:49.541Z,24.07
2023-04-16T00:39:49.622Z,24.06
2023-04-16T00:40:49.718Z,24.05
2023-04-16T00:41:49.800Z,24.06
2023-04-16T00:42:49.858Z,24.06
2023-04-16T00:43:49.942Z,24.06
2023-04-16T00:44:50.024Z,24.06
2023-04-16T00:45:50.126Z,24.06
2023-04-16T00:46:50.190Z,24.05
2023-04-16T00:47:50.294Z,24.06
2023-04-16T00:48:50.339Z,24.05
2023-04-16T00:49:50.419Z,24.06
2023-04-16T00:50:50.494Z,24.05
2023-04-16T00:51:50.578Z,24.06
2023-04-16T00:52:50.645Z,24.05
2023-04-16T00:53:50.732Z,24.05
2023-04-16T00:54:50.809Z,24.06
2023-04-16T00:55:50.898Z,24.05
2023-04-16T00:56:50.999Z,24.05
2023-04-16T00:57:51.060Z,24.04
2023-04-16T00:58:51.129Z,24.04
2023-04-16T00:59:51.225Z,24.05
2023-04-16T01:00:51.316Z,24.04
2023-04-16T01:01:51.484Z,24.05
2023-04-16T01:02:51.589Z,24.04
2023-04-16T01:03:51.615Z,24.04
2023-04-16T01:04:51.634Z,24.04
2023-04-16T01:05:51.724Z,24.04
2023-04-16T01:06:51.803Z,24.04
2023-04-16T01:07:51.879Z,24.03
2023-04-16T01:08:51.972Z,24.04
2023-04-16T01:09:52.044Z,24.04
2023-04-16T01:10:52.124Z,24.04
2023-04-16T01:11:52.221Z,24.04
2023-04-16T01:12:52.287Z,24.05
2023-04-16T01:13:52.363Z,24.04
2023-04-16T01:14:52.455Z,24.04
2023-04-16T01:15:52.555Z,24.04
2023-04-16T01:16:52.641Z,24.03
2023-04-16T01:17:52.748Z,24.03
2023-04-16T01:18:52.778Z,24.04
2023-04-16T01:19:52.871Z,24.04
2023-04-16T01:20:52.948Z,24.03
2023-04-16T01:21:53.027Z,24.03
2023-04-16T01:22:53.099Z,24.03
2023-04-16T01:23:53.123Z,24.03
2023-04-16T01:24:53.136Z,24.03
2023-04-16T01:25:53.163Z,24.03
2023-04-16T01:26:53.172Z,24.03
2023-04-16T01:27:53.197Z,24.03
2023-04-16T01:28:53.229Z,24.02
2023-04-16T01:29:53.241Z,24.03
2023-04-16T01:30:53.270Z,24.03
2023-04-16T01:31:53.518Z,24.03
2023-04-16T01:32:53.367Z,24.03
2023-04-16T01:33:53.429Z,24.03
2023-04-16T01:34:53.499Z,24.04
2023-04-16T01:35:53.602Z,24.04
2023-04-16T01:36:53.668Z,24.03
2023-04-16T01:37:53.761Z,24.02
2023-04-16T01:38:53.835Z,24.03
2023-04-16T01:39:53.917Z,24.02
2023-04-16T01:40:54.006Z,24.02
2023-04-16T01:41:54.089Z,24.03
2023-04-16T01:42:54.180Z,24.02
2023-04-16T01:43:54.251Z,24.02
2023-04-16T01:44:54.352Z,24.02
2023-04-16T01:45:54.426Z,24.02
2023-04-16T01:46:54.540Z,24.01
2023-04-16T01:47:54.625Z,24.02
2023-04-16T01:48:54.678Z,24.02
2023-04-16T01:49:54.741Z,24.01
2023-04-16T01:50:54.812Z,24.01
2023-04-16T01:51:54.843Z,24.01
2023-04-16T01:52:54.858Z,24.01
2023-04-16T01:53:54.854Z,24.02
2023-04-16T01:54:54.880Z,24.01
2023-04-16T01:55:54.873Z,24.01
2023-04-16T01:56:54.885Z,24.00
2023-04-16T01:57:54.915Z,24.01
2023-04-16T01:58:54.907Z,24.00
2023-04-16T01:59:54.929Z,24.00
2023-04-16T02:00:54.946Z,24.00
2023-04-16T02:01:55.101Z,24.00
2023-04-16T02:02:55.075Z,24.00
2023-04-16T02:03:55.146Z,24.00
2023-04-16T02:04:54.993Z,24.00
2023-04-16T02:05:55.010Z,24.00
2023-04-16T02:06:55.022Z,23.99
2023-04-16T02:07:55.048Z,23.99
2023-04-16T02:08:55.039Z,23.99
2023-04-16T02:09:55.078Z,24.00
2023-04-16T02:10:55.150Z,23.99
2023-04-16T02:11:55.220Z,24.00
2023-04-16T02:12:55.321Z,23.99
2023-04-16T02:13:55.397Z,24.00
2023-04-16T02:14:55.482Z,23.99
2023-04-16T02:15:55.564Z,23.99
2023-04-16T02:16:55.662Z,23.99
2023-04-16T02:17:55.727Z,23.99
2023-04-16T02:18:55.766Z,23.99
2023-04-16T02:19:55.851Z,23.99
2023-04-16T02:20:55.918Z,23.99
2023-04-16T02:21:55.983Z,23.99
2023-04-16T02:22:56.087Z,23.99
2023-04-16T02:23:56.130Z,23.99
2023-04-16T02:24:56.203Z,23.99
2023-04-16T02:25:56.267Z,23.98
2023-04-16T02:26:56.349Z,23.99
2023-04-16T02:27:56.437Z,23.98
2023-04-16T02:28:56.511Z,23.99
2023-04-16T02:29:56.609Z,23.98
2023-04-16T02:30:56.687Z,23.98
2023-04-16T02:31:56.820Z,23.98
2023-04-16T02:32:56.865Z,23.98
2023-04-16T02:33:56.937Z,23.97
2023-04-16T02:34:57.033Z,23.98
2023-04-16T02:35:57.095Z,23.98
2023-04-16T02:36:57.189Z,23.98
2023-04-16T02:37:57.276Z,23.98
2023-04-16T02:38:57.358Z,23.98
2023-04-16T02:39:57.441Z,23.98
2023-04-16T02:40:57.512Z,23.97
2023-04-16T02:41:57.610Z,23.98
2023-04-16T02:42:57.662Z,23.98
2023-04-16T02:43:57.760Z,23.97
2023-04-16T02:44:57.824Z,23.97
2023-04-16T02:45:57.998Z,23.97
2023-04-16T02:46:57.982Z,23.97
2023-04-16T02:47:58.101Z,23.97
2023-04-16T02:48:58.141Z,23.97
2023-04-16T02:49:58.210Z,23.96
2023-04-16T02:50:58.285Z,23.97
2023-04-16T02:51:58.379Z,23.97
2023-04-16T02:52:58.433Z,23.97
2023-04-16T02:53:58.501Z,23.97
2023-04-16T02:54:58.561Z,23.97
2023-04-16T02:55:58.601Z,23.97
2023-04-16T02:56:58.677Z,23.96
2023-04-16T02:57:58.708Z,23.96
2023-04-16T02:58:58.766Z,23.95
2023-04-16T02:59:58.829Z,23.92
2023-04-16T03:00:58.954Z,23.91
2023-04-16T03:01:59.043Z,23.91
2023-04-16T03:02:59.123Z,23.90
2023-04-16T03:03:59.206Z,23.88
2023-04-16T03:04:59.230Z,23.85
2023-04-16T03:05:59.273Z,23.82
2023-04-16T03:06:59.346Z,23.81
2023-04-16T03:07:59.402Z,23.78
2023-04-16T03:08:59.470Z,23.74
2023-04-16T03:09:59.531Z,23.71
2023-04-16T03:10:59.546Z,23.68
2023-04-16T03:11:59.584Z,23.66
2023-04-16T03:12:59.613Z,23.65
2023-04-16T03:13:59.653Z,23.62
2023-04-16T03:14:59.656Z,23.60
2023-04-16T03:15:59.739Z,23.59
2023-04-16T03:16:59.720Z,23.56
2023-04-16T03:17:59.814Z,23.54
2023-04-16T03:18:59.799Z,23.52
2023-04-16T03:19:59.854Z,23.50
2023-04-16T03:20:59.882Z,23.48
2023-04-16T03:21:59.910Z,23.47
2023-04-16T03:22:59.948Z,23.45
2023-04-16T03:23:59.977Z,23.44
2023-04-16T03:24:59.983Z,23.42
2023-04-16T03:26:00.015Z,23.40
2023-04-16T03:27:00.029Z,23.39
2023-04-16T03:28:00.066Z,23.37
2023-04-16T03:29:00.112Z,23.36
2023-04-16T03:30:00.126Z,23.35
2023-04-16T03:31:00.178Z,23.34
2023-04-16T03:32:00.134Z,23.33
2023-04-16T03:33:00.203Z,23.32
2023-04-16T03:34:00.167Z,23.31
2023-04-16T03:35:00.223Z,23.30
2023-04-16T03:36:00.198Z,23.28
2023-04-16T03:37:00.203Z,23.26
2023-04-16T03:38:00.234Z,23.25
2023-04-16T03:39:00.280Z,23.24
2023-04-16T03:40:00.273Z,23.22
2023-04-16T03:41:00.310Z,23.20
2023-04-16T03:42:00.319Z,23.18
2023-04-16T03:43:00.355Z,23.18
2023-04-16T03:44:00.355Z,23.17
2023-04-16T03:45:00.406Z,23.16
2023-04-16T03:46:00.519Z,23.16
2023-04-16T03:47:00.520Z,23.14
2023-04-16T03:48:00.566Z,23.13
2023-04-16T03:49:00.633Z,23.10
2023-04-16T03:50:00.699Z,23.10
2023-04-16T03:51:00.762Z,23.10
2023-04-16T03:52:00.836Z,23.08
2023-04-16T03:53:00.909Z,23.08
2023-04-16T03:54:01.015Z,23.07
2023-04-16T03:55:01.047Z,23.05
2023-04-16T03:56:01.127Z,23.04
2023-04-16T03:57:01.205Z,23.03
2023-04-16T03:58:01.260Z,23.02
2023-04-16T03:59:01.325Z,23.02
2023-04-16T04:00:01.421Z,23.00
2023-04-16T04:01:01.434Z,22.99
2023-04-16T04:02:01.411Z,22.99
2023-04-16T04:03:01.683Z,22.99
2023-04-16T04:04:01.617Z,22.97
2023-04-16T04:05:01.624Z,22.98
2023-04-16T04:06:01.601Z,22.97
2023-04-16T04:07:01.537Z,22.96
2023-04-16T04:08:01.546Z,22.95
2023-04-16T04:09:01.593Z,22.95
2023-04-16T04:10:01.649Z,22.94
2023-04-16T04:11:01.644Z,22.93
2023-04-16T04:12:01.711Z,22.92
2023-04-16T04:13:01.816Z,22.92
2023-04-16T04:14:01.913Z,22.91
2023-04-16T04:15:01.977Z,22.90
2023-04-16T04:16:02.181Z,22.89
2023-04-16T04:17:02.132Z,22.88
2023-04-16T04:18:02.272Z,22.88
2023-04-16T04:19:02.293Z,22.87
2023-04-16T04:20:02.417Z,22.86
2023-04-16T04:21:02.463Z,22.85
2023-04-16T04:22:02.547Z,22.84
2023-04-16T04:23:02.638Z,22.84
2023-04-16T04:24:02.739Z,22.84
2023-04-16T04:25:02.839Z,22.83
2023-04-16T04:26:02.977Z,22.82
2023-04-16T04:27:03.004Z,22.81
2023-04-16T04:28:03.089Z,22.81
2023-04-16T04:29:03.197Z,22.81
2023-04-16T04:30:03.320Z,22.80
2023-04-16T04:31:03.366Z,22.79
2023-04-16T04:32:03.503Z,22.79
2023-04-16T04:33:03.595Z,22.79
2023-04-16T04:34:03.688Z,22.79
2023-04-16T04:35:03.830Z,22.79
2023-04-16T04:36:03.829Z,22.79
2023-04-16T04:37:03.934Z,22.78
2023-04-16T04:38:04.005Z,22.77
2023-04-16T04:39:04.106Z,22.77
2023-04-16T04:40:04.185Z,22.76
2023-04-16T04:41:04.305Z,22.75
2023-04-16T04:42:04.381Z,22.75
2023-04-16T04:43:04.464Z,22.74
2023-04-16T04:44:04.561Z,22.73
2023-04-16T04:45:04.669Z,22.73
2023-04-16T04:46:04.815Z,22.73
2023-04-16T04:47:04.855Z,22.71
2023-04-16T04:48:05.023Z,22.71
2023-04-16T04:49:05.032Z,22.70
2023-04-16T04:50:05.105Z,22.71
2023-04-16T04:51:05.568Z,22.70
2023-04-16T04:52:05.312Z,22.68
2023-04-16T04:53:05.394Z,22.68
2023-04-16T04:54:05.478Z,22.67
2023-04-16T04:55:05.551Z,22.66
2023-04-16T04:56:12.143Z,22.66
2023-04-16T04:57:05.667Z,22.66
2023-04-16T04:58:05.694Z,22.65
2023-04-16T04:59:05.733Z,22.64
2023-04-16T05:00:05.734Z,22.64
2023-04-16T05:01:05.796Z,22.63
2023-04-16T05:02:05.848Z,22.63
2023-04-16T05:03:05.954Z,22.62
2023-04-16T05:04:05.927Z,22.62
2023-04-16T05:05:05.961Z,22.62
2023-04-16T05:06:05.950Z,22.62
2023-04-16T05:07:06.029Z,22.61
2023-04-16T05:08:06.126Z,22.62
2023-04-16T05:09:06.211Z,22.61
2023-04-16T05:10:06.268Z,22.61
2023-04-16T05:11:06.326Z,22.60
2023-04-16T05:12:06.387Z,22.59
2023-04-16T05:13:06.462Z,22.59
2023-04-16T05:14:06.532Z,22.58
2023-04-16T05:15:06.601Z,22.58
2023-04-16T05:16:06.658Z,22.57
2023-04-16T05:17:06.771Z,22.56
2023-04-16T05:18:06.796Z,22.57
2023-04-16T05:19:06.980Z,22.56
2023-04-16T05:20:06.919Z,22.56
2023-04-16T05:21:07.011Z,22.56
2023-04-16T05:22:07.076Z,22.56
2023-04-16T05:23:07.163Z,22.56
2023-04-16T05:24:07.219Z,22.56
2023-04-16T05:25:07.297Z,22.55
2023-04-16T05:26:07.354Z,22.54
2023-04-16T05:27:07.448Z,22.54
2023-04-16T05:28:07.500Z,22.54
2023-04-16T05:29:07.810Z,22.53
2023-04-16T05:30:07.671Z,22.54
2023-04-16T05:31:07.745Z,22.53
2023-04-16T05:32:07.779Z,22.52
2023-04-16T05:33:07.847Z,22.52
2023-04-16T05:34:07.928Z,22.52
2023-04-16T05:35:07.969Z,22.52
2023-04-16T05:36:08.046Z,22.52
2023-04-16T05:37:08.089Z,22.52
2023-04-16T05:38:08.174Z,22.52
2023-04-16T05:39:08.454Z,22.52
2023-04-16T05:40:08.290Z,22.51
2023-04-16T05:41:08.365Z,22.51
2023-04-16T05:42:08.422Z,22.51
2023-04-16T05:43:08.490Z,22.51
2023-04-16T05:44:08.563Z,22.51
2023-04-16T05:45:08.618Z,22.52
2023-04-16T05:46:08.741Z,22.51
2023-04-16T05:47:08.734Z,22.50
2023-04-16T05:48:08.801Z,22.51
2023-04-16T05:49:09.308Z,22.50
2023-04-16T05:50:08.922Z,22.50
2023-04-16T05:51:08.980Z,22.50
2023-04-16T05:52:09.031Z,22.50
2023-04-16T05:53:09.107Z,22.51
2023-04-16T05:54:09.165Z,22.51
2023-04-16T05:55:09.223Z,22.50
2023-04-16T05:56:09.265Z,22.49
2023-04-16T05:57:09.290Z,22.50
2023-04-16T05:58:09.314Z,22.50
2023-04-16T05:59:09.559Z,22.49
2023-04-16T06:00:09.374Z,22.48
2023-04-16T06:01:09.393Z,22.48
2023-04-16T06:02:09.502Z,22.48
2023-04-16T06:03:09.604Z,22.47
2023-04-16T06:04:09.561Z,22.48
2023-04-16T06:05:09.542Z,22.47
2023-04-16T06:06:09.566Z,22.47
2023-04-16T06:07:09.616Z,22.47
2023-04-16T06:08:09.689Z,22.46
2023-04-16T06:09:09.807Z,22.47
2023-04-16T06:10:09.829Z,22.47
2023-04-16T06:11:09.869Z,22.46
2023-04-16T06:12:09.924Z,22.47
2023-04-16T06:13:09.977Z,22.46
2023-04-16T06:14:10.042Z,22.46
2023-04-16T06:15:10.122Z,22.45
2023-04-16T06:16:10.228Z,22.45
2023-04-16T06:17:10.240Z,22.46
2023-04-16T06:18:10.318Z,22.46
2023-04-16T06:19:10.616Z,22.46
2023-04-16T06:20:10.452Z,22.46
2023-04-16T06:21:10.493Z,22.45
2023-04-16T06:22:10.565Z,22.47
2023-04-16T06:23:10.629Z,22.46
2023-04-16T06:24:10.701Z,22.45
2023-04-16T06:25:10.769Z,22.45
2023-04-16T06:26:10.822Z,22.45
2023-04-16T06:27:10.894Z,22.45
2023-04-16T06:28:10.961Z,22.45
2023-04-16T06:29:11.173Z,22.45
2023-04-16T06:30:11.084Z,22.45
2023-04-16T06:31:11.180Z,22.45
2023-04-16T06:32:11.241Z,22.47
2023-04-16T06:33:11.298Z,22.46
2023-04-16T06:34:11.332Z,22.45
2023-04-16T06:35:11.402Z,22.45
2023-04-16T06:36:11.609Z,22.45
2023-04-16T06:37:11.492Z,22.45
2023-04-16T06:38:11.518Z,22.44
2023-04-16T06:39:11.768Z,22.45
2023-04-16T06:40:11.623Z,22.45
2023-04-16T06:41:11.614Z,22.45
2023-04-16T06:42:11.622Z,22.45
2023-04-16T06:43:11.661Z,22.45
2023-04-16T06:44:11.677Z,22.44
2023-04-16T06:45:11.728Z,22.44
2023-04-16T06:46:11.750Z,22.44
2023-04-16T06:47:11.853Z,22.44
2023-04-16T06:48:11.829Z,22.43
2023-04-16T06:49:12.079Z,22.44
2023-04-16T06:50:11.995Z,22.45
2023-04-16T06:51:12.049Z,22.44
2023-04-16T06:52:12.114Z,22.45
2023-04-16T06:53:12.167Z,22.44
2023-04-16T06:54:12.249Z,22.44
2023-04-16T06:55:12.308Z,22.44
2023-04-16T06:56:12.385Z,22.44
2023-04-16T06:57:12.448Z,22.45
2023-04-16T06:58:12.503Z,22.45
2023-04-16T06:59:12.568Z,22.46
2023-04-16T07:00:12.631Z,22.46
2023-04-16T07:01:12.859Z,22.46
2023-04-16T07:02:12.776Z,22.46
2023-04-16T07:03:12.914Z,22.46
2023-04-16T07:04:12.952Z,22.46
2023-04-16T07:05:12.941Z,22.46
2023-04-16T07:06:13.009Z,22.46
2023-04-16T07:07:13.083Z,22.47
2023-04-16T07:08:13.147Z,22.46
2023-04-16T07:09:13.199Z,22.47
2023-04-16T07:10:13.266Z,22.47
2023-04-16T07:11:13.378Z,22.47
2023-04-16T07:12:13.438Z,22.48
2023-04-16T07:13:13.488Z,22.48
2023-04-16T07:14:13.559Z,22.49
2023-04-16T07:15:13.646Z,22.49
2023-04-16T07:16:13.783Z,22.48
2023-04-16T07:17:13.777Z,22.49
2023-04-16T07:18:13.847Z,22.49
2023-04-16T07:19:13.901Z,22.49
2023-04-16T07:20:13.973Z,22.49
2023-04-16T07:21:14.040Z,22.49
2023-04-16T07:22:14.135Z,22.50
2023-04-16T07:23:14.173Z,22.50
2023-04-16T07:24:14.230Z,22.50
2023-04-16T07:25:14.285Z,22.50
2023-04-16T07:26:14.356Z,22.50
2023-04-16T07:27:14.422Z,22.51
2023-04-16T07:28:14.484Z,22.51
2023-04-16T07:29:14.547Z,22.51
2023-04-16T07:30:14.601Z,22.51
2023-04-16T07:31:14.636Z,22.52
2023-04-16T07:32:15.598Z,22.51
2023-04-16T07:33:14.777Z,22.52
2023-04-16T07:34:14.844Z,22.51
2023-04-16T07:35:14.922Z,22.52
2023-04-16T07:36:14.975Z,22.52
2023-04-16T07:37:15.031Z,22.52
2023-04-16T07:38:15.094Z,22.52
2023-04-16T07:39:15.156Z,22.52
2023-04-16T07:40:15.206Z,22.53
2023-04-16T07:41:15.265Z,22.53
2023-04-16T07:42:15.343Z,22.53
2023-04-16T07:43:15.409Z,22.54
2023-04-16T07:44:15.486Z,22.54
2023-04-16T07:45:15.532Z,22.55
2023-04-16T07:46:15.683Z,22.55
2023-04-16T07:47:15.651Z,22.56
2023-04-16T07:48:15.720Z,22.55
2023-04-16T07:49:15.794Z,22.54
2023-04-16T07:50:15.851Z,22.55
2023-04-16T07:51:15.897Z,22.55
2023-04-16T07:52:15.967Z,22.55
2023-04-16T07:53:16.047Z,22.56
2023-04-16T07:54:16.061Z,22.56
2023-04-16T07:55:16.133Z,22.56
2023-04-16T07:56:16.205Z,22.56
2023-04-16T07:57:16.266Z,22.57
2023-04-16T07:58:16.335Z,22.57
2023-04-16T07:59:22.504Z,22.57
2023-04-16T08:00:17.429Z,22.57
2023-04-16T08:01:16.436Z,22.57
2023-04-16T08:02:16.555Z,22.57
2023-04-16T08:03:16.669Z,22.56
2023-04-16T08:04:16.657Z,22.58
2023-04-16T08:05:16.569Z,22.57
2023-04-16T08:06:16.551Z,22.56
2023-04-16T08:07:16.556Z,22.57
2023-04-16T08:08:16.579Z,22.57
2023-04-16T08:09:16.612Z,22.57
2023-04-16T08:10:16.670Z,22.58
2023-04-16T08:11:16.713Z,22.59
2023-04-16T08:12:16.764Z,22.58
2023-04-16T08:13:16.844Z,22.58
2023-04-16T08:14:16.885Z,22.58
2023-04-16T08:15:16.928Z,22.59
2023-04-16T08:16:17.033Z,22.59
2023-04-16T08:17:17.058Z,22.60
2023-04-16T08:18:17.095Z,22.60
2023-04-16T08:19:17.166Z,22.60
2023-04-16T08:20:19.267Z,22.59
2023-04-16T08:21:17.310Z,22.60
2023-04-16T08:22:17.397Z,22.60
2023-04-16T08:23:17.450Z,22.60
2023-04-16T08:24:17.521Z,22.61
2023-04-16T08:25:17.590Z,22.60
2023-04-16T08:26:17.667Z,22.61
2023-04-16T08:27:19.991Z,22.61
2023-04-16T08:28:17.740Z,22.61
2023-04-16T08:29:17.760Z,22.61
2023-04-16T08:30:17.787Z,22.61
2023-04-16T08:31:17.853Z,22.62
2023-04-16T08:32:17.836Z,22.62
2023-04-16T08:33:17.857Z,22.62
2023-04-16T08:34:17.886Z,22.61
2023-04-16T08:35:17.910Z,22.61
2023-04-16T08:36:17.940Z,22.63
2023-04-16T08:37:17.975Z,22.62
2023-04-16T08:38:17.994Z,22.62
2023-04-16T08:39:18.006Z,22.62
2023-04-16T08:40:18.036Z,22.63
2023-04-16T08:41:18.079Z,22.62
2023-04-16T08:42:18.100Z,22.62
2023-04-16T08:43:18.121Z,22.63
2023-04-16T08:44:18.147Z,22.62
2023-04-16T08:45:18.187Z,22.63
2023-04-16T08:46:18.251Z,22.62
2023-04-16T08:47:18.280Z,22.62
2023-04-16T08:48:18.252Z,22.63
2023-04-16T08:49:18.273Z,22.64
2023-04-16T08:50:18.311Z,22.65
2023-04-16T08:51:18.324Z,22.66
2023-04-16T08:52:18.336Z,22.66
2023-04-16T08:53:18.367Z,22.67
2023-04-16T08:54:18.393Z,22.68
2023-04-16T08:55:18.411Z,22.68
2023-04-16T08:56:18.430Z,22.68
2023-04-16T08:57:18.436Z,22.70
2023-04-16T08:58:18.445Z,22.71
2023-04-16T08:59:18.473Z,22.72
2023-04-16T09:00:18.472Z,22.74
2023-04-16T09:01:18.583Z,22.77
2023-04-16T09:02:18.647Z,22.81
2023-04-16T09:03:18.676Z,22.83
2023-04-16T09:04:18.653Z,22.87
2023-04-16T09:05:18.618Z,22.90
2023-04-16T09:06:18.713Z,22.94
2023-04-16T09:07:18.788Z,22.97
2023-04-16T09:08:18.866Z,23.01
2023-04-16T09:09:18.928Z,23.06
2023-04-16T09:10:19.020Z,23.08
2023-04-16T09:11:19.112Z,23.11
2023-04-16T09:12:19.154Z,23.14
2023-04-16T09:13:19.221Z,23.17
2023-04-16T09:14:19.285Z,23.18
2023-04-16T09:15:19.346Z,23.22
2023-04-16T09:16:19.510Z,23.24
2023-04-16T09:17:19.511Z,23.26
2023-04-16T09:18:19.531Z,23.28
2023-04-16T09:19:19.585Z,23.29
2023-04-16T09:20:19.658Z,23.31
2023-04-16T09:21:21.019Z,23.32
2023-04-16T09:22:19.737Z,23.33
2023-04-16T09:23:19.805Z,23.34
2023-04-16T09:24:19.848Z,23.36
2023-04-16T09:25:19.891Z,23.38
2023-04-16T09:26:19.985Z,23.40
2023-04-16T09:27:19.989Z,23.40
2023-04-16T09:28:20.033Z,23.42
2023-04-16T09:29:20.082Z,23.43
2023-04-16T09:30:20.127Z,23.44
2023-04-16T09:31:20.277Z,23.46
2023-04-16T09:32:20.294Z,23.46
2023-04-16T09:33:20.276Z,23.48
2023-04-16T09:34:20.321Z,23.48
2023-04-16T09:35:20.404Z,23.50
2023-04-16T09:36:20.408Z,23.52
2023-04-16T09:37:20.459Z,23.54
2023-04-16T09:38:20.479Z,23.55
2023-04-16T09:39:20.522Z,23.57
2023-04-16T09:40:20.553Z,23.59
2023-04-16T09:41:20.586Z,23.61
2023-04-16T09:42:20.691Z,23.62
2023-04-16T09:43:20.655Z,23.63
2023-04-16T09:44:20.709Z,23.65
2023-04-16T09:45:20.706Z,23.66
2023-04-16T09:46:20.782Z,23.67
2023-04-16T09:47:20.822Z,23.68
2023-04-16T09:48:20.785Z,23.70
2023-04-16T09:49:20.809Z,23.70
2023-04-16T09:50:20.944Z,23.71
2023-04-16T09:51:20.943Z,23.72
2023-04-16T09:52:20.917Z,23.73
2023-04-16T09:53:20.952Z,23.74
2023-04-16T09:54:20.976Z,23.75
2023-04-16T09:55:20.987Z,23.76
2023-04-16T09:56:21.046Z,23.77
2023-04-16T09:57:21.034Z,23.78
2023-04-16T09:58:21.101Z,23.79
2023-04-16T09:59:21.143Z,23.80
2023-04-16T10:00:21.107Z,23.81
2023-04-16T10:01:21.184Z,23.83
2023-04-16T10:02:21.266Z,23.84
2023-04-16T10:03:21.283Z,23.85
2023-04-16T10:04:21.228Z,23.87
2023-04-16T10:05:21.243Z,23.88
2023-04-16T10:06:21.285Z,23.90
2023-04-16T10:07:21.359Z,23.91
2023-04-16T10:08:21.424Z,23.92
2023-04-16T10:09:21.497Z,23.93
2023-04-16T10:10:21.565Z,23.94
2023-04-16T10:11:21.710Z,23.95
2023-04-16T10:12:21.674Z,23.97
2023-04-16T10:13:21.729Z,23.97
2023-04-16T10:14:21.803Z,23.97
2023-04-16T10:15:21.847Z,23.99
2023-04-16T10:16:21.957Z,24.00
2023-04-16T10:17:21.986Z,24.01
2023-04-16T10:18:22.049Z,24.03
2023-04-16T10:19:22.125Z,24.04
2023-04-16T10:20:22.260Z,24.04
2023-04-16T10:21:22.285Z,24.07
2023-04-16T10:22:22.368Z,24.08
2023-04-16T10:23:22.457Z,24.10
2023-04-16T10:24:22.534Z,24.11
2023-04-16T10:25:22.609Z,24.14
2023-04-16T10:26:22.708Z,24.15
2023-04-16T10:27:22.787Z,24.18
2023-04-16T10:28:22.839Z,24.20
2023-04-16T10:29:22.912Z,24.22
2023-04-16T10:30:22.998Z,24.24
2023-04-16T10:31:23.156Z,24.25
2023-04-16T10:32:23.092Z,24.25
2023-04-16T10:33:23.065Z,24.25
2023-04-16T10:34:23.063Z,24.27
2023-04-16T10:35:23.069Z,24.28
2023-04-16T10:36:23.076Z,24.28
2023-04-16T10:37:23.106Z,24.29
2023-04-16T10:38:23.162Z,24.29
2023-04-16T10:39:23.108Z,24.29
2023-04-16T10:40:23.113Z,24.29
2023-04-16T10:41:23.143Z,24.30
2023-04-16T10:42:23.227Z,24.32
2023-04-16T10:43:23.283Z,24.32
2023-04-16T10:44:23.350Z,24.34
2023-04-16T10:45:23.418Z,24.35
2023-04-16T10:46:23.497Z,24.36
2023-04-16T10:47:23.591Z,24.35
2023-04-16T10:48:23.596Z,24.36
2023-04-16T10:49:23.678Z,24.37
2023-04-16T10:50:23.749Z,24.37
2023-04-16T10:51:23.779Z,24.38
2023-04-16T10:52:23.856Z,24.38
2023-04-16T10:53:23.914Z,24.39
2023-04-16T10:54:23.984Z,24.39
2023-04-16T10:55:24.052Z,24.39
2023-04-16T10:56:24.121Z,24.41
2023-04-16T10:57:24.120Z,24.42
2023-04-16T10:58:24.124Z,24.42
2023-04-16T10:59:24.144Z,24.43
2023-04-16T11:00:24.161Z,24.44
2023-04-16T11:01:24.167Z,24.44
2023-04-16T11:02:25.262Z,24.45
2023-04-16T11:03:24.301Z,24.45
2023-04-16T11:04:24.426Z,24.46
2023-04-16T11:05:24.228Z,24.46
2023-04-16T11:06:24.242Z,24.47
2023-04-16T11:07:24.251Z,24.47
2023-04-16T11:08:25.898Z,24.48
2023-04-16T11:09:24.261Z,24.48
2023-04-16T11:10:24.263Z,24.48
2023-04-16T11:11:24.285Z,24.49
2023-04-16T11:12:24.352Z,24.49
2023-04-16T11:13:24.312Z,24.49
2023-04-16T11:14:24.320Z,24.50
2023-04-16T11:15:24.373Z,24.51
2023-04-16T11:16:24.384Z,24.52
2023-04-16T11:17:24.399Z,24.52
2023-04-16T11:18:24.401Z,24.53
2023-04-16T11:19:24.463Z,24.53
2023-04-16T11:20:24.508Z,24.54
2023-04-16T11:21:24.565Z,24.54
2023-04-16T11:22:24.608Z,24.54
2023-04-16T11:23:24.653Z,24.54
2023-04-16T11:24:26.224Z,24.55
2023-04-16T11:25:24.733Z,24.56
2023-04-16T11:26:24.773Z,24.57
2023-04-16T11:27:24.842Z,24.56
2023-04-16T11:28:24.855Z,24.57
2023-04-16T11:29:24.897Z,24.58
2023-04-16T11:30:24.944Z,24.57
2023-04-16T11:31:25.042Z,24.58
2023-04-16T11:32:25.051Z,24.59
2023-04-16T11:33:25.072Z,24.59
2023-04-16T11:34:25.136Z,24.59
2023-04-16T11:35:25.173Z,24.59
2023-04-16T11:36:27.345Z,24.58
2023-04-16T11:37:25.277Z,24.59
2023-04-16T11:38:25.310Z,24.59
2023-04-16T11:39:25.350Z,24.59
2023-04-16T11:40:25.397Z,24.59
2023-04-16T11:41:25.445Z,24.59
2023-04-16T11:42:25.524Z,24.59
2023-04-16T11:43:25.527Z,24.60
2023-04-16T11:44:25.578Z,24.60
2023-04-16T11:45:25.624Z,24.60
2023-04-16T11:46:27.965Z,24.60
2023-04-16T11:47:25.804Z,24.60
2023-04-16T11:48:25.749Z,24.60
2023-04-16T11:49:25.792Z,24.61
2023-04-16T11:50:25.851Z,24.61
2023-04-16T11:51:25.886Z,24.61
2023-04-16T11:52:25.931Z,24.61
2023-04-16T11:53:25.990Z,24.62
2023-04-16T11:54:26.000Z,24.63
2023-04-16T11:55:26.057Z,24.63
2023-04-16T11:56:26.093Z,24.62
2023-04-16T11:57:26.142Z,24.63
2023-04-16T11:58:26.181Z,24.65
2023-04-16T11:59:26.238Z,24.64
2023-04-16T12:00:26.271Z,24.64
2023-04-16T12:01:26.316Z,24.64
2023-04-16T12:02:26.689Z,24.64
2023-04-16T12:03:26.564Z,24.64
2023-04-16T12:04:26.442Z,24.63
2023-04-16T12:05:26.438Z,24.65
2023-04-16T12:06:26.448Z,24.65
2023-04-16T12:07:26.499Z,24.65
2023-04-16T12:08:26.501Z,24.66
2023-04-16T12:09:26.510Z,24.65
2023-04-16T12:10:26.534Z,24.66
2023-04-16T12:11:26.568Z,24.65
2023-04-16T12:12:26.598Z,24.65
2023-04-16T12:13:26.600Z,24.65
2023-04-16T12:14:26.604Z,24.64
2023-04-16T12:15:26.600Z,24.64
2023-04-16T12:16:26.659Z,24.63
2023-04-16T12:17:26.673Z,24.63
2023-04-16T12:18:26.659Z,24.64
2023-04-16T12:19:26.649Z,24.63
2023-04-16T12:20:26.660Z,24.64
2023-04-16T12:21:26.689Z,24.63
2023-04-16T12:22:26.675Z,24.63
2023-04-16T12:23:26.688Z,24.65
2023-04-16T12:24:26.695Z,24.63
2023-04-16T12:25:26.711Z,24.62
2023-04-16T12:26:26.718Z,24.63
2023-04-16T12:27:26.742Z,24.63
2023-04-16T12:28:26.768Z,24.63
2023-04-16T12:29:26.762Z,24.63
2023-04-16T12:30:26.774Z,24.63
2023-04-16T12:31:26.892Z,24.62
2023-04-16T12:32:26.820Z,24.62
2023-04-16T12:33:26.834Z,24.62
2023-04-16T12:34:34.647Z,24.62
2023-04-16T12:35:27.855Z,24.61
2023-04-16T12:36:26.863Z,24.61
2023-04-16T12:37:26.872Z,24.62
2023-04-16T12:38:26.903Z,24.61
2023-04-16T12:39:26.908Z,24.62
2023-04-16T12:40:26.920Z,24.62
2023-04-16T12:41:26.928Z,24.61
2023-04-16T12:42:26.950Z,24.62
2023-04-16T12:43:26.959Z,24.61
2023-04-16T12:44:26.958Z,24.61
2023-04-16T12:45:26.967Z,24.62
2023-04-16T12:46:27.039Z,24.62
2023-04-16T12:47:27.018Z,24.62
2023-04-16T12:48:27.011Z,24.62
2023-04-16T12:49:27.033Z,24.62
2023-04-16T12:50:27.071Z,24.62
2023-04-16T12:51:27.045Z,24.62
2023-04-16T12:52:27.061Z,24.62
2023-04-16T12:53:27.082Z,24.61