createdAt,value
2023-04-07T05:01:14.546Z,25.00
2023-04-07T05:02:14.553Z,25.00
2023-04-07T05:03:14.759Z,25.00
2023-04-07T05:04:15.211Z,25.00
2023-04-07T05:05:14.586Z,25.00
2023-04-07T05:06:14.434Z,25.00
2023-04-07T05:07:14.386Z,25.00
2023-04-07T05:08:14.326Z,0.00
2023-04-07T05:09:14.378Z,0.00
2023-04-07T05:10:14.376Z,0.00
2023-04-07T05:11:14.419Z,0.00
2023-04-07T05:12:14.327Z,0.00
2023-04-07T05:13:14.356Z,0.00
2023-04-07T05:14:14.422Z,0.00
2023-04-07T05:15:14.438Z,0.00
2023-04-07T05:16:14.509Z,0.00
2023-04-07T05:17:15.148Z,0.00
2023-04-07T05:18:14.717Z,0.00
2023-04-07T05:19:15.067Z,0.00
2023-04-07T05:20:14.639Z,0.00
2023-04-07T05:21:14.640Z,0.00
2023-04-07T05:22:15.630Z,0.00
2023-04-07T05:23:15.761Z,0.00
2023-04-07T05:24:15.589Z,0.00
2023-04-07T05:25:14.727Z,0.00
2023-04-07T05:26:15.556Z,0.00
2023-04-07T05:27:17.098Z,0.00
2023-04-07T05:28:14.798Z,0.00
2023-04-07T05:29:14.705Z,0.00
2023-04-07T05:30:14.659Z,0.00
2023-04-07T05:31:14.745Z,0.00
2023-04-07T05:32:14.700Z,0.00
2023-04-07T05:33:14.712Z,0.00
2023-04-07T05:34:15.097Z,0.00
2023-04-07T05:35:14.661Z,0.00
2023-04-07T05:36:14.754Z,0.00
2023-04-07T05:37:14.699Z,0.00
2023-04-07T05:38:15.651Z,0.00
2023-04-07T05:39:14.592Z,0.00
2023-04-07T05:40:14.606Z,0.00
2023-04-07T05:41:14.612Z,0.00
2023-04-07T05:42:14.597Z,0.00
2023-04-07T05:43:15.576Z,0.00
2023-04-07T05:44:14.562Z,0.00
2023-04-07T05:45:14.642Z,0.00
2023-04-07T05:46:14.613Z,0.00
2023-04-07T05:47:14.612Z,0.00
2023-04-07T05:48:15.553Z,0.00
2023-04-07T05:49:20.167Z,0.00
2023-04-07T05:50:15.687Z,0.00
2023-04-07T05:51:14.694Z,0.00
2023-04-07T05:52:14.706Z,0.00
2023-04-07T05:53:14.690Z,0.00
2023-04-07T05:54:14.731Z,0.00
2023-04-07T05:55:14.758Z,0.00
2023-04-07T05:56:14.866Z,25.26
2023-04-07T05:57:14.872Z,25.38
2023-04-07T05:58:14.771Z,25.27
2023-04-07T05:59:14.825Z,20.44
2023-04-07T06:00:14.833Z,22.07
2023-04-07T06:01:14.754Z,18.03
2023-04-07T06:02:15.166Z,26.92
2023-04-07T06:03:14.885Z,28.37
2023-04-07T06:04:14.757Z,26.63
2023-04-07T06:05:14.817Z,27.09
2023-04-07T06:06:14.807Z,25.86
2023-04-07T06:07:14.858Z,26.25
2023-04-07T06:08:14.837Z,26.53
2023-04-07T06:09:15.631Z,26.80
2023-04-07T06:10:14.884Z,25.18
2023-04-07T06:11:14.801Z,26.38
2023-04-07T06:12:15.156Z,20.79
2023-04-07T06:13:14.784Z,25.00
2023-04-07T06:14:15.742Z,26.38
2023-04-07T06:15:14.759Z,26.86
2023-04-07T06:16:15.524Z,25.22
2023-04-07T06:17:14.821Z,25.46
2023-04-07T06:18:14.841Z,25.10
2023-04-07T06:19:14.871Z,23.26
2023-04-07T06:20:14.783Z,21.20
2023-04-07T06:21:15.707Z,23.07
2023-04-07T06:22:15.585Z,26.66
2023-04-07T06:23:14.682Z,27.23
2023-04-07T06:24:15.958Z,27.24
2023-04-07T06:25:14.768Z,27.55
2023-04-07T06:26:14.665Z,28.34
2023-04-07T06:27:14.712Z,26.34
2023-04-07T06:28:14.689Z,27.64
2023-04-07T06:29:14.679Z,28.84
2023-04-07T06:30:14.675Z,28.17
2023-04-07T06:31:14.698Z,28.64
2023-04-07T06:32:14.747Z,28.34
2023-04-07T06:33:15.610Z,28.53
2023-04-07T06:34:14.682Z,29.05
2023-04-07T06:35:14.653Z,28.87
2023-04-07T06:36:14.623Z,28.86
2023-04-07T06:37:14.634Z,29.28
2023-04-07T06:38:14.608Z,29.92
2023-04-07T06:39:15.193Z,25.54
2023-04-07T06:40:14.864Z,26.45
2023-04-07T06:41:14.654Z,25.00
2023-04-07T06:42:14.673Z,30.32
2023-04-07T06:43:14.757Z,27.93
2023-04-07T06:44:14.777Z,27.50
2023-04-07T06:45:14.847Z,30.10
2023-04-07T06:46:14.988Z,30.08
2023-04-07T06:47:14.933Z,27.43
2023-04-07T06:48:15.137Z,27.36
2023-04-07T06:49:15.065Z,28.24
2023-04-07T06:50:15.121Z,25.63
2023-04-07T06:51:16.093Z,30.22
2023-04-07T06:52:15.174Z,27.06
2023-04-07T06:53:15.252Z,26.92
2023-04-07T06:54:15.293Z,29.04
2023-04-07T06:55:15.407Z,25.00
2023-04-07T06:56:15.403Z,29.95
2023-04-07T06:57:15.469Z,29.44
2023-04-07T06:58:15.591Z,27.01
2023-04-07T06:59:15.496Z,27.20
2023-04-07T07:00:15.507Z,27.21
2023-04-07T07:01:15.563Z,27.87
2023-04-07T07:02:15.688Z,27.98
2023-04-07T07:03:15.557Z,29.04
2023-04-07T07:04:15.665Z,25.00
2023-04-07T07:05:15.487Z,25.55
2023-04-07T07:06:15.454Z,26.45
2023-04-07T07:07:15.448Z,29.39
2023-04-07T07:08:15.540Z,29.48
2023-04-07T07:09:16.130Z,29.55
2023-04-07T07:10:16.313Z,27.50
2023-04-07T07:11:16.112Z,29.58
2023-04-07T07:12:15.686Z,27.67
2023-04-07T07:13:16.605Z,29.14
2023-04-07T07:14:15.860Z,23.72
2023-04-07T07:15:15.906Z,28.60
2023-04-07T07:16:15.996Z,29.56
2023-04-07T07:17:15.871Z,29.57
2023-04-07T07:18:15.822Z,27.13
2023-04-07T07:19:15.840Z,22.96
2023-04-07T07:20:15.836Z,24.21
2023-04-07T07:21:15.767Z,23.47
2023-04-07T07:22:15.797Z,28.99
2023-04-07T07:23:15.790Z,27.88
2023-04-07T07:24:16.167Z,27.16
2023-04-07T07:25:15.779Z,26.84
2023-04-07T07:26:15.789Z,28.72
2023-04-07T07:27:15.770Z,27.90
2023-04-07T07:28:16.633Z,30.12
2023-04-07T07:29:15.859Z,30.06
2023-04-07T07:30:15.970Z,26.83
2023-04-07T07:31:16.062Z,25.00
2023-04-07T07:32:16.036Z,27.78
2023-04-07T07:33:16.047Z,26.41
2023-04-07T07:34:16.121Z,26.97
2023-04-07T07:35:16.149Z,25.70
2023-04-07T07:36:16.259Z,25.00
2023-04-07T07:37:16.222Z,30.80
2023-04-07T07:38:16.266Z,28.08
2023-04-07T07:39:16.308Z,28.36
2023-04-07T07:40:16.399Z,27.83
2023-04-07T07:41:16.415Z,25.00
2023-04-07T07:42:16.427Z,25.00
2023-04-07T07:43:16.504Z,37.67
2023-04-07T07:44:16.562Z,29.92
2023-04-07T07:45:16.568Z,32.89
2023-04-07T07:46:16.675Z,25.79
2023-04-07T07:47:16.691Z,27.52
2023-04-07T07:48:16.738Z,27.82
2023-04-07T07:49:16.765Z,35.83
2023-04-07T07:50:16.835Z,35.38
2023-04-07T07:51:16.835Z,36.28
2023-04-07T07:52:16.880Z,31.74
2023-04-07T07:53:16.860Z,31.77
2023-04-07T07:54:16.851Z,26.84
2023-04-07T07:55:16.831Z,31.09
2023-04-07T07:56:16.853Z,33.85
2023-04-07T07:57:16.855Z,41.88
2023-04-07T07:58:16.854Z,36.64
2023-04-07T07:59:17.825Z,37.74
2023-04-07T08:00:16.808Z,49.17
2023-04-07T08:01:16.820Z,49.53
2023-04-07T08:02:16.897Z,51.89
2023-04-07T08:03:16.866Z,56.11
2023-04-07T08:04:16.998Z,63.71
2023-04-07T08:05:16.775Z,78.84
2023-04-07T08:06:16.781Z,80.03
2023-04-07T08:07:16.782Z,85.30
2023-04-07T08:08:16.743Z,89.08
2023-04-07T08:09:16.774Z,90.25
2023-04-07T08:10:16.786Z,93.53
2023-04-07T08:11:16.724Z,98.88
2023-04-07T08:12:16.773Z,102.64
2023-04-07T08:13:16.734Z,106.90
2023-04-07T08:14:16.694Z,107.45
2023-04-07T08:15:16.706Z,105.50
2023-04-07T08:16:16.758Z,110.68
2023-04-07T08:17:16.718Z,114.65
2023-04-07T08:18:16.674Z,118.43
2023-04-07T08:19:16.694Z,119.18
2023-04-07T08:20:16.662Z,119.35
2023-04-07T08:21:16.690Z,119.58
2023-04-07T08:22:16.716Z,120.06
2023-04-07T08:23:16.615Z,119.46
2023-04-07T08:24:16.643Z,120.07
2023-04-07T08:25:16.649Z,121.40
2023-04-07T08:26:16.634Z,125.59
2023-04-07T08:27:16.610Z,125.36
2023-04-07T08:28:16.614Z,129.62
2023-04-07T08:29:16.640Z,129.88
2023-04-07T08:30:16.581Z,130.38
2023-04-07T08:31:16.693Z,133.01
2023-04-07T08:32:16.577Z,134.39
2023-04-07T08:33:16.564Z,133.00
2023-04-07T08:34:16.562Z,133.94
2023-04-07T08:35:16.609Z,135.26
2023-04-07T08:36:16.581Z,135.79
2023-04-07T08:37:16.586Z,137.27
2023-04-07T08:38:16.528Z,134.51
2023-04-07T08:39:16.525Z,135.91
2023-04-07T08:40:16.533Z,138.56
2023-04-07T08:41:16.532Z,139.80
2023-04-07T08:42:24.033Z,143.88
2023-04-07T08:43:16.532Z,144.16
2023-04-07T08:44:16.498Z,143.92
2023-04-07T08:45:16.497Z,144.23
2023-04-07T08:46:16.534Z,145.88
2023-04-07T08:47:16.475Z,146.28
2023-04-07T08:48:16.484Z,143.03
2023-04-07T08:49:16.457Z,146.77
2023-04-07T08:50:16.474Z,147.27
2023-04-07T08:51:16.481Z,143.19
2023-04-07T08:52:16.447Z,145.98
2023-04-07T08:53:16.435Z,146.12
2023-04-07T08:54:16.446Z,144.84
2023-04-07T08:55:16.424Z,149.31
2023-04-07T08:56:16.380Z,149.89
2023-04-07T08:57:16.398Z,146.81
2023-04-07T08:58:16.395Z,148.31
2023-04-07T08:59:16.376Z,148.02
2023-04-07T09:00:16.389Z,148.55
2023-04-07T09:01:16.494Z,150.26
2023-04-07T09:02:16.390Z,152.83
2023-04-07T09:03:16.423Z,151.11
2023-04-07T09:04:16.532Z,152.08
2023-04-07T09:05:16.378Z,151.39
2023-04-07T09:06:16.371Z,154.03
2023-04-07T09:07:16.387Z,154.83
2023-04-07T09:08:16.324Z,153.05
2023-04-07T09:09:16.333Z,152.88
2023-04-07T09:10:16.285Z,155.62
2023-04-07T09:11:16.296Z,149.54
2023-04-07T09:12:16.302Z,153.84
2023-04-07T09:13:16.312Z,155.24
2023-04-07T09:14:16.261Z,152.78
2023-04-07T09:15:16.279Z,154.54
2023-04-07T09:16:16.362Z,153.02
2023-04-07T09:17:16.290Z,154.91
2023-04-07T09:18:16.242Z,156.56
2023-04-07T09:19:16.262Z,152.59
2023-04-07T09:20:16.288Z,156.92
2023-04-07T09:21:16.260Z,155.72
2023-04-07T09:22:16.240Z,155.22
2023-04-07T09:23:16.244Z,155.04
2023-04-07T09:24:16.220Z,156.50
2023-04-07T09:25:16.231Z,157.16
2023-04-07T09:26:16.200Z,155.70
2023-04-07T09:27:17.239Z,156.07
2023-04-07T09:28:16.193Z,158.06
2023-04-07T09:29:16.170Z,157.28
2023-04-07T09:30:16.160Z,157.73
2023-04-07T09:31:16.226Z,156.51
2023-04-07T09:32:16.227Z,154.55
2023-04-07T09:33:16.140Z,157.13
2023-04-07T09:34:16.147Z,157.82
2023-04-07T09:35:16.145Z,156.61
2023-04-07T09:36:16.159Z,158.57
2023-04-07T09:37:16.115Z,158.61
2023-04-07T09:38:16.137Z,157.53
2023-04-07T09:39:16.103Z,156.23
2023-04-07T09:40:16.119Z,162.51
2023-04-07T09:41:16.166Z,160.24
2023-04-07T09:42:16.058Z,160.57
2023-04-07T09:43:16.095Z,159.01
2023-04-07T09:44:16.080Z,159.01
2023-04-07T09:45:27.210Z,159.76
2023-04-07T09:46:17.761Z,159.93
2023-04-07T09:47:16.022Z,160.07
2023-04-07T09:48:16.052Z,160.90
2023-04-07T09:49:16.040Z,160.06
2023-04-07T09:50:16.057Z,161.68
2023-04-07T09:51:16.018Z,160.75
2023-04-07T09:52:16.036Z,163.08
2023-04-07T09:53:16.002Z,161.60
2023-04-07T09:54:15.982Z,160.52
2023-04-07T09:55:15.998Z,161.91
2023-04-07T09:56:15.954Z,162.57
2023-04-07T09:57:15.966Z,159.68
2023-04-07T09:58:15.968Z,162.26
2023-04-07T09:59:16.002Z,161.60
2023-04-07T10:00:15.958Z,160.78
2023-04-07T10:01:16.016Z,160.73
2023-04-07T10:02:15.974Z,162.46
2023-04-07T10:03:15.992Z,162.92
2023-04-07T10:04:15.977Z,163.22
2023-04-07T10:05:15.924Z,160.86
2023-04-07T10:06:15.892Z,163.93
2023-04-07T10:07:15.869Z,164.01
2023-04-07T10:08:15.937Z,162.09
2023-04-07T10:09:15.895Z,162.57
2023-04-07T10:10:15.902Z,163.05
2023-04-07T10:11:15.879Z,162.95
2023-04-07T10:12:15.870Z,162.55
2023-04-07T10:13:15.912Z,162.14
2023-04-07T10:14:15.870Z,161.17
2023-04-07T10:15:15.941Z,160.65
2023-04-07T10:16:15.904Z,165.87
2023-04-07T10:17:15.837Z,163.75
2023-04-07T10:18:15.852Z,163.26
2023-04-07T10:19:15.868Z,165.72
2023-04-07T10:20:15.922Z,164.40
2023-04-07T10:21:15.946Z,165.41
2023-04-07T10:22:16.002Z,162.97
2023-04-07T10:23:16.051Z,165.87
2023-04-07T10:24:16.084Z,162.51
2023-04-07T10:25:16.134Z,165.43
2023-04-07T10:26:16.152Z,164.86
2023-04-07T10:27:16.185Z,162.83
2023-04-07T10:28:16.237Z,161.93
2023-04-07T10:29:16.276Z,163.34
2023-04-07T10:30:16.345Z,162.49
2023-04-07T10:31:16.433Z,163.51
2023-04-07T10:32:16.394Z,162.46
2023-04-07T10:33:16.464Z,162.72
2023-04-07T10:34:16.518Z,163.52
2023-04-07T10:35:16.665Z,161.96
2023-04-07T10:36:16.657Z,164.59
2023-04-07T10:37:16.677Z,164.95
2023-04-07T10:38:16.819Z,163.95
2023-04-07T10:39:16.806Z,162.51
2023-04-07T10:40:16.821Z,160.78
2023-04-07T10:41:17.041Z,162.65
2023-04-07T10:42:16.944Z,160.47
2023-04-07T10:43:17.003Z,160.38
2023-04-07T10:44:17.026Z,159.24
2023-04-07T10:45:17.105Z,159.06
2023-04-07T10:46:17.244Z,156.79
2023-04-07T10:47:17.239Z,159.99
2023-04-07T10:48:17.276Z,157.55
2023-04-07T10:49:18.794Z,155.80
2023-04-07T10:50:17.394Z,155.85
2023-04-07T10:51:17.433Z,156.53
2023-04-07T10:52:17.524Z,155.85
2023-04-07T10:53:17.579Z,155.55
2023-04-07T10:54:17.601Z,157.09
2023-04-07T10:55:17.705Z,157.50
2023-04-07T10:56:17.734Z,157.47
2023-04-07T10:57:17.801Z,157.97
2023-04-07T10:58:17.868Z,158.95
2023-04-07T10:59:17.919Z,158.79
2023-04-07T11:00:18.043Z,158.21
2023-04-07T11:01:18.073Z,158.79
2023-04-07T11:02:18.157Z,158.70
2023-04-07T11:03:18.375Z,157.52
2023-04-07T11:04:18.290Z,156.73
2023-04-07T11:05:18.236Z,156.83
2023-04-07T11:06:18.348Z,155.69
2023-04-07T11:07:18.355Z,155.91
2023-04-07T11:08:18.409Z,157.26
2023-04-07T11:09:18.497Z,158.30
2023-04-07T11:10:18.552Z,157.77
2023-04-07T11:11:18.596Z,158.12
2023-04-07T11:12:18.662Z,155.55
2023-04-07T11:13:18.720Z,160.42
2023-04-07T11:14:18.750Z,159.10
2023-04-07T11:15:18.835Z,157.26
2023-04-07T11:16:18.909Z,157.41
2023-04-07T11:17:18.950Z,157.17
2023-04-07T11:18:19.001Z,157.71
2023-04-07T11:19:19.041Z,155.94
2023-04-07T11:20:19.122Z,157.42
2023-04-07T11:21:19.268Z,155.32
2023-04-07T11:23:19.249Z,158.79
2023-04-07T11:24:19.219Z,157.51
2023-04-07T11:25:19.220Z,159.13
2023-04-07T11:26:19.207Z,157.59
2023-04-07T11:27:19.163Z,156.96
2023-04-07T11:28:19.224Z,159.92
2023-04-07T11:29:19.153Z,158.11
2023-04-07T11:30:19.150Z,157.97
2023-04-07T11:31:19.173Z,157.08
2023-04-07T11:32:19.198Z,159.76
2023-04-07T11:33:19.111Z,158.89
2023-04-07T11:34:19.146Z,159.03
2023-04-07T11:35:19.091Z,159.57
2023-04-07T11:36:19.105Z,158.66
2023-04-07T11:37:19.089Z,156.48
2023-04-07T11:38:19.106Z,159.13
2023-04-07T11:39:19.077Z,158.66
2023-04-07T11:40:19.067Z,158.08
2023-04-07T11:41:19.048Z,158.68
2023-04-07T11:42:19.035Z,160.93
2023-04-07T11:43:19.061Z,157.00
2023-04-07T11:44:19.073Z,156.91
2023-04-07T11:45:19.030Z,156.74
2023-04-07T11:46:19.149Z,158.30
2023-04-07T11:47:19.011Z,160.51
2023-04-07T11:48:19.022Z,159.09
2023-04-07T11:49:18.988Z,160.16
2023-04-07T11:50:18.994Z,161.13
2023-04-07T11:51:19.005Z,161.22
2023-04-07T11:52:18.952Z,159.20
2023-04-07T11:53:18.954Z,158.96
2023-04-07T11:54:19.017Z,160.60
2023-04-07T11:55:21.555Z,161.39
2023-04-07T11:56:19.129Z,162.86
2023-04-07T11:57:18.953Z,164.09
2023-04-07T11:58:18.904Z,162.80
2023-04-07T11:59:18.929Z,161.32
2023-04-07T12:00:18.900Z,160.72
2023-04-07T12:01:18.932Z,161.25
2023-04-07T12:02:18.984Z,160.62
2023-04-07T12:03:19.167Z,159.85
2023-04-07T12:04:19.078Z,163.57
2023-04-07T12:05:19.006Z,159.35
2023-04-07T12:06:18.870Z,158.84
2023-04-07T12:07:18.830Z,162.48
2023-04-07T12:08:18.897Z,152.12
2023-04-07T12:09:18.851Z,154.37
2023-04-07T12:10:18.830Z,152.07
2023-04-07T12:11:18.858Z,145.21
2023-04-07T12:12:18.829Z,154.19
2023-04-07T12:13:18.842Z,152.76
2023-04-07T12:14:18.842Z,140.54
2023-04-07T12:15:18.782Z,131.24
2023-04-07T12:16:18.824Z,140.66
2023-04-07T12:17:18.815Z,123.39
2023-04-07T12:18:18.794Z,122.96
2023-04-07T12:19:18.764Z,86.63
2023-04-07T12:20:18.856Z,72.27
2023-04-07T12:21:18.744Z,88.28
2023-04-07T12:22:18.750Z,69.91
2023-04-07T12:23:18.745Z,58.55
2023-04-07T12:24:18.749Z,62.65
2023-04-07T12:25:18.762Z,63.61
2023-04-07T12:26:19.360Z,49.98
2023-04-07T12:27:19.350Z,49.75
2023-04-07T12:28:18.725Z,23.90
2023-04-07T12:29:18.679Z,29.60
2023-04-07T12:30:18.668Z,33.73
2023-04-07T12:31:18.721Z,33.59
2023-04-07T12:32:18.727Z,35.75
2023-04-07T12:33:18.692Z,15.08
2023-04-07T12:34:18.661Z,32.74
2023-04-07T12:35:18.650Z,37.47
2023-04-07T12:36:18.661Z,51.88
2023-04-07T12:37:18.659Z,24.49
2023-04-07T12:38:18.678Z,39.88
2023-04-07T12:39:18.839Z,30.73
2023-04-07T12:40:18.804Z,51.75
2023-04-07T12:41:18.875Z,63.51
2023-04-07T12:42:18.920Z,62.90
2023-04-07T12:43:19.098Z,64.50
2023-04-07T12:44:19.050Z,46.15
2023-04-07T12:45:19.070Z,25.00
2023-04-07T12:46:19.205Z,36.25
2023-04-07T12:47:19.272Z,34.62
2023-04-07T12:48:19.260Z,35.35
2023-04-07T12:49:19.358Z,37.61
2023-04-07T12:50:19.413Z,54.21
2023-04-07T12:51:19.445Z,30.02
2023-04-07T12:52:19.478Z,33.56
2023-04-07T12:53:19.532Z,25.00
2023-04-07T12:54:19.612Z,25.27
2023-04-07T12:55:19.658Z,40.19
2023-04-07T12:56:19.731Z,32.02
2023-04-07T12:57:19.800Z,44.11
2023-04-07T12:58:19.852Z,73.88
2023-04-07T12:59:19.911Z,70.18
2023-04-07T13:00:19.998Z,30.36
2023-04-07T13:01:20.092Z,32.01
2023-04-07T13:02:20.163Z,26.16
2023-04-07T13:03:20.403Z,76.09
2023-04-07T13:04:20.326Z,56.37
2023-04-07T13:05:20.251Z,67.93
2023-04-07T13:06:20.343Z,58.28
2023-04-07T13:07:20.380Z,74.10
2023-04-07T13:08:20.448Z,51.58
2023-04-07T13:09:20.504Z,32.52
2023-04-07T13:10:20.542Z,59.70
2023-04-07T13:11:20.626Z,40.30
2023-04-07T13:12:20.689Z,45.07
2023-04-07T13:13:20.767Z,29.23
2023-04-07T13:14:20.784Z,24.39
2023-04-07T13:15:20.845Z,50.14
2023-04-07T13:16:20.973Z,40.16
2023-04-07T13:17:20.968Z,59.95
2023-04-07T13:18:21.026Z,64.82
2023-04-07T13:19:21.062Z,75.31
2023-04-07T13:20:21.746Z,64.48
2023-04-07T13:21:43.934Z,40.66
2023-04-07T13:22:24.342Z,41.05
2023-04-07T13:23:21.218Z,31.51
2023-04-07T13:24:21.209Z,41.21
2023-04-07T13:25:21.193Z,40.86
2023-04-07T13:26:21.141Z,33.68
2023-04-07T13:27:21.141Z,35.62
2023-04-07T13:28:21.141Z,38.32
2023-04-07T13:29:21.118Z,33.53
2023-04-07T13:30:22.843Z,36.63
2023-04-07T13:31:21.263Z,38.21
2023-04-07T13:32:21.088Z,31.38
2023-04-07T13:33:21.101Z,41.69
2023-04-07T13:34:21.093Z,38.29
2023-04-07T13:35:21.078Z,30.75
2023-04-07T13:36:23.131Z,38.48
2023-04-07T13:37:21.056Z,26.47
2023-04-07T13:38:21.040Z,41.71
2023-04-07T13:39:21.108Z,49.09
2023-04-07T13:40:21.141Z,55.15
2023-04-07T13:41:21.168Z,51.12
2023-04-07T13:42:21.178Z,25.50
2023-04-07T13:43:21.256Z,59.23
2023-04-07T13:44:21.281Z,59.29
2023-04-07T13:45:21.314Z,50.89
2023-04-07T13:46:28.541Z,36.47
2023-04-07T13:47:22.363Z,36.66
2023-04-07T13:48:21.384Z,37.67
2023-04-07T13:49:21.368Z,40.09
2023-04-07T13:50:21.364Z,39.62
2023-04-07T13:51:21.336Z,47.08
2023-04-07T13:52:21.367Z,49.61
2023-04-07T13:53:21.380Z,45.72
2023-04-07T13:54:21.310Z,44.31
2023-04-07T13:55:21.327Z,43.40
2023-04-07T13:56:21.299Z,44.20
2023-04-07T13:57:21.318Z,44.88
2023-04-07T13:58:21.310Z,24.78
2023-04-07T13:59:21.306Z,46.67
2023-04-07T14:00:21.274Z,68.43
2023-04-07T14:01:21.379Z,53.49
2023-04-07T14:02:21.373Z,64.11
2023-04-07T14:03:21.388Z,55.95
2023-04-07T14:04:21.325Z,55.41
2023-04-07T14:05:21.326Z,93.12
2023-04-07T14:06:21.327Z,125.84
2023-04-07T14:07:21.371Z,167.58
2023-04-07T14:08:21.430Z,205.33
2023-04-07T14:09:21.504Z,215.38
2023-04-07T14:10:21.556Z,192.56
2023-04-07T14:11:21.633Z,204.72
2023-04-07T14:12:21.646Z,240.51
2023-04-07T14:13:21.709Z,244.32
2023-04-07T14:14:21.782Z,247.90
2023-04-07T14:15:21.854Z,243.19
2023-04-07T14:16:21.978Z,250.00
2023-04-07T14:17:21.980Z,249.29
2023-04-07T14:18:22.034Z,244.19
2023-04-07T14:19:22.073Z,216.24
2023-04-07T14:20:22.124Z,165.98
2023-04-07T14:21:22.178Z,189.33
2023-04-07T14:22:22.225Z,224.26
2023-04-07T14:23:30.291Z,216.30
2023-04-07T14:24:23.265Z,216.60
2023-04-07T14:25:22.255Z,212.44
2023-04-07T14:26:22.249Z,205.20
2023-04-07T14:27:22.296Z,207.27
2023-04-07T14:28:22.244Z,230.01
2023-04-07T14:29:22.234Z,232.89
2023-04-07T14:30:22.210Z,248.33
2023-04-07T14:31:22.305Z,250.20
2023-04-07T14:32:22.323Z,249.72
2023-04-07T14:33:22.357Z,238.77
2023-04-07T14:34:22.418Z,245.27
2023-04-07T14:35:22.445Z,224.29
2023-04-07T14:36:22.507Z,230.60
2023-04-07T14:37:22.583Z,233.45
2023-04-07T14:38:22.628Z,214.15
2023-04-07T14:39:22.670Z,231.12
2023-04-07T14:40:22.747Z,236.53
2023-04-07T14:41:22.778Z,233.46
2023-04-07T14:42:22.885Z,224.33
2023-04-07T14:43:23.077Z,202.37
2023-04-07T14:44:22.969Z,223.11
2023-04-07T14:45:23.048Z,231.60
2023-04-07T14:46:23.112Z,206.96
2023-04-07T14:47:23.152Z,229.51
2023-04-07T14:48:23.182Z,250.94
2023-04-07T14:49:23.262Z,226.77
2023-04-07T14:50:23.329Z,227.29
2023-04-07T14:51:23.355Z,212.05
2023-04-07T14:52:23.406Z,215.94
2023-04-07T14:53:23.491Z,235.70
2023-04-07T14:54:23.571Z,235.29
2023-04-07T14:55:23.630Z,237.45
2023-04-07T14:56:23.671Z,247.25
2023-04-07T14:57:23.737Z,247.39
2023-04-07T14:58:23.782Z,249.87
2023-04-07T14:59:23.856Z,249.52
2023-04-07T15:00:23.926Z,243.64
2023-04-07T15:01:24.102Z,249.28
2023-04-07T15:02:24.182Z,249.45
2023-04-07T15:03:24.486Z,250.00
2023-04-07T15:04:24.142Z,250.00
2023-04-07T15:05:24.138Z,248.28
2023-04-07T15:06:24.229Z,247.63
2023-04-07T15:07:24.281Z,250.00
2023-04-07T15:08:24.325Z,249.32
2023-04-07T15:09:24.374Z,244.87
2023-04-07T15:10:24.454Z,248.51
2023-04-07T15:11:24.517Z,247.64
2023-04-07T15:12:24.541Z,248.27
2023-04-07T15:13:24.596Z,248.51
2023-04-07T15:14:24.674Z,247.71
2023-04-07T15:15:24.700Z,247.51
2023-04-07T15:16:24.794Z,247.24
2023-04-07T15:17:36.341Z,245.88
2023-04-07T15:18:25.855Z,246.07
2023-04-07T15:19:24.805Z,246.67
2023-04-07T15:20:24.799Z,246.35
2023-04-07T15:21:24.789Z,247.92
2023-04-07T15:22:24.765Z,248.51
2023-04-07T15:23:24.859Z,247.73
2023-04-07T15:24:24.770Z,250.00
2023-04-07T15:25:24.768Z,247.06
2023-04-07T15:26:24.818Z,246.96
2023-04-07T15:27:24.771Z,247.44
2023-04-07T15:28:24.813Z,247.32
2023-04-07T15:29:24.899Z,247.58
2023-04-07T15:30:24.959Z,247.12
2023-04-07T15:31:25.034Z,246.28
2023-04-07T15:32:25.067Z,248.04
2023-04-07T15:33:25.123Z,245.36
2023-04-07T15:34:25.165Z,248.03
2023-04-07T15:35:25.288Z,247.38
2023-04-07T15:36:25.318Z,247.55
2023-04-07T15:37:25.407Z,247.04
2023-04-07T15:38:25.436Z,246.38
2023-04-07T15:39:25.459Z,245.08
2023-04-07T15:40:25.527Z,246.97
2023-04-07T15:41:25.604Z,243.93
2023-04-07T15:42:25.738Z,243.23
2023-04-07T15:43:25.784Z,244.49
2023-04-07T15:44:25.814Z,243.65
2023-04-07T15:45:25.890Z,244.95
2023-04-07T15:46:25.914Z,247.94
2023-04-07T15:47:25.968Z,243.51
2023-04-07T15:48:26.002Z,247.43
2023-04-07T15:49:26.352Z,242.95
2023-04-07T15:50:26.125Z,246.89
2023-04-07T15:51:26.193Z,247.07
2023-04-07T15:52:26.251Z,245.44
2023-04-07T15:53:26.288Z,244.76
2023-04-07T15:54:26.354Z,243.62
2023-04-07T15:55:26.421Z,244.35
2023-04-07T15:56:26.481Z,246.09
2023-04-07T15:57:26.553Z,245.44
2023-04-07T15:58:26.590Z,241.31
2023-04-07T15:59:26.657Z,243.48
2023-04-07T16:00:26.725Z,243.49
2023-04-07T16:01:26.801Z,246.89
2023-04-07T16:02:26.944Z,244.54
2023-04-07T16:03:27.076Z,245.38
2023-04-07T16:04:26.965Z,244.47
2023-04-07T16:05:27.021Z,244.75
2023-04-07T16:06:27.052Z,242.95
2023-04-07T16:07:27.104Z,243.06
2023-04-07T16:08:27.200Z,242.54
2023-04-07T16:09:27.224Z,242.74
2023-04-07T16:10:27.291Z,240.54
2023-04-07T16:11:27.339Z,241.86
2023-04-07T16:12:27.382Z,244.31
2023-04-07T16:13:27.429Z,243.99
2023-04-07T16:14:27.506Z,245.14
2023-04-07T16:16:28.708Z,241.88
2023-04-07T16:17:27.535Z,241.93
2023-04-07T16:18:27.504Z,242.85
2023-04-07T16:19:27.537Z,243.53
2023-04-07T16:20:27.515Z,244.15
2023-04-07T16:21:27.513Z,244.42
2023-04-07T16:22:27.490Z,243.97
2023-04-07T16:23:27.537Z,240.22
2023-04-07T16:24:27.513Z,243.86
2023-04-07T16:25:27.510Z,243.52
2023-04-07T16:26:27.526Z,240.63
2023-04-07T16:27:27.590Z,241.88
2023-04-07T16:28:27.668Z,242.98
2023-04-07T16:29:27.708Z,242.58
2023-04-07T16:30:27.738Z,241.17
2023-04-07T16:31:27.927Z,239.88
2023-04-07T16:32:27.874Z,239.39
2023-04-07T16:33:27.978Z,239.48
2023-04-07T16:34:27.980Z,240.62
2023-04-07T16:35:28.018Z,238.07
2023-04-07T16:36:28.066Z,241.07
2023-04-07T16:37:28.089Z,239.87
2023-04-07T16:38:28.176Z,240.43
2023-04-07T16:39:29.440Z,238.14
2023-04-07T16:40:28.288Z,239.53
2023-04-07T16:41:28.369Z,239.19
2023-04-07T16:42:28.342Z,240.57
2023-04-07T16:43:28.528Z,238.59
2023-04-07T16:44:28.486Z,239.20
2023-04-07T16:45:28.789Z,239.10
2023-04-07T16:46:28.859Z,238.88
2023-04-07T16:47:28.633Z,237.82
2023-04-07T16:48:28.675Z,238.23
2023-04-07T16:49:28.712Z,238.56
2023-04-07T16:50:28.780Z,239.35
2023-04-07T16:51:28.852Z,238.69
2023-04-07T16:52:28.860Z,237.62
2023-04-07T16:53:28.898Z,239.53
2023-04-07T16:54:28.946Z,240.65
2023-04-07T16:55:28.980Z,240.28
2023-04-07T16:56:29.034Z,238.39
2023-04-07T16:57:29.084Z,238.88
2023-04-07T16:58:29.180Z,238.58
2023-04-07T16:59:29.201Z,239.47
2023-04-07T17:00:29.278Z,238.12
