createdAt,value
2022-11-05T00:01:10.704Z,14.93
2022-11-05T00:03:57.115Z,15.45
2022-11-05T00:06:43.685Z,14.20
2022-11-05T00:09:30.100Z,12.27
2022-11-05T00:12:20.633Z,14.32
2022-11-05T00:15:10.681Z,14.38
2022-11-05T00:17:38.990Z,14.70
2022-11-05T00:20:09.576Z,14.75
2022-11-05T00:22:56.345Z,15.05
2022-11-05T00:25:24.508Z,14.98
2022-11-05T00:27:54.256Z,14.10
2022-11-05T00:30:25.887Z,14.00
2022-11-05T00:32:54.231Z,13.80
2022-11-05T00:35:22.988Z,15.07
2022-11-05T00:37:54.040Z,14.32
2022-11-05T00:40:22.185Z,15.90
2022-11-05T00:43:08.947Z,14.02
2022-11-05T00:45:38.858Z,14.82
2022-11-05T00:48:25.508Z,15.60
2022-11-05T00:50:53.572Z,14.35
2022-11-05T00:53:21.466Z,14.63
2022-11-05T00:55:49.307Z,14.73
2022-11-05T00:58:21.486Z,14.88
2022-11-05T01:00:52.621Z,14.75
2022-11-05T01:03:35.807Z,14.98
2022-11-05T01:06:14.835Z,14.23
2022-11-05T01:08:45.813Z,14.48
2022-11-05T01:11:37.262Z,13.93
2022-11-05T01:14:10.412Z,14.27
2022-11-05T01:16:40.367Z,14.80
2022-11-05T01:19:12.407Z,14.45
2022-11-05T01:21:40.259Z,14.98
2022-11-05T01:24:10.805Z,15.52
2022-11-05T01:26:38.855Z,13.45
2022-11-05T01:29:07.008Z,14.30
2022-11-05T01:31:34.916Z,14.60
2022-11-05T01:34:02.971Z,13.48
2022-11-05T01:36:30.920Z,14.32
2022-11-05T01:38:58.728Z,14.35
2022-11-05T01:41:26.994Z,14.75
2022-11-05T01:43:59.337Z,14.75
2022-11-05T01:46:43.190Z,15.27
2022-11-05T01:49:21.653Z,15.48
2022-11-05T01:51:51.419Z,15.93
2022-11-05T01:54:24.373Z,14.77
2022-11-05T01:56:59.865Z,14.43
2022-11-05T01:59:40.477Z,15.90
2022-11-05T02:02:09.224Z,13.00
2022-11-05T02:04:46.453Z,13.98
2022-11-05T02:07:15.060Z,14.55
2022-11-05T02:10:11.131Z,14.10
2022-11-05T02:12:43.471Z,14.77
2022-11-05T02:15:15.056Z,13.15
2022-11-05T02:17:55.407Z,15.13
2022-11-05T02:20:58.078Z,15.55
2022-11-05T02:23:59.951Z,16.05
2022-11-05T02:26:58.099Z,15.98
2022-11-05T02:30:06.757Z,14.20
2022-11-05T02:32:38.522Z,13.93
2022-11-05T02:37:57.645Z,14.82
2022-11-05T02:40:34.635Z,13.57
2022-11-05T02:43:15.471Z,14.88
2022-11-05T02:46:22.506Z,12.95
2022-11-05T02:49:09.186Z,13.95
2022-11-05T02:52:08.067Z,16.00
2022-11-05T02:55:17.871Z,14.18
2022-11-05T02:57:48.217Z,16.08
2022-11-05T03:00:46.971Z,14.18
2022-11-05T03:03:30.853Z,15.20
2022-11-05T03:06:25.508Z,13.25
2022-11-05T03:09:23.838Z,13.82
2022-11-05T03:12:21.498Z,14.07
2022-11-05T03:15:01.206Z,15.10
2022-11-05T03:18:14.121Z,12.95
2022-11-05T03:20:58.991Z,13.98
2022-11-05T03:23:56.238Z,13.80
2022-11-05T03:26:59.450Z,15.68
2022-11-05T03:29:33.826Z,13.55
2022-11-05T03:32:04.818Z,15.35
2022-11-05T03:34:42.715Z,14.02
2022-11-05T03:37:11.873Z,14.07
2022-11-05T03:39:46.095Z,14.77
2022-11-05T03:42:19.055Z,14.95
2022-11-05T03:44:52.848Z,13.38
2022-11-05T03:47:26.726Z,14.70
2022-11-05T03:50:41.499Z,9.52
2022-11-05T03:53:23.817Z,10.98
2022-11-05T03:56:02.151Z,10.90
2022-11-05T03:58:32.203Z,14.88
2022-11-05T04:01:02.913Z,14.50
2022-11-05T04:03:36.594Z,13.63
2022-11-05T04:06:28.608Z,15.30
2022-11-05T04:09:15.462Z,15.55
2022-11-05T04:12:01.793Z,15.32
2022-11-05T04:14:30.951Z,15.00
2022-11-05T04:17:09.554Z,14.82
2022-11-05T04:20:02.761Z,14.55
2022-11-05T04:22:52.833Z,13.45
2022-11-05T04:25:22.286Z,16.00
2022-11-05T04:28:03.127Z,15.88
2022-11-05T04:30:31.156Z,15.27
2022-11-05T04:33:25.132Z,15.35
2022-11-05T04:35:53.020Z,13.60
2022-11-05T04:38:21.288Z,14.85
2022-11-05T04:40:49.221Z,14.70
2022-11-05T04:43:19.832Z,15.02
2022-11-05T04:45:48.339Z,14.15
2022-11-05T04:48:16.556Z,13.90
2022-11-05T04:50:44.613Z,13.80
2022-11-05T04:53:12.923Z,15.05
2022-11-05T04:55:41.203Z,14.93
2022-11-05T04:58:09.727Z,14.30
2022-11-05T05:00:37.561Z,14.30
2022-11-05T05:03:05.399Z,13.18
2022-11-05T05:05:33.463Z,14.85
2022-11-05T05:08:05.823Z,15.50
2022-11-05T05:10:33.887Z,15.48
2022-11-05T05:13:01.707Z,14.65
2022-11-05T05:15:29.647Z,15.05
2022-11-05T05:17:57.711Z,15.10
2022-11-05T05:20:44.247Z,14.82
2022-11-05T05:23:12.449Z,14.55
2022-11-05T05:25:40.553Z,14.43
2022-11-05T05:28:08.576Z,14.65
2022-11-05T05:30:36.953Z,14.32
2022-11-05T05:33:04.856Z,13.85
2022-11-05T05:35:32.749Z,12.98
2022-11-05T05:38:00.828Z,14.63
2022-11-05T05:40:28.946Z,14.13
2022-11-05T05:42:56.912Z,13.18
2022-11-05T05:45:24.964Z,14.77
2022-11-05T05:47:56.252Z,14.35
2022-11-05T05:50:24.153Z,14.25
2022-11-05T05:52:53.685Z,14.25
2022-11-05T05:55:21.701Z,13.73
2022-11-05T05:57:49.550Z,14.57
2022-11-05T06:00:17.834Z,13.98
2022-11-05T06:02:45.751Z,13.93
2022-11-05T06:05:13.709Z,14.68
2022-11-05T06:07:41.746Z,13.25
2022-11-05T06:10:10.048Z,14.02
2022-11-05T06:12:38.021Z,14.35
2022-11-05T06:15:06.723Z,14.32
2022-11-05T06:17:34.576Z,14.05
2022-11-05T06:20:02.562Z,13.85
2022-11-05T06:22:30.672Z,13.63
2022-11-05T06:24:58.591Z,13.75
2022-11-05T06:27:26.479Z,13.65
2022-11-05T06:29:54.847Z,12.75
2022-11-05T06:32:22.697Z,13.40
2022-11-05T06:34:51.393Z,13.57
2022-11-05T06:37:19.408Z,12.93
2022-11-05T06:39:47.288Z,13.63
2022-11-05T06:42:19.264Z,14.73
2022-11-05T06:44:47.448Z,13.88
2022-11-05T06:47:15.466Z,14.95
2022-11-05T06:49:43.873Z,14.43
2022-11-05T06:52:13.704Z,14.95
2022-11-05T06:54:43.098Z,13.68
2022-11-05T06:57:12.711Z,14.68
2022-11-05T06:59:40.964Z,16.15
2022-11-05T07:02:13.801Z,13.15
2022-11-05T07:04:42.077Z,15.90
2022-11-05T07:07:10.293Z,14.80
2022-11-05T07:09:40.658Z,15.02
2022-11-05T07:12:09.820Z,13.75
2022-11-05T07:14:37.849Z,14.45
2022-11-05T07:17:06.926Z,13.82
2022-11-05T07:19:35.090Z,15.48
2022-11-05T07:22:03.163Z,14.35
2022-11-05T07:24:31.202Z,13.60
2022-11-05T07:26:59.641Z,14.98
2022-11-05T07:29:27.510Z,13.77
2022-11-05T07:31:55.319Z,13.27
2022-11-05T07:34:23.703Z,14.57
2022-11-05T07:36:51.645Z,14.13
2022-11-05T07:39:19.833Z,11.93
2022-11-05T07:41:47.859Z,15.20
2022-11-05T07:44:17.707Z,11.38
2022-11-05T07:46:48.441Z,12.48
2022-11-05T07:49:16.899Z,13.57
2022-11-05T07:51:45.415Z,14.23
2022-11-05T07:54:13.333Z,13.82
2022-11-05T07:56:41.312Z,13.38
2022-11-05T07:59:09.211Z,13.23
2022-11-05T08:01:37.259Z,14.75
2022-11-05T08:04:05.440Z,15.32
2022-11-05T08:06:33.431Z,14.90
2022-11-05T08:09:01.377Z,14.75
2022-11-05T08:11:29.623Z,15.40
2022-11-05T08:13:58.152Z,12.20
2022-11-05T08:16:26.437Z,15.45
2022-11-05T08:18:55.715Z,11.02
2022-11-05T08:21:23.763Z,15.23
2022-11-05T08:23:52.746Z,11.15
2022-11-05T08:26:20.754Z,13.85
2022-11-05T08:28:48.856Z,14.27
2022-11-05T08:31:18.253Z,15.23
2022-11-05T08:33:46.192Z,15.43
2022-11-05T08:36:14.667Z,16.48
2022-11-05T08:38:43.860Z,13.98
2022-11-05T08:41:11.956Z,15.77
2022-11-05T08:43:40.120Z,15.90
2022-11-05T08:46:08.684Z,15.77
2022-11-05T08:48:36.592Z,14.73
2022-11-05T08:51:04.684Z,15.25
2022-11-05T08:53:32.629Z,14.85
2022-11-05T08:56:00.856Z,15.00
2022-11-05T08:58:29.255Z,14.70
2022-11-05T09:01:03.380Z,14.88
2022-11-05T09:03:32.928Z,13.10
2022-11-05T09:06:01.920Z,14.07
2022-11-05T09:08:29.917Z,14.38
2022-11-05T09:10:58.169Z,13.90
2022-11-05T09:13:28.069Z,16.00
2022-11-05T09:15:59.558Z,15.38
2022-11-05T09:18:28.308Z,16.30
2022-11-05T09:20:56.218Z,15.40
2022-11-05T09:23:24.331Z,16.55
2022-11-05T09:25:52.331Z,17.15
2022-11-05T09:28:22.352Z,16.67
2022-11-05T09:30:54.278Z,15.35
2022-11-05T09:33:25.590Z,13.07
2022-11-05T09:35:53.890Z,16.17
2022-11-05T09:38:21.875Z,16.15
2022-11-05T09:41:10.673Z,18.98
2022-11-05T09:43:50.624Z,18.23
2022-11-05T09:46:21.346Z,16.33
2022-11-05T09:49:02.373Z,16.55
2022-11-05T09:51:32.754Z,16.45
2022-11-05T09:54:05.685Z,17.23
2022-11-05T09:56:40.501Z,17.30
2022-11-05T09:59:42.427Z,16.67
2022-11-05T10:02:43.731Z,17.00
2022-11-05T10:05:14.024Z,17.58
2022-11-05T10:07:59.941Z,16.48
2022-11-05T10:10:51.201Z,16.60
2022-11-05T10:13:22.497Z,16.10
2022-11-05T10:16:10.286Z,17.88
2022-11-05T10:18:43.005Z,18.45
2022-11-05T10:21:27.762Z,16.67
2022-11-05T10:24:00.731Z,19.65
2022-11-05T10:26:29.250Z,19.10
2022-11-05T10:28:58.585Z,19.90
2022-11-05T10:31:35.292Z,20.80
2022-11-05T10:34:08.529Z,20.38
2022-11-05T10:36:38.595Z,20.95
2022-11-05T10:39:19.709Z,20.13
2022-11-05T10:42:21.990Z,18.45
2022-11-05T10:45:08.579Z,18.88
2022-11-05T10:48:23.548Z,19.08
2022-11-05T10:50:51.480Z,19.63
2022-11-05T10:53:27.213Z,19.73
2022-11-05T10:55:56.251Z,21.67
2022-11-05T10:58:30.103Z,20.90
2022-11-05T11:00:58.018Z,21.70
2022-11-05T11:03:47.231Z,21.13
2022-11-05T11:06:25.337Z,18.85
2022-11-05T11:08:57.936Z,22.27
2022-11-05T11:11:40.815Z,20.63
2022-11-05T11:14:22.323Z,23.15
2022-11-05T11:16:53.732Z,21.48
2022-11-05T11:19:35.618Z,23.33
2022-11-05T11:22:03.372Z,23.20
2022-11-05T11:24:38.829Z,30.88
2022-11-05T11:27:21.148Z,38.63
2022-11-05T11:29:56.363Z,44.95
2022-11-05T11:32:36.157Z,45.17
2022-11-05T11:35:06.795Z,51.47
2022-11-05T11:37:42.213Z,36.13
2022-11-05T11:40:20.786Z,31.02
2022-11-05T11:42:57.593Z,27.30
2022-11-05T11:45:31.912Z,24.45
2022-11-05T11:48:08.323Z,23.77
2022-11-05T11:50:46.384Z,23.10
2022-11-05T11:53:36.116Z,25.85
2022-11-05T11:56:15.772Z,23.63
2022-11-05T11:58:56.064Z,23.75
2022-11-05T12:02:16.258Z,20.98
2022-11-05T12:05:30.042Z,22.15
2022-11-05T12:08:08.707Z,24.33
2022-11-05T12:10:59.545Z,22.05
2022-11-05T12:13:42.002Z,23.10
2022-11-05T12:16:40.905Z,25.38
2022-11-05T12:20:01.193Z,25.42
2022-11-05T12:22:50.255Z,26.33
2022-11-05T12:26:11.588Z,24.30
2022-11-05T12:29:41.283Z,25.13
2022-11-05T12:32:49.518Z,24.70
2022-11-05T12:35:36.103Z,25.45
2022-11-05T12:38:16.047Z,23.83
2022-11-05T12:40:51.780Z,23.88
2022-11-05T12:43:58.572Z,25.80
2022-11-05T12:46:44.232Z,24.63
2022-11-05T12:49:35.529Z,25.42
2022-11-05T12:52:34.019Z,23.83
2022-11-05T12:55:15.302Z,26.45
2022-11-05T12:57:48.107Z,26.58
2022-11-05T13:00:26.422Z,25.75
2022-11-05T13:03:44.854Z,25.80
2022-11-05T13:06:24.320Z,26.48
2022-11-05T13:09:08.029Z,27.25
2022-11-05T13:12:04.107Z,28.45
2022-11-05T13:14:53.503Z,28.83
2022-11-05T13:17:35.560Z,28.35
2022-11-05T13:20:17.545Z,26.48
2022-11-05T13:23:12.858Z,27.83
2022-11-05T13:25:53.696Z,26.98
2022-11-05T13:28:30.622Z,27.40
2022-11-05T13:31:06.775Z,26.65
2022-11-05T13:33:40.409Z,26.90
2022-11-05T13:36:44.874Z,29.27
2022-11-05T13:39:33.325Z,28.33
2022-11-05T13:42:04.256Z,29.90
2022-11-05T13:45:09.491Z,30.27
2022-11-05T13:48:27.400Z,30.88
2022-11-05T13:51:19.787Z,29.67
2022-11-05T13:54:05.749Z,29.15
2022-11-05T13:57:15.841Z,30.30
2022-11-05T14:00:01.664Z,30.35
2022-11-05T14:02:42.544Z,29.80
2022-11-05T14:05:34.464Z,29.55
2022-11-05T14:08:19.942Z,28.45
2022-11-05T14:11:30.963Z,28.05
2022-11-05T14:14:07.123Z,28.45
2022-11-05T14:17:07.535Z,30.42
2022-11-05T14:20:05.237Z,28.73
2022-11-05T14:22:33.163Z,26.63
2022-11-05T14:25:20.323Z,29.50
2022-11-05T14:27:53.750Z,29.75
2022-11-05T14:30:42.423Z,30.23
2022-11-05T14:33:25.704Z,31.67
2022-11-05T14:36:39.605Z,34.35
2022-11-05T14:39:39.319Z,34.70
2022-11-05T14:42:16.132Z,30.52
2022-11-05T14:45:13.403Z,31.85
2022-11-05T14:47:50.302Z,28.58
2022-11-05T14:50:41.206Z,30.45
2022-11-05T14:53:28.663Z,29.58
2022-11-05T14:56:12.801Z,30.42
2022-11-05T14:58:44.147Z,30.63
2022-11-05T15:01:15.095Z,30.15
2022-11-05T15:03:46.741Z,32.22
2022-11-05T15:06:34.443Z,29.85
2022-11-05T15:09:29.449Z,32.17
2022-11-05T15:12:26.693Z,30.80
2022-11-05T15:15:01.279Z,34.05
2022-11-05T15:17:41.131Z,44.00
2022-11-05T15:20:18.107Z,40.42
2022-11-05T15:22:59.969Z,35.13
2022-11-05T15:25:53.480Z,31.10
2022-11-05T15:28:44.999Z,30.60
2022-11-05T15:31:12.952Z,31.17
2022-11-05T15:33:42.998Z,31.27
2022-11-05T15:36:18.102Z,30.88
2022-11-05T15:39:08.110Z,29.75
2022-11-05T15:41:35.130Z,28.00
2022-11-05T15:44:03.534Z,28.90
2022-11-05T15:46:31.766Z,29.17
2022-11-05T15:49:07.670Z,30.38
2022-11-05T15:51:36.389Z,29.33
2022-11-05T15:54:29.268Z,29.95
2022-11-05T15:56:57.968Z,30.20
2022-11-05T15:59:29.047Z,30.95
2022-11-05T16:02:33.100Z,29.58
2022-11-05T16:05:10.115Z,29.42
2022-11-05T16:07:44.160Z,31.75
2022-11-05T16:10:38.902Z,30.13
2022-11-05T16:13:35.040Z,30.70
2022-11-05T16:16:13.723Z,29.83
2022-11-05T16:18:44.116Z,29.85
2022-11-05T16:21:20.016Z,30.85
2022-11-05T16:23:59.249Z,30.10
2022-11-05T16:27:01.140Z,31.23
2022-11-05T16:29:36.658Z,29.83
2022-11-05T16:32:30.788Z,30.67
2022-11-05T16:35:06.802Z,29.17
2022-11-05T16:37:41.758Z,28.85
2022-11-05T16:40:26.103Z,28.60
2022-11-05T16:42:54.795Z,30.15
2022-11-05T16:45:25.770Z,28.35
2022-11-05T16:47:53.928Z,28.67
2022-11-05T16:50:31.341Z,28.58
2022-11-05T16:52:59.567Z,28.55
2022-11-05T16:55:27.639Z,29.48
2022-11-05T16:57:56.998Z,29.27
2022-11-05T17:00:25.613Z,29.60
2022-11-05T17:02:54.688Z,28.92
2022-11-05T17:05:27.295Z,29.98
2022-11-05T17:07:56.190Z,32.45
2022-11-05T17:10:26.022Z,30.88
2022-11-05T17:12:54.594Z,30.85
2022-11-05T17:15:24.288Z,36.10
2022-11-05T17:17:54.931Z,33.38
2022-11-05T17:20:40.749Z,33.70
2022-11-05T17:23:16.023Z,31.83
2022-11-05T17:25:48.059Z,30.67
2022-11-05T17:28:17.749Z,32.65
2022-11-05T17:30:52.185Z,29.88
2022-11-05T17:33:23.757Z,29.83
2022-11-05T17:35:55.036Z,27.20
2022-11-05T17:38:25.545Z,30.35
2022-11-05T17:40:54.163Z,28.90
2022-11-05T17:43:22.184Z,30.15
2022-11-05T17:45:52.386Z,30.23
2022-11-05T17:48:21.169Z,29.70
2022-11-05T17:50:50.937Z,27.70
2022-11-05T17:53:20.948Z,27.13
2022-11-05T17:55:50.346Z,28.88
2022-11-05T17:58:18.300Z,27.27
2022-11-05T18:00:47.819Z,28.73
2022-11-05T18:03:16.250Z,27.88
2022-11-05T18:05:45.277Z,28.02
2022-11-05T18:08:13.286Z,27.83
2022-11-05T18:10:42.067Z,28.35
2022-11-05T18:13:11.275Z,26.17
2022-11-05T18:15:41.616Z,28.65
2022-11-05T18:18:10.868Z,27.85
2022-11-05T18:20:39.205Z,28.48
2022-11-05T18:23:07.394Z,28.92
2022-11-05T18:25:36.264Z,29.48
2022-11-05T18:28:04.895Z,28.88
2022-11-05T18:30:33.877Z,28.02
2022-11-05T18:33:02.005Z,28.45
2022-11-05T18:35:29.928Z,28.40
2022-11-05T18:37:57.998Z,27.40
2022-11-05T18:40:26.241Z,27.90
2022-11-05T18:42:54.227Z,28.23
2022-11-05T18:45:26.860Z,29.25
2022-11-05T18:47:56.576Z,28.90
2022-11-05T18:50:24.446Z,26.83
2022-11-05T18:52:52.403Z,25.55
2022-11-05T18:55:22.531Z,27.42
2022-11-05T18:57:50.688Z,26.02
2022-11-05T19:00:19.152Z,27.63
2022-11-05T19:02:47.828Z,26.95
2022-11-05T19:05:32.191Z,26.10
2022-11-05T19:08:00.621Z,26.70
2022-11-05T19:10:33.381Z,30.33
2022-11-05T19:13:01.487Z,28.77
2022-11-05T19:15:29.542Z,31.30
2022-11-05T19:17:58.156Z,29.52
2022-11-05T19:20:26.209Z,32.97
2022-11-05T19:22:54.221Z,30.77
2022-11-05T19:25:22.962Z,33.40
2022-11-05T19:27:51.259Z,31.45
2022-11-05T19:30:19.547Z,33.33
2022-11-05T19:32:47.538Z,34.33
2022-11-05T19:35:15.973Z,35.03
2022-11-05T19:37:44.434Z,35.67
2022-11-05T19:40:12.780Z,35.53
2022-11-05T19:42:42.040Z,36.83
2022-11-05T19:45:38.421Z,34.97
2022-11-05T19:47:59.358Z,33.10
2022-11-05T19:50:27.506Z,33.42
2022-11-05T19:52:56.864Z,34.22
2022-11-05T19:55:25.542Z,33.40
2022-11-05T19:57:56.184Z,33.58
2022-11-05T20:00:24.453Z,34.05
2022-11-05T20:02:53.643Z,34.88
2022-11-05T20:05:22.204Z,34.25
2022-11-05T20:07:53.105Z,34.25
2022-11-05T20:10:21.793Z,33.40
2022-11-05T20:12:50.748Z,34.03
2022-11-05T20:15:20.042Z,33.10
2022-11-05T20:17:55.222Z,34.63
2022-11-05T20:20:23.987Z,35.40
2022-11-05T20:22:52.705Z,35.15
2022-11-05T20:25:21.495Z,33.88
2022-11-05T20:27:50.201Z,34.28
2022-11-05T20:30:23.227Z,34.03
2022-11-05T20:33:03.194Z,35.22
2022-11-05T20:35:31.321Z,35.38
2022-11-05T20:39:16.879Z,37.35
2022-11-05T20:41:47.158Z,42.75
2022-11-05T20:44:24.382Z,49.03
2022-11-05T20:46:53.957Z,50.88
2022-11-05T20:49:25.389Z,53.80
2022-11-05T20:51:54.831Z,49.40
2022-11-05T20:54:23.471Z,46.08
2022-11-05T20:56:51.798Z,49.13
2022-11-05T20:59:20.957Z,44.00
2022-11-05T21:01:52.037Z,45.22
2022-11-05T21:04:20.325Z,43.40
2022-11-05T21:06:48.905Z,40.83
2022-11-05T21:09:16.902Z,37.05
2022-11-05T21:12:03.809Z,37.17
2022-11-05T21:14:32.161Z,36.03
2022-11-05T21:17:00.568Z,35.88
2022-11-05T21:19:32.236Z,36.38
2022-11-05T21:24:30.429Z,35.60
2022-11-05T21:26:58.919Z,37.75
2022-11-05T21:29:28.410Z,40.28
2022-11-05T21:31:56.668Z,41.80
2022-11-05T21:34:25.040Z,41.92
2022-11-05T21:36:53.362Z,40.92
2022-11-05T21:39:21.270Z,36.35
2022-11-05T21:41:49.260Z,38.22
2022-11-05T21:44:17.652Z,38.08
2022-11-05T21:46:45.825Z,37.67
2022-11-05T21:49:14.740Z,36.97
2022-11-05T21:52:01.966Z,37.92
2022-11-05T21:54:49.189Z,42.50
2022-11-05T21:57:36.995Z,39.35
2022-11-05T22:00:11.057Z,35.45
2022-11-05T22:02:39.260Z,37.33
2022-11-05T22:05:08.656Z,36.22
2022-11-05T22:07:39.104Z,36.60
2022-11-05T22:10:15.855Z,35.17
2022-11-05T22:12:45.346Z,35.42
2022-11-05T22:15:14.123Z,35.92
2022-11-05T22:17:46.635Z,36.80
2022-11-05T22:20:16.737Z,36.97
2022-11-05T22:22:47.686Z,39.05
2022-11-05T22:25:16.234Z,42.25
2022-11-05T22:27:44.152Z,44.80
2022-11-05T22:30:13.607Z,40.85
2022-11-05T22:32:44.886Z,38.53
2022-11-05T22:35:13.080Z,39.03
2022-11-05T22:37:41.112Z,38.33
2022-11-05T22:40:10.271Z,39.33
2022-11-05T22:42:38.381Z,38.67
2022-11-05T22:45:07.646Z,36.83
2022-11-05T22:47:38.251Z,37.63
2022-11-05T22:50:07.828Z,39.47
2022-11-05T22:52:35.829Z,39.88
2022-11-05T22:55:06.729Z,37.50
2022-11-05T22:57:34.743Z,38.22
2022-11-05T23:00:05.947Z,37.58
2022-11-05T23:02:34.989Z,36.30
2022-11-05T23:05:03.308Z,38.25
2022-11-05T23:07:49.891Z,38.85
2022-11-05T23:10:36.555Z,37.42
2022-11-05T23:13:04.932Z,36.97
2022-11-05T23:15:51.759Z,35.08
2022-11-05T23:18:41.352Z,35.65
2022-11-05T23:21:28.255Z,34.10
2022-11-05T23:24:04.964Z,36.22
2022-11-05T23:26:52.810Z,37.58
2022-11-05T23:29:24.961Z,33.47
2022-11-05T23:32:11.965Z,35.58
2022-11-05T23:34:40.529Z,35.40
2022-11-05T23:37:27.779Z,34.30
2022-11-05T23:39:55.580Z,33.35
2022-11-05T23:42:42.237Z,33.28
2022-11-05T23:45:29.920Z,33.25
2022-11-05T23:48:16.645Z,33.65
2022-11-05T23:50:56.430Z,31.83
2022-11-05T23:53:24.662Z,35.95
2022-11-05T23:55:52.976Z,32.17
2022-11-05T23:58:20.842Z,31.30
