createdAt,value
2023-02-03T00:00:08.443Z,0.46
2023-02-03T00:03:05.078Z,0.39
2023-02-03T00:05:54.995Z,0.45
2023-02-03T00:08:44.430Z,0.47
2023-02-03T00:11:35.538Z,0.48
2023-02-03T00:14:25.393Z,0.45
2023-02-03T00:17:15.578Z,0.46
2023-02-03T00:20:04.953Z,0.48
2023-02-03T00:22:55.288Z,0.50
2023-02-03T00:25:44.252Z,0.51
2023-02-03T00:28:33.368Z,0.50
2023-02-03T00:31:23.931Z,0.46
2023-02-03T00:34:14.019Z,0.42
2023-02-03T00:37:03.380Z,0.39
2023-02-03T00:39:54.927Z,0.37
2023-02-03T00:42:44.295Z,0.38
2023-02-03T00:45:34.264Z,0.36
2023-02-03T00:48:24.294Z,0.33
2023-02-03T00:51:13.475Z,0.32
2023-02-03T00:54:02.750Z,0.31
2023-02-03T00:56:52.286Z,0.28
2023-02-03T00:59:41.473Z,0.26
2023-02-03T01:02:31.474Z,0.30
2023-02-03T01:05:21.289Z,0.34
2023-02-03T01:08:10.615Z,0.38
2023-02-03T01:11:06.758Z,0.41
2023-02-03T01:13:56.771Z,0.41
2023-02-03T01:16:45.828Z,0.46
2023-02-03T01:19:34.970Z,0.49
2023-02-03T01:22:24.102Z,0.52
2023-02-03T01:25:14.078Z,0.52
2023-02-03T01:28:03.198Z,0.49
2023-02-03T01:30:52.453Z,0.52
2023-02-03T01:33:42.303Z,0.49
2023-02-03T01:36:32.219Z,0.54
2023-02-03T01:39:21.674Z,0.61
2023-02-03T01:42:14.671Z,0.64
2023-02-03T01:45:05.346Z,0.65
2023-02-03T01:47:55.807Z,0.65
2023-02-03T01:50:47.252Z,0.73
2023-02-03T01:53:37.754Z,0.76
2023-02-03T01:56:28.835Z,0.82
2023-02-03T01:59:18.366Z,0.89
2023-02-03T02:02:07.465Z,0.87
2023-02-03T02:05:33.180Z,0.87
2023-02-03T02:08:25.265Z,0.77
2023-02-03T02:11:16.258Z,0.81
2023-02-03T02:14:05.416Z,0.83
2023-02-03T02:17:20.019Z,0.90
2023-02-03T02:20:29.214Z,0.88
2023-02-03T02:23:25.437Z,1.01
2023-02-03T02:26:19.349Z,1.02
2023-02-03T02:29:13.604Z,1.05
2023-02-03T02:32:14.324Z,1.05
2023-02-03T02:35:37.218Z,1.02
2023-02-03T02:38:32.394Z,1.04
2023-02-03T02:41:42.308Z,1.07
2023-02-03T02:44:34.678Z,1.02
2023-02-03T02:47:24.004Z,1.01
2023-02-03T02:50:27.022Z,0.94
2023-02-03T02:53:16.092Z,0.92
2023-02-03T02:56:06.936Z,0.94
2023-02-03T02:58:56.545Z,0.97
2023-02-03T03:01:45.579Z,0.97
2023-02-03T03:04:35.115Z,0.94
2023-02-03T03:07:25.331Z,0.93
2023-02-03T03:10:16.283Z,0.91
2023-02-03T03:13:10.215Z,0.94
2023-02-03T03:15:59.777Z,0.94
2023-02-03T03:18:53.732Z,0.93
2023-02-03T03:21:57.362Z,0.88
2023-02-03T03:24:51.002Z,0.85
2023-02-03T03:27:43.423Z,0.81
2023-02-03T03:30:36.571Z,0.80
2023-02-03T03:33:31.489Z,0.84
2023-02-03T03:36:36.047Z,0.82
2023-02-03T03:39:29.479Z,0.79
2023-02-03T03:42:51.551Z,0.76
2023-02-03T03:45:41.255Z,0.73
2023-02-03T03:48:48.002Z,0.72
2023-02-03T03:51:56.600Z,0.71
2023-02-03T03:54:45.933Z,0.72
2023-02-03T03:57:45.533Z,0.71
2023-02-03T04:00:35.699Z,0.72
2023-02-03T04:03:31.837Z,0.72
2023-02-03T04:06:20.982Z,0.69
2023-02-03T04:09:10.130Z,0.70
2023-02-03T04:12:02.652Z,0.70
2023-02-03T04:14:51.629Z,0.59
2023-02-03T04:17:40.705Z,0.61
2023-02-03T04:20:30.718Z,0.62
2023-02-03T04:23:20.359Z,0.61
2023-02-03T04:26:10.106Z,0.57
2023-02-03T04:28:59.961Z,0.47
2023-02-03T04:31:49.757Z,0.48
2023-02-03T04:34:39.012Z,0.48
2023-02-03T04:37:28.095Z,0.46
2023-02-03T04:40:18.945Z,0.47
2023-02-03T04:43:09.602Z,0.41
2023-02-03T04:46:01.941Z,0.36
2023-02-03T04:48:51.082Z,0.37
2023-02-03T04:51:41.208Z,0.37
2023-02-03T04:54:32.628Z,0.35
2023-02-03T04:57:23.655Z,0.31
2023-02-03T05:00:13.207Z,0.33
2023-02-03T05:03:02.660Z,0.34
2023-02-03T05:05:51.981Z,0.33
2023-02-03T05:08:41.774Z,0.30
2023-02-03T05:11:31.700Z,0.29
2023-02-03T05:14:21.239Z,0.32
2023-02-03T05:17:10.587Z,0.32
2023-02-03T05:20:02.594Z,0.31
2023-02-03T05:22:51.631Z,0.34
2023-02-03T05:25:40.968Z,0.37
2023-02-03T05:28:33.260Z,0.35
2023-02-03T05:31:22.357Z,0.36
2023-02-03T05:34:12.220Z,0.39
2023-02-03T05:37:01.687Z,0.43
2023-02-03T05:39:50.873Z,0.44
2023-02-03T05:42:47.442Z,0.44
2023-02-03T05:45:37.471Z,0.48
2023-02-03T05:48:26.790Z,0.58
2023-02-03T05:51:15.895Z,0.62
2023-02-03T05:54:06.302Z,0.60
2023-02-03T05:56:55.528Z,0.64
2023-02-03T05:59:45.466Z,0.65
2023-02-03T06:02:34.436Z,0.59
2023-02-03T06:05:23.531Z,0.64
2023-02-03T06:08:12.610Z,0.73
2023-02-03T06:11:02.920Z,0.85
2023-02-03T06:13:51.854Z,0.92
2023-02-03T06:16:42.332Z,0.93
2023-02-03T06:19:31.778Z,0.95
2023-02-03T06:22:21.104Z,1.03
2023-02-03T06:25:12.904Z,1.11
2023-02-03T06:28:03.173Z,1.19
2023-02-03T06:30:53.337Z,1.16
2023-02-03T06:33:42.870Z,1.19
2023-02-03T06:36:33.033Z,1.23
2023-02-03T06:39:22.110Z,1.09
2023-02-03T06:42:11.127Z,1.00
2023-02-03T06:45:00.251Z,1.05
2023-02-03T06:47:49.533Z,1.12
2023-02-03T06:50:38.570Z,1.15
2023-02-03T06:53:27.478Z,1.15
2023-02-03T06:56:16.485Z,1.20
2023-02-03T06:59:05.357Z,1.21
2023-02-03T07:01:55.176Z,1.23
2023-02-03T07:04:48.215Z,1.28
2023-02-03T07:07:39.510Z,1.37
2023-02-03T07:10:28.646Z,1.40
2023-02-03T07:13:18.140Z,1.47
2023-02-03T07:16:07.278Z,1.50
2023-02-03T07:18:56.647Z,1.45
2023-02-03T07:21:45.594Z,1.59
2023-02-03T07:24:34.472Z,1.70
2023-02-03T07:27:24.414Z,1.72
2023-02-03T07:30:13.622Z,1.79
2023-02-03T07:33:02.864Z,1.86
2023-02-03T07:35:56.103Z,1.92
2023-02-03T07:38:44.953Z,2.12
2023-02-03T07:41:35.703Z,2.31
2023-02-03T07:44:24.699Z,2.52
2023-02-03T07:47:33.546Z,2.73
2023-02-03T07:50:22.604Z,2.86
2023-02-03T07:53:11.892Z,2.91
2023-02-03T07:56:02.168Z,2.99
2023-02-03T07:58:54.711Z,3.19
2023-02-03T08:01:43.763Z,3.44
2023-02-03T08:04:32.989Z,3.62
2023-02-03T08:07:22.207Z,3.71
2023-02-03T08:10:12.489Z,3.72
2023-02-03T08:13:01.953Z,3.70
2023-02-03T08:15:51.142Z,3.87
2023-02-03T08:18:40.426Z,4.09
2023-02-03T08:21:30.170Z,4.30
2023-02-03T08:24:19.137Z,4.41
2023-02-03T08:27:08.138Z,4.59
2023-02-03T08:29:57.372Z,4.73
2023-02-03T08:32:46.475Z,4.76
2023-02-03T08:35:35.510Z,4.67
2023-02-03T08:38:24.997Z,4.63
2023-02-03T08:41:15.539Z,4.58
2023-02-03T08:44:07.239Z,4.59
2023-02-03T08:46:56.097Z,4.51
2023-02-03T08:49:45.623Z,4.47
2023-02-03T08:52:34.861Z,4.49
2023-02-03T08:55:25.234Z,4.46
2023-02-03T08:58:14.456Z,4.47
2023-02-03T09:01:13.328Z,4.51
2023-02-03T09:04:04.054Z,4.53
2023-02-03T09:06:56.523Z,4.65
2023-02-03T09:09:46.156Z,4.73
2023-02-03T09:12:36.441Z,4.85
2023-02-03T09:15:26.463Z,4.87
2023-02-03T09:18:15.429Z,4.90
2023-02-03T09:21:05.705Z,4.96
2023-02-03T09:23:54.947Z,5.03
2023-02-03T09:26:44.816Z,5.10
2023-02-03T09:29:34.235Z,5.25
2023-02-03T09:32:23.655Z,5.47
2023-02-03T09:35:13.103Z,5.64
2023-02-03T09:38:02.385Z,5.68
2023-02-03T09:41:10.578Z,5.55
2023-02-03T09:44:23.101Z,5.46
2023-02-03T09:47:17.410Z,5.32
2023-02-03T09:50:07.724Z,5.28
2023-02-03T09:52:56.920Z,5.28
2023-02-03T09:55:49.050Z,5.29
2023-02-03T09:58:38.159Z,5.26
2023-02-03T10:01:31.200Z,5.27
2023-02-03T12:04:37.590Z,2.08
2023-02-03T12:07:40.247Z,1.99
2023-02-03T12:10:47.674Z,1.95
2023-02-03T12:13:48.553Z,1.95
2023-02-03T12:17:03.736Z,1.96
2023-02-03T12:20:14.685Z,1.88
2023-02-03T12:23:08.751Z,1.79
2023-02-03T12:26:06.160Z,1.70
2023-02-03T12:29:05.133Z,1.65
2023-02-03T12:32:20.401Z,1.57
2023-02-03T12:35:34.952Z,1.39
2023-02-03T12:38:40.362Z,1.22
2023-02-03T12:41:32.432Z,1.10
2023-02-03T12:44:30.511Z,1.02
2023-02-03T12:47:29.640Z,0.99
2023-02-03T12:50:21.826Z,0.95
2023-02-03T12:53:28.253Z,0.87
2023-02-03T12:56:25.844Z,0.80
2023-02-03T12:59:18.506Z,0.78
2023-02-03T13:02:19.593Z,0.75
2023-02-03T13:05:23.452Z,0.73
2023-02-03T13:08:25.745Z,0.69
2023-02-03T13:11:29.120Z,0.66
2023-02-03T13:14:25.666Z,0.63
2023-02-03T13:17:20.531Z,0.59
2023-02-03T13:20:24.826Z,0.54
2023-02-03T13:23:14.327Z,0.49
2023-02-03T13:26:25.449Z,0.49
2023-02-03T13:29:23.528Z,0.45
2023-02-03T13:32:27.619Z,0.39
2023-02-03T13:35:47.125Z,0.39
2023-02-03T13:38:50.926Z,0.36
2023-02-03T13:41:50.126Z,0.34
2023-02-03T13:44:39.200Z,0.32
2023-02-03T13:47:30.314Z,0.30
2023-02-03T13:50:26.116Z,0.24
2023-02-03T13:53:27.058Z,0.25
2023-02-03T13:56:25.136Z,0.21
2023-02-03T13:59:13.953Z,0.19
2023-02-03T14:02:21.421Z,0.18
2023-02-03T14:05:38.993Z,0.16
2023-02-03T14:08:27.710Z,0.14
2023-02-03T14:11:35.984Z,0.13
2023-02-03T14:14:24.819Z,0.10
2023-02-03T14:17:35.384Z,0.10
2023-02-03T14:20:27.144Z,0.11
2023-02-03T14:23:39.381Z,0.13
2023-02-03T14:26:52.241Z,0.14
2023-02-03T14:29:41.180Z,0.11
2023-02-03T14:32:52.696Z,0.09
2023-02-03T14:35:42.442Z,0.13
2023-02-03T14:38:31.656Z,0.15
2023-02-03T14:41:25.799Z,0.16
2023-02-03T14:44:20.539Z,0.15
2023-02-03T14:47:56.787Z,0.15
2023-02-03T14:51:15.083Z,0.12
2023-02-03T14:54:13.086Z,0.11
2023-02-03T14:57:16.848Z,0.11
2023-02-03T15:00:10.983Z,0.10
2023-02-03T15:03:11.774Z,0.13
2023-02-03T15:06:03.309Z,0.14
2023-02-03T15:08:55.066Z,0.13
2023-02-03T15:11:44.419Z,0.10
2023-02-03T15:14:37.861Z,0.10
2023-02-03T15:17:27.924Z,0.08
2023-02-03T15:20:33.301Z,0.08
2023-02-03T15:23:38.693Z,0.10
2023-02-03T15:26:27.589Z,0.12
2023-02-03T15:29:22.078Z,0.13
2023-02-03T15:32:17.766Z,0.14
2023-02-03T15:35:07.702Z,0.15
2023-02-03T15:38:02.337Z,0.18
2023-02-03T15:40:54.719Z,0.17
2023-02-03T15:43:45.194Z,0.17
2023-02-03T15:46:39.755Z,0.17
2023-02-03T15:49:30.659Z,0.17
2023-02-03T15:52:21.077Z,0.18
2023-02-03T15:55:32.106Z,0.20
2023-02-03T15:58:22.541Z,0.18
2023-02-03T16:01:17.612Z,0.17
2023-02-03T16:04:09.997Z,0.15
2023-02-03T16:06:58.923Z,0.18
2023-02-03T16:09:54.373Z,0.16
2023-02-03T16:12:44.943Z,0.22
2023-02-03T16:15:34.000Z,0.22
2023-02-03T16:18:22.946Z,0.23
2023-02-03T16:21:26.159Z,0.19
2023-02-03T16:24:33.337Z,0.10
2023-02-03T16:27:28.230Z,0.08
2023-02-03T16:30:40.303Z,0.10
2023-02-03T16:33:50.388Z,0.08
2023-02-03T16:37:02.130Z,0.05
2023-02-03T16:40:09.406Z,-0.05
2023-02-03T16:43:16.429Z,0.04
2023-02-03T16:46:28.723Z,0.05
2023-02-03T16:49:36.385Z,0.06
2023-02-03T16:52:25.278Z,0.03
2023-02-03T16:55:14.037Z,0.07
2023-02-03T16:58:02.860Z,-0.03
2023-02-03T17:00:53.399Z,-0.08
2023-02-03T17:03:42.630Z,-0.12
2023-02-03T17:06:33.535Z,-0.18
2023-02-03T17:09:23.617Z,-0.29
2023-02-03T17:12:20.228Z,-0.40
2023-02-03T17:15:09.533Z,-0.42
2023-02-03T17:17:58.644Z,-0.45
2023-02-03T17:20:47.673Z,-0.54
2023-02-03T17:23:36.606Z,-0.64
2023-02-03T17:26:25.403Z,-0.76
2023-02-03T17:29:14.327Z,-0.82
2023-02-03T17:32:03.149Z,-0.88
2023-02-03T17:34:52.116Z,-0.94
2023-02-03T17:37:41.162Z,-1.07
2023-02-03T17:55:54.523Z,-1.35
2023-02-03T17:58:43.560Z,-1.40
2023-02-03T18:01:33.510Z,-1.42
2023-02-03T18:04:22.405Z,-1.49
2023-02-03T18:07:11.981Z,-1.53
2023-02-03T18:10:01.172Z,-1.67
2023-02-03T18:12:50.217Z,-1.63
2023-02-03T18:15:39.790Z,-1.61
2023-02-03T18:18:29.537Z,-1.70
2023-02-03T18:21:19.063Z,-1.78
2023-02-03T18:24:08.570Z,-1.86
2023-02-03T18:27:00.602Z,-1.98
2023-02-03T18:29:50.269Z,-2.01
2023-02-03T18:32:39.591Z,-2.04
2023-02-03T18:35:29.767Z,-2.11
2023-02-03T18:38:18.678Z,-2.15
2023-02-03T18:41:08.324Z,-2.13
2023-02-03T18:43:57.098Z,-2.12
2023-02-03T18:46:45.904Z,-2.13
2023-02-03T18:49:35.542Z,-2.15
2023-02-03T18:52:24.387Z,-2.25
2023-02-03T18:55:13.056Z,-2.28
2023-02-03T18:58:01.781Z,-2.29
2023-02-03T19:00:51.142Z,-2.31
2023-02-03T19:03:40.308Z,-2.33
2023-02-03T19:06:30.474Z,-2.33
2023-02-03T19:09:20.792Z,-2.39
2023-02-03T19:12:09.612Z,-2.46
2023-02-03T19:14:58.757Z,-2.53
2023-02-03T19:17:49.088Z,-2.52
2023-02-03T19:20:38.045Z,-2.55
2023-02-03T19:23:26.948Z,-2.59
2023-02-03T19:26:15.627Z,-2.64
2023-02-03T19:29:04.531Z,-2.66
2023-02-03T19:31:53.828Z,-2.69
2023-02-03T19:34:42.864Z,-2.73
2023-02-03T19:37:32.493Z,-2.80
2023-02-03T19:40:21.634Z,-2.86
2023-02-03T19:43:10.682Z,-2.88
2023-02-03T19:46:02.824Z,-2.89
2023-02-03T19:48:58.658Z,-2.90
2023-02-03T19:51:50.168Z,-2.94
2023-02-03T19:54:43.501Z,-2.93
2023-02-03T19:57:35.465Z,-2.92
2023-02-03T20:00:25.216Z,-2.87
2023-02-03T20:03:15.707Z,-2.85
2023-02-03T20:06:06.804Z,-2.81
2023-02-03T20:09:07.199Z,-2.80
2023-02-03T20:11:56.484Z,-2.87
2023-02-03T20:14:45.521Z,-2.87
2023-02-03T20:17:34.208Z,-2.89
2023-02-03T20:20:23.467Z,-2.96
2023-02-03T20:23:12.643Z,-2.99
2023-02-03T20:26:01.554Z,-3.03
2023-02-03T20:28:50.226Z,-3.04
2023-02-03T20:31:39.370Z,-3.11
2023-02-03T20:34:27.971Z,-3.12
2023-02-03T20:37:17.090Z,-3.10
2023-02-03T20:40:22.449Z,-3.13
2023-02-03T20:43:24.853Z,-3.22
2023-02-03T20:46:14.937Z,-3.28
2023-02-03T20:49:03.914Z,-3.31
2023-02-03T20:51:52.821Z,-3.30
2023-02-03T20:54:41.750Z,-3.32
2023-02-03T20:57:32.671Z,-3.39
2023-02-03T21:00:23.720Z,-3.44
2023-02-03T21:03:31.872Z,-3.49
2023-02-03T21:06:20.713Z,-3.49
2023-02-03T21:09:13.967Z,-3.49
2023-02-03T21:12:02.933Z,-3.52
2023-02-03T21:14:53.765Z,-3.54
2023-02-03T21:17:42.691Z,-3.59
2023-02-03T21:20:32.108Z,-3.65
2023-02-03T21:23:24.369Z,-3.68
2023-02-03T21:26:21.011Z,-3.68
2023-02-03T21:29:23.118Z,-3.69
2023-02-03T21:32:13.207Z,-3.69
2023-02-03T21:35:01.838Z,-3.70
2023-02-03T21:37:52.926Z,-3.72
2023-02-03T21:40:41.540Z,-3.71
2023-02-03T21:43:30.364Z,-3.66
2023-02-03T21:46:39.893Z,-3.69
2023-02-03T21:49:28.768Z,-3.76
2023-02-03T21:52:17.543Z,-3.82
2023-02-03T21:55:10.550Z,-3.91
2023-02-03T21:57:59.327Z,-4.03
2023-02-03T22:00:48.625Z,-4.13
2023-02-03T22:03:40.651Z,-4.19
2023-02-03T22:06:36.665Z,-4.28
2023-02-03T22:09:26.542Z,-4.33
2023-02-03T22:12:33.623Z,-4.42
2023-02-03T22:15:22.451Z,-4.50
2023-02-03T22:18:11.225Z,-4.54
2023-02-03T22:21:00.157Z,-4.56
2023-02-03T22:23:48.951Z,-4.55
2023-02-03T22:26:37.614Z,-4.50
2023-02-03T22:29:26.404Z,-4.41
2023-02-03T22:32:15.064Z,-4.40
2023-02-03T22:35:03.818Z,-4.37
2023-02-03T22:37:53.899Z,-4.38
2023-02-03T22:40:42.720Z,-4.36
2023-02-03T22:43:31.585Z,-4.29
2023-02-03T22:46:20.584Z,-4.23
2023-02-03T22:49:10.502Z,-4.11
2023-02-03T22:51:59.354Z,-3.98
2023-02-03T22:54:48.558Z,-3.88
2023-02-03T22:57:38.399Z,-3.78
2023-02-03T23:00:27.289Z,-3.82
2023-02-03T23:03:16.013Z,-3.73
2023-02-03T23:06:05.192Z,-3.63
2023-02-03T23:08:55.399Z,-3.57
2023-02-03T23:11:44.090Z,-3.45
2023-02-03T23:14:33.705Z,-3.42
2023-02-03T23:17:22.506Z,-3.41
2023-02-03T23:20:12.141Z,-3.36
2023-02-03T23:23:00.853Z,-3.25
2023-02-03T23:25:49.696Z,-3.17
2023-02-03T23:28:38.980Z,-3.01
2023-02-03T23:31:27.806Z,-2.85
2023-02-03T23:34:34.865Z,-2.67
2023-02-03T23:37:23.872Z,-2.51
2023-02-03T23:40:12.701Z,-2.48
2023-02-03T23:43:02.075Z,-2.42
2023-02-03T23:45:51.194Z,-2.29
2023-02-03T23:48:39.879Z,-2.22
2023-02-03T23:51:28.682Z,-2.18
2023-02-03T23:54:17.318Z,-2.08
2023-02-03T23:57:06.333Z,-2.03
2023-02-03T23:59:55.636Z,-1.96
