createdAt,value
2022-08-17T00:01:51.926Z,81.25
2022-08-17T00:04:24.515Z,81.37
2022-08-17T00:06:53.778Z,81.05
2022-08-17T00:09:23.402Z,81.10
2022-08-17T00:12:41.414Z,81.00
2022-08-17T00:14:42.565Z,80.84
2022-08-17T00:17:11.851Z,81.18
2022-08-17T00:19:42.587Z,81.55
2022-08-17T00:22:32.215Z,81.43
2022-08-17T00:25:01.349Z,81.42
2022-08-17T00:27:30.850Z,81.62
2022-08-17T00:30:00.205Z,81.63
2022-08-17T00:33:15.124Z,81.54
2022-08-17T00:35:23.712Z,81.45
2022-08-17T00:37:53.451Z,81.40
2022-08-17T00:40:24.798Z,81.73
2022-08-17T00:42:54.480Z,81.75
2022-08-17T00:45:24.043Z,81.67
2022-08-17T00:47:53.335Z,81.95
2022-08-17T00:50:24.179Z,81.91
2022-08-17T00:52:58.770Z,81.97
2022-08-17T00:55:28.764Z,81.80
2022-08-17T00:58:01.223Z,82.01
2022-08-17T01:00:35.673Z,81.83
2022-08-17T01:03:11.897Z,81.62
2022-08-17T01:05:43.968Z,81.46
2022-08-17T01:08:19.666Z,81.49
2022-08-17T01:10:58.159Z,81.54
2022-08-17T01:13:40.642Z,81.64
2022-08-17T01:16:17.444Z,81.95
2022-08-17T01:18:49.300Z,81.79
2022-08-17T01:21:28.710Z,81.43
2022-08-17T01:24:00.588Z,81.88
2022-08-17T01:26:32.881Z,82.02
2022-08-17T01:29:02.714Z,82.06
2022-08-17T01:31:37.145Z,81.93
2022-08-17T01:34:09.913Z,81.94
2022-08-17T01:36:41.071Z,82.11
2022-08-17T01:39:19.164Z,82.34
2022-08-17T01:41:49.744Z,82.36
2022-08-17T01:44:19.411Z,82.19
2022-08-17T01:46:48.786Z,82.14
2022-08-17T01:49:18.064Z,82.23
2022-08-17T01:51:47.846Z,82.29
2022-08-17T01:54:20.935Z,82.21
2022-08-17T01:56:53.073Z,82.22
2022-08-17T01:59:22.704Z,82.07
2022-08-17T02:01:52.757Z,82.03
2022-08-17T02:04:22.300Z,82.25
2022-08-17T02:06:54.455Z,81.93
2022-08-17T02:09:29.549Z,82.13
2022-08-17T02:12:37.596Z,82.37
2022-08-17T02:14:53.500Z,82.40
2022-08-17T02:17:22.816Z,82.66
2022-08-17T02:19:52.110Z,82.72
2022-08-17T02:22:21.889Z,83.01
2022-08-17T02:25:00.521Z,82.43
2022-08-17T02:27:31.847Z,82.51
2022-08-17T02:30:01.228Z,82.52
2022-08-17T02:32:30.481Z,82.55
2022-08-17T02:35:00.926Z,82.83
2022-08-17T02:37:30.973Z,82.95
2022-08-17T02:40:02.045Z,82.22
2022-08-17T02:42:33.927Z,82.49
2022-08-17T02:45:03.527Z,82.48
2022-08-17T02:47:33.072Z,82.51
2022-08-17T02:50:02.490Z,82.84
2022-08-17T02:52:42.717Z,82.95
2022-08-17T02:55:17.042Z,82.76
2022-08-17T02:57:47.153Z,82.82
2022-08-17T03:00:21.238Z,82.81
2022-08-17T03:02:51.883Z,82.98
2022-08-17T03:05:23.333Z,83.08
2022-08-17T03:07:54.860Z,83.18
2022-08-17T03:10:26.631Z,83.45
2022-08-17T03:12:56.848Z,83.43
2022-08-17T03:15:27.012Z,83.30
2022-08-17T03:17:57.294Z,83.37
2022-08-17T03:20:27.177Z,83.29
2022-08-17T03:23:02.747Z,83.45
2022-08-17T03:25:35.940Z,83.48
2022-08-17T03:28:07.238Z,83.53
2022-08-17T03:30:37.493Z,83.50
2022-08-17T03:33:11.251Z,83.40
2022-08-17T03:35:42.690Z,83.48
2022-08-17T03:38:15.171Z,83.24
2022-08-17T03:40:58.058Z,83.31
2022-08-17T03:43:30.761Z,83.21
2022-08-17T03:46:34.398Z,83.24
2022-08-17T03:49:23.508Z,83.23
2022-08-17T03:52:10.610Z,83.15
2022-08-17T03:54:57.501Z,83.07
2022-08-17T03:57:29.160Z,83.26
2022-08-17T03:59:58.795Z,83.09
2022-08-17T04:02:31.470Z,83.11
2022-08-17T04:05:01.653Z,83.01
2022-08-17T04:07:32.777Z,82.94
2022-08-17T04:10:02.491Z,83.01
2022-08-17T04:12:46.768Z,82.85
2022-08-17T04:15:18.246Z,83.07
2022-08-17T04:17:48.265Z,82.89
2022-08-17T04:20:20.356Z,83.16
2022-08-17T04:23:02.143Z,82.97
2022-08-17T04:25:34.251Z,82.85
2022-08-17T04:28:07.683Z,82.97
2022-08-17T04:30:46.888Z,83.00
2022-08-17T04:33:18.468Z,82.81
2022-08-17T04:35:50.431Z,82.68
2022-08-17T04:38:21.927Z,82.62
2022-08-17T04:41:09.130Z,82.59
2022-08-17T04:43:42.186Z,82.59
2022-08-17T04:46:14.579Z,82.49
2022-08-17T04:48:46.243Z,82.62
2022-08-17T04:51:18.166Z,82.51
2022-08-17T04:53:54.395Z,82.46
2022-08-17T04:56:25.911Z,82.39
2022-08-17T04:58:59.039Z,82.43
2022-08-17T05:01:31.211Z,82.37
2022-08-17T05:04:33.518Z,82.22
2022-08-17T05:06:55.738Z,82.28
2022-08-17T05:09:25.334Z,82.21
2022-08-17T05:11:55.265Z,82.14
2022-08-17T05:14:33.802Z,82.27
2022-08-17T05:17:07.363Z,82.46
2022-08-17T05:19:41.195Z,82.49
2022-08-17T05:22:10.545Z,82.32
2022-08-17T05:24:43.495Z,82.49
2022-08-17T05:27:23.534Z,82.37
2022-08-17T05:29:54.192Z,82.42
2022-08-17T05:32:37.921Z,82.47
2022-08-17T05:35:10.108Z,82.53
2022-08-17T05:37:39.701Z,82.17
2022-08-17T05:40:10.735Z,82.41
2022-08-17T05:42:40.304Z,82.38
2022-08-17T05:45:12.230Z,82.54
2022-08-17T05:47:42.578Z,82.42
2022-08-17T05:50:26.051Z,82.35
2022-08-17T05:53:04.423Z,82.22
2022-08-17T05:55:41.284Z,82.21
2022-08-17T05:58:21.453Z,82.15
2022-08-17T06:01:04.191Z,82.33
2022-08-17T06:03:45.627Z,82.32
2022-08-17T06:06:31.281Z,82.19
2022-08-17T06:09:12.943Z,82.10
2022-08-17T06:11:53.454Z,82.05
2022-08-17T06:14:51.177Z,81.94
2022-08-17T06:17:23.905Z,82.03
2022-08-17T06:19:59.719Z,82.01
2022-08-17T06:22:34.541Z,82.05
2022-08-17T06:25:10.185Z,81.79
2022-08-17T06:27:45.039Z,81.76
2022-08-17T06:30:17.368Z,81.72
2022-08-17T06:32:51.105Z,81.48
2022-08-17T06:35:32.041Z,81.50
2022-08-17T06:38:37.091Z,81.50
2022-08-17T06:41:17.042Z,81.38
2022-08-17T06:44:12.026Z,81.27
2022-08-17T06:47:09.031Z,81.08
2022-08-17T06:49:54.647Z,81.19
2022-08-17T06:52:46.860Z,81.03
2022-08-17T06:55:26.292Z,80.89
2022-08-17T06:58:01.424Z,80.58
2022-08-17T07:00:42.917Z,80.62
2022-08-17T07:03:21.990Z,80.55
2022-08-17T07:05:57.978Z,80.51
2022-08-17T07:08:35.052Z,80.29
2022-08-17T07:11:06.883Z,79.86
2022-08-17T07:13:51.396Z,79.88
2022-08-17T07:16:25.502Z,79.51
2022-08-17T07:18:57.292Z,79.58
2022-08-17T07:21:43.018Z,79.24
2022-08-17T07:24:26.365Z,78.34
2022-08-17T07:27:14.868Z,77.91
2022-08-17T07:29:49.483Z,77.56
2022-08-17T07:32:23.359Z,77.56
2022-08-17T07:35:15.356Z,77.05
2022-08-17T07:37:53.188Z,76.50
2022-08-17T07:40:30.866Z,75.83
2022-08-17T07:43:15.605Z,75.87
2022-08-17T07:46:21.403Z,75.08
2022-08-17T07:48:53.063Z,74.76
2022-08-17T07:51:26.590Z,74.11
2022-08-17T07:54:13.671Z,73.70
2022-08-17T07:56:47.965Z,73.87
2022-08-17T07:59:23.729Z,72.65
2022-08-17T08:02:31.896Z,72.15
2022-08-17T08:05:10.091Z,71.95
2022-08-17T08:07:45.166Z,71.94
2022-08-17T08:10:27.924Z,71.62
2022-08-17T08:13:14.647Z,71.21
2022-08-17T08:15:54.356Z,71.02
2022-08-17T08:18:38.748Z,70.43
2022-08-17T08:21:24.604Z,70.22
2022-08-17T08:24:00.593Z,70.36
2022-08-17T08:26:41.160Z,69.85
2022-08-17T08:29:22.536Z,69.49
2022-08-17T08:32:03.516Z,69.06
2022-08-17T08:34:53.348Z,68.98
2022-08-17T08:37:42.453Z,68.70
2022-08-17T08:40:26.997Z,68.16
2022-08-17T08:43:08.400Z,68.12
2022-08-17T08:45:47.174Z,68.06
2022-08-17T08:48:55.752Z,67.89
2022-08-17T08:51:27.969Z,67.26
2022-08-17T08:54:05.050Z,66.79
2022-08-17T08:56:59.177Z,66.65
2022-08-17T08:59:42.339Z,66.64
2022-08-17T09:02:25.206Z,66.70
2022-08-17T09:05:20.363Z,66.35
2022-08-17T09:08:02.010Z,66.25
2022-08-17T09:10:36.011Z,66.01
2022-08-17T09:13:16.936Z,65.51
2022-08-17T09:15:53.113Z,65.63
2022-08-17T09:19:02.653Z,65.29
2022-08-17T09:21:22.550Z,65.17
2022-08-17T09:23:59.972Z,65.17
2022-08-17T09:26:35.560Z,65.18
2022-08-17T09:29:10.040Z,65.55
2022-08-17T09:31:49.378Z,65.11
2022-08-17T09:34:29.625Z,64.49
2022-08-17T09:37:17.264Z,64.83
2022-08-17T09:39:55.970Z,64.41
2022-08-17T09:42:32.769Z,64.55
2022-08-17T09:45:15.919Z,64.44
2022-08-17T09:47:53.352Z,64.20
2022-08-17T09:51:03.388Z,64.42
2022-08-17T09:53:16.793Z,64.04
2022-08-17T09:56:15.855Z,64.17
2022-08-17T09:59:00.486Z,63.63
2022-08-17T10:01:39.884Z,63.31
2022-08-17T10:04:34.025Z,63.02
2022-08-17T10:07:11.629Z,62.99
2022-08-17T10:09:56.599Z,63.11
2022-08-17T10:12:35.321Z,62.26
2022-08-17T10:15:22.406Z,62.01
2022-08-17T10:18:30.509Z,62.20
2022-08-17T10:21:25.202Z,62.32
2022-08-17T10:24:19.081Z,62.37
2022-08-17T10:26:57.240Z,61.93
2022-08-17T10:29:48.802Z,61.70
2022-08-17T10:32:28.423Z,61.66
2022-08-17T10:35:20.865Z,61.38
2022-08-17T10:38:19.588Z,60.98
2022-08-17T10:40:59.916Z,60.82
2022-08-17T10:43:42.151Z,61.23
2022-08-17T10:46:33.687Z,60.87
2022-08-17T10:49:26.865Z,60.00
2022-08-17T10:51:59.974Z,60.09
2022-08-17T10:54:46.636Z,59.74
2022-08-17T10:57:47.160Z,59.65
2022-08-17T11:01:02.261Z,59.90
2022-08-17T11:03:32.965Z,59.49
2022-08-17T11:06:16.443Z,59.29
2022-08-17T11:09:11.679Z,58.21
2022-08-17T11:12:13.163Z,57.79
2022-08-17T11:15:00.573Z,57.54
2022-08-17T11:17:52.109Z,56.55
2022-08-17T11:20:55.783Z,56.16
2022-08-17T11:23:54.723Z,55.57
2022-08-17T11:26:29.704Z,55.20
2022-08-17T11:29:05.261Z,54.71
2022-08-17T11:31:40.454Z,54.57
2022-08-17T11:34:21.244Z,54.69
2022-08-17T11:37:33.066Z,54.25
2022-08-17T11:40:25.872Z,54.35
2022-08-17T11:43:32.050Z,54.75
2022-08-17T11:46:16.894Z,54.55
2022-08-17T11:49:16.844Z,54.04
2022-08-17T11:52:10.180Z,53.86
2022-08-17T11:54:46.206Z,53.23
2022-08-17T11:57:54.553Z,53.43
2022-08-17T12:00:59.173Z,53.34
2022-08-17T12:06:41.325Z,53.13
2022-08-17T12:09:17.997Z,53.12
2022-08-17T12:12:11.413Z,53.03
2022-08-17T12:17:43.038Z,52.62
2022-08-17T12:20:21.497Z,52.62
2022-08-17T12:23:01.492Z,52.13
2022-08-17T12:25:38.659Z,51.78
2022-08-17T12:28:23.138Z,52.16
2022-08-17T12:30:54.765Z,51.59
2022-08-17T12:33:28.889Z,51.27
2022-08-17T12:36:02.845Z,51.39
2022-08-17T12:38:39.376Z,51.20
2022-08-17T12:41:29.228Z,51.60
2022-08-17T12:44:01.740Z,51.64
2022-08-17T12:46:34.879Z,51.44
2022-08-17T12:49:16.040Z,51.47
2022-08-17T12:51:47.981Z,51.40
2022-08-17T12:54:35.149Z,50.74
2022-08-17T12:57:12.630Z,50.89
2022-08-17T12:59:50.030Z,50.22
2022-08-17T13:02:42.672Z,50.68
2022-08-17T13:05:23.230Z,50.75
2022-08-17T13:07:53.202Z,50.57
2022-08-17T13:10:32.474Z,50.86
2022-08-17T13:13:05.936Z,51.14
2022-08-17T13:15:44.439Z,51.29
2022-08-17T13:18:29.273Z,51.58
2022-08-17T13:21:00.337Z,51.80
2022-08-17T13:23:31.421Z,51.99
2022-08-17T13:26:07.713Z,51.80
2022-08-17T13:28:38.898Z,51.47
2022-08-17T13:31:33.440Z,51.52
2022-08-17T13:34:19.287Z,51.49
2022-08-17T13:36:50.787Z,51.30
2022-08-17T13:39:24.284Z,51.33
2022-08-17T13:41:56.600Z,52.04
2022-08-17T13:44:33.057Z,52.27
2022-08-17T13:47:03.712Z,52.26
2022-08-17T13:49:41.889Z,52.53
2022-08-17T13:52:35.927Z,52.65
2022-08-17T13:55:17.157Z,53.15
2022-08-17T13:57:49.767Z,53.25
2022-08-17T14:00:37.921Z,53.41
2022-08-17T14:03:07.539Z,53.99
2022-08-17T14:05:38.023Z,53.93
2022-08-17T14:08:08.260Z,54.20
2022-08-17T14:10:37.659Z,54.66
2022-08-17T14:13:09.500Z,54.48
2022-08-17T14:15:53.988Z,54.74
2022-08-17T14:18:31.159Z,54.55
2022-08-17T14:21:17.417Z,54.85
2022-08-17T14:23:54.226Z,54.60
2022-08-17T14:26:24.535Z,54.94
2022-08-17T14:28:56.421Z,54.96
2022-08-17T14:31:27.524Z,55.17
2022-08-17T14:33:58.972Z,55.40
2022-08-17T14:36:29.086Z,55.48
2022-08-17T14:38:58.453Z,55.58
2022-08-17T14:41:27.830Z,55.71
2022-08-17T14:43:58.905Z,55.75
2022-08-17T14:46:28.856Z,56.03
2022-08-17T14:48:59.671Z,56.24
2022-08-17T14:51:31.316Z,56.41
2022-08-17T14:54:00.934Z,56.35
2022-08-17T14:56:31.789Z,56.68
2022-08-17T14:59:09.037Z,56.78
2022-08-17T15:01:38.423Z,56.82
2022-08-17T15:04:08.172Z,57.02
2022-08-17T15:06:38.995Z,56.84
2022-08-17T15:09:08.625Z,56.84
2022-08-17T15:11:39.586Z,57.10
2022-08-17T15:14:10.713Z,57.26
2022-08-17T15:16:40.610Z,57.10
2022-08-17T15:19:09.817Z,57.45
2022-08-17T15:21:39.946Z,57.27
2022-08-17T15:24:10.229Z,57.36
2022-08-17T15:26:39.557Z,57.52
2022-08-17T15:29:10.863Z,57.74
2022-08-17T15:31:40.437Z,57.36
2022-08-17T15:34:10.056Z,57.25
2022-08-17T15:36:41.405Z,57.31
2022-08-17T15:39:19.686Z,57.18
2022-08-17T15:41:58.760Z,57.54
2022-08-17T15:44:34.784Z,57.60
2022-08-17T15:47:04.655Z,57.28
2022-08-17T15:49:34.215Z,57.32
2022-08-17T15:52:15.942Z,57.25
2022-08-17T15:54:50.107Z,57.36
2022-08-17T15:57:20.371Z,57.42
2022-08-17T15:59:53.965Z,57.22
2022-08-17T16:03:13.970Z,56.99
2022-08-17T16:05:18.949Z,57.17
2022-08-17T16:07:49.666Z,57.05
2022-08-17T16:10:19.953Z,57.08
2022-08-17T16:12:50.668Z,57.50
2022-08-17T16:15:21.774Z,57.33
2022-08-17T16:17:51.469Z,57.79
2022-08-17T16:20:21.238Z,57.42
2022-08-17T16:22:51.944Z,57.80
2022-08-17T16:25:52.089Z,57.52
2022-08-17T16:28:15.661Z,57.86
2022-08-17T16:30:46.463Z,57.91
2022-08-17T16:33:18.815Z,57.92
2022-08-17T16:35:48.223Z,58.69
2022-08-17T16:38:17.432Z,58.59
2022-08-17T16:40:46.879Z,58.52
2022-08-17T16:43:16.663Z,58.89
2022-08-17T16:45:51.965Z,58.77
2022-08-17T16:48:21.495Z,59.39
2022-08-17T16:51:03.632Z,59.61
2022-08-17T16:53:33.973Z,60.00
2022-08-17T16:56:05.222Z,60.64
2022-08-17T16:58:34.510Z,60.70
2022-08-17T17:01:05.534Z,61.21
2022-08-17T17:03:35.850Z,61.50
2022-08-17T17:06:15.643Z,61.36
2022-08-17T17:08:51.677Z,61.97
2022-08-17T17:11:27.322Z,62.14
2022-08-17T17:14:01.629Z,62.18
2022-08-17T17:16:45.711Z,62.41
2022-08-17T17:19:27.893Z,62.90
2022-08-17T17:22:12.197Z,62.97
2022-08-17T17:24:50.276Z,62.99
2022-08-17T17:27:30.687Z,63.35
2022-08-17T17:30:09.820Z,63.66
2022-08-17T17:32:45.875Z,63.93
2022-08-17T17:35:21.679Z,64.05
2022-08-17T17:37:53.558Z,64.46
2022-08-17T17:40:26.663Z,64.80
2022-08-17T17:43:14.251Z,64.88
2022-08-17T17:45:58.848Z,65.24
2022-08-17T17:48:49.496Z,65.62
2022-08-17T17:51:45.573Z,66.28
2022-08-17T17:54:32.400Z,66.38
2022-08-17T17:57:11.585Z,67.20
2022-08-17T17:59:51.323Z,67.35
2022-08-17T18:02:51.948Z,67.83
2022-08-17T18:05:58.558Z,68.25
2022-08-17T18:08:49.226Z,68.58
2022-08-17T18:11:35.207Z,68.89
2022-08-17T18:14:17.351Z,69.20
2022-08-17T18:16:54.749Z,69.56
2022-08-17T18:19:26.713Z,69.91
2022-08-17T18:22:07.588Z,70.17
2022-08-17T18:24:44.779Z,70.02
2022-08-17T18:27:29.834Z,70.81
2022-08-17T18:30:05.870Z,70.96
2022-08-17T18:32:40.815Z,71.18
2022-08-17T18:35:35.083Z,71.72
2022-08-17T18:38:24.127Z,71.88
2022-08-17T18:41:01.914Z,71.93
2022-08-17T18:43:44.147Z,72.25
2022-08-17T18:46:33.133Z,72.35
2022-08-17T18:49:03.969Z,72.50
2022-08-17T18:51:42.210Z,72.43
2022-08-17T18:54:21.358Z,73.15
2022-08-17T18:56:54.897Z,73.42
2022-08-17T18:59:32.390Z,73.73
2022-08-17T19:02:24.219Z,74.49
2022-08-17T19:05:08.551Z,74.75
2022-08-17T19:07:40.699Z,74.73
2022-08-17T19:10:22.856Z,74.94
2022-08-17T19:13:00.899Z,75.25
2022-08-17T19:15:36.731Z,75.59
2022-08-17T19:18:15.691Z,75.98
2022-08-17T19:20:51.992Z,76.46
2022-08-17T19:23:28.865Z,76.48
2022-08-17T19:26:03.978Z,76.28
2022-08-17T19:28:53.447Z,76.40
2022-08-17T19:31:26.095Z,76.99
2022-08-17T19:33:57.372Z,76.78
2022-08-17T19:36:40.259Z,77.01
2022-08-17T19:39:19.170Z,77.33
2022-08-17T19:41:59.164Z,77.34
2022-08-17T19:44:49.652Z,77.27
2022-08-17T19:47:50.978Z,77.78
2022-08-17T19:50:22.402Z,77.71
2022-08-17T19:52:56.713Z,78.36
2022-08-17T19:55:32.987Z,78.16
2022-08-17T19:58:17.826Z,78.64
2022-08-17T20:00:52.515Z,78.43
2022-08-17T20:03:25.867Z,78.69
2022-08-17T20:06:12.617Z,78.62
2022-08-17T20:08:49.927Z,78.92
2022-08-17T20:11:25.313Z,79.18
2022-08-17T20:14:04.647Z,79.18
2022-08-17T20:16:35.281Z,79.32
2022-08-17T20:19:09.134Z,79.45
2022-08-17T20:21:44.386Z,79.48
2022-08-17T20:24:21.994Z,79.47
2022-08-17T20:26:58.574Z,79.71
2022-08-17T20:29:40.267Z,79.79
2022-08-17T20:32:26.805Z,79.75
2022-08-17T20:35:20.961Z,80.09
2022-08-17T20:37:59.884Z,79.66
2022-08-17T20:40:32.675Z,79.60
2022-08-17T20:43:40.083Z,79.84
2022-08-17T20:46:20.797Z,79.66
2022-08-17T20:48:53.869Z,80.18
2022-08-17T20:51:32.457Z,79.86
2022-08-17T20:54:24.398Z,80.32
2022-08-17T20:56:59.176Z,80.83
2022-08-17T21:00:14.762Z,81.21
2022-08-17T21:02:47.565Z,81.37
2022-08-17T21:05:40.468Z,81.27
2022-08-17T21:08:16.027Z,81.09
2022-08-17T21:10:47.735Z,81.21
2022-08-17T21:13:56.940Z,81.29
2022-08-17T21:16:41.386Z,81.33
2022-08-17T21:19:31.386Z,81.26
2022-08-17T21:22:15.270Z,81.28
2022-08-17T21:24:55.586Z,81.16
2022-08-17T21:27:37.811Z,81.31
2022-08-17T21:30:44.489Z,81.40
2022-08-17T21:33:28.608Z,81.45
2022-08-17T21:36:23.833Z,81.48
2022-08-17T21:39:03.870Z,81.52
2022-08-17T21:41:35.386Z,81.37
2022-08-17T21:44:12.249Z,81.15
2022-08-17T21:46:45.834Z,81.31
2022-08-17T21:49:18.301Z,81.42
2022-08-17T21:51:55.002Z,80.97
2022-08-17T21:54:32.034Z,80.86
2022-08-17T21:57:03.548Z,81.11
2022-08-17T21:59:36.729Z,81.17
2022-08-17T22:02:08.694Z,81.55
2022-08-17T22:04:40.314Z,81.53
2022-08-17T22:07:14.415Z,81.41
2022-08-17T22:09:47.404Z,80.94
2022-08-17T22:12:19.705Z,81.02
2022-08-17T22:15:00.413Z,80.96
2022-08-17T22:17:35.452Z,80.86
2022-08-17T22:20:10.547Z,81.10
2022-08-17T22:23:21.023Z,80.74
2022-08-17T22:26:01.517Z,81.16
2022-08-17T22:28:45.600Z,81.08
2022-08-17T22:31:17.354Z,81.10
2022-08-17T22:33:49.493Z,81.22
2022-08-17T22:36:29.059Z,81.06
2022-08-17T22:39:01.937Z,81.36
2022-08-17T22:41:44.090Z,81.52
2022-08-17T22:44:25.492Z,81.81
2022-08-17T22:47:06.725Z,81.72
2022-08-17T22:49:53.546Z,81.81
2022-08-17T22:52:32.905Z,81.92
2022-08-17T22:55:26.594Z,81.41
2022-08-17T22:58:13.361Z,81.56
2022-08-17T23:00:45.191Z,81.53
2022-08-17T23:03:19.082Z,81.43
2022-08-17T23:06:03.428Z,81.28
2022-08-17T23:08:35.757Z,81.28
2022-08-17T23:11:08.003Z,81.11
2022-08-17T23:13:38.742Z,81.40
2022-08-17T23:16:08.152Z,81.52
2022-08-17T23:18:37.855Z,81.75
2022-08-17T23:21:07.787Z,81.59
2022-08-17T23:23:37.643Z,81.83
2022-08-17T23:26:10.446Z,81.64
2022-08-17T23:28:41.107Z,81.82
2022-08-17T23:31:10.843Z,81.56
2022-08-17T23:33:40.989Z,81.85
2022-08-17T23:36:15.379Z,81.73
2022-08-17T23:38:46.604Z,81.85
2022-08-17T23:41:19.864Z,81.64
2022-08-17T23:43:52.248Z,81.49
2022-08-17T23:46:22.496Z,81.80
2022-08-17T23:48:54.241Z,81.94
2022-08-17T23:51:28.604Z,81.90
2022-08-17T23:54:12.634Z,82.37
2022-08-17T23:56:46.617Z,82.26
2022-08-17T23:59:17.571Z,82.28
