createdAt,value
2019-04-02T00:01:27.759Z,101964.27
2019-04-02T00:03:54.504Z,101959.99
2019-04-02T00:06:21.315Z,101961.40
2019-04-02T00:08:47.849Z,101962.09
2019-04-02T00:11:14.642Z,101959.59
2019-04-02T00:13:41.889Z,101955.87
2019-04-02T00:16:08.746Z,101959.55
2019-04-02T00:18:37.103Z,101953.33
2019-04-02T00:21:03.999Z,101951.52
2019-04-02T00:23:30.659Z,101955.36
2019-04-02T00:25:57.434Z,101952.70
2019-04-02T00:28:24.088Z,101953.48
2019-04-02T00:30:50.920Z,101951.48
2019-04-02T00:33:17.505Z,101946.70
2019-04-02T00:35:44.293Z,101953.84
2019-04-02T00:38:10.952Z,101954.93
2019-04-02T00:40:39.807Z,101946.66
2019-04-02T00:43:06.097Z,101940.90
2019-04-02T00:45:33.809Z,101943.91
2019-04-02T00:48:00.467Z,101945.28
2019-04-02T00:50:27.259Z,101946.11
2019-04-02T00:52:53.968Z,101943.14
2019-04-02T00:55:20.610Z,101943.69
2019-04-02T00:57:47.410Z,101945.41
2019-04-02T01:00:14.609Z,101946.66
2019-04-02T01:02:43.952Z,101943.33
2019-04-02T01:05:10.835Z,101945.44
2019-04-02T01:07:37.559Z,101944.63
2019-04-02T01:10:05.030Z,101941.77
2019-04-02T01:12:31.689Z,101941.86
2019-04-02T01:14:58.471Z,101935.97
2019-04-02T01:17:25.044Z,101935.56
2019-04-02T01:19:51.663Z,101930.29
2019-04-02T01:22:18.302Z,101924.59
2019-04-02T01:24:44.886Z,101933.13
2019-04-02T01:27:12.019Z,101931.36
2019-04-02T01:29:38.861Z,101928.70
2019-04-02T01:32:05.593Z,101930.91
2019-04-02T01:34:32.238Z,101929.72
2019-04-02T01:36:59.098Z,101932.34
2019-04-02T01:39:25.790Z,101929.36
2019-04-02T01:41:52.378Z,101918.88
2019-04-02T01:44:19.092Z,101914.20
2019-04-02T01:46:46.227Z,101913.55
2019-04-02T01:49:13.074Z,101902.64
2019-04-02T01:51:41.050Z,101913.41
2019-04-02T01:54:07.937Z,101908.41
2019-04-02T01:56:34.743Z,101906.41
2019-04-02T01:59:01.684Z,101911.06
2019-04-02T02:01:28.457Z,101903.44
2019-04-02T02:03:55.035Z,101903.12
2019-04-02T02:06:21.843Z,101903.77
2019-04-02T02:08:48.410Z,101903.69
2019-04-02T02:11:15.103Z,101903.82
2019-04-02T02:13:41.721Z,101900.21
2019-04-02T02:16:08.694Z,101901.84
2019-04-02T02:18:35.456Z,101907.09
2019-04-02T02:21:02.036Z,101897.54
2019-04-02T02:23:28.702Z,101897.92
2019-04-02T02:25:55.287Z,101898.14
2019-04-02T02:28:21.863Z,101897.58
2019-04-02T02:30:48.584Z,101898.83
2019-04-02T02:33:15.383Z,101891.69
2019-04-02T02:35:42.132Z,101888.16
2019-04-02T02:38:10.824Z,101885.74
2019-04-02T02:40:43.267Z,101892.42
2019-04-02T02:43:09.917Z,101883.16
2019-04-02T02:45:36.649Z,101880.80
2019-04-02T02:48:03.527Z,101892.41
2019-04-02T02:50:30.072Z,101881.53
2019-04-02T02:52:56.771Z,101885.36
2019-04-02T02:55:23.319Z,101885.88
2019-04-02T02:57:49.964Z,101881.48
2019-04-02T03:00:16.855Z,101874.20
2019-04-02T03:02:46.529Z,101868.95
2019-04-02T03:05:13.658Z,101867.31
2019-04-02T03:07:40.564Z,101871.97
2019-04-02T03:10:07.581Z,101877.81
2019-04-02T03:12:36.238Z,101869.92
2019-04-02T03:15:05.186Z,101874.86
2019-04-02T03:17:32.599Z,101875.25
2019-04-02T03:19:59.220Z,101872.58
2019-04-02T03:22:25.860Z,101861.31
2019-04-02T03:24:52.661Z,101869.88
2019-04-02T03:27:20.762Z,101866.35
2019-04-02T03:29:47.859Z,101861.03
2019-04-02T03:32:14.543Z,101866.45
2019-04-02T03:34:41.306Z,101860.89
2019-04-02T03:37:27.958Z,101862.73
2019-04-02T03:39:55.888Z,101863.59
2019-04-02T03:42:22.693Z,101863.75
2019-04-02T03:44:49.393Z,101860.89
2019-04-02T03:47:15.975Z,101857.72
2019-04-02T03:49:44.862Z,101857.92
2019-04-02T03:52:11.162Z,101858.23
2019-04-02T03:54:38.031Z,101854.78
2019-04-02T03:57:04.678Z,101851.02
2019-04-02T03:59:31.454Z,101851.69
2019-04-02T04:02:01.119Z,101844.67
2019-04-02T04:04:26.606Z,101852.16
2019-04-02T04:06:53.313Z,101836.80
2019-04-02T04:09:20.017Z,101843.82
2019-04-02T04:11:48.628Z,101844.80
2019-04-02T04:14:15.553Z,101845.50
2019-04-02T04:16:42.131Z,101846.48
2019-04-02T04:19:08.765Z,101842.01
2019-04-02T04:21:35.383Z,101836.32
2019-04-02T04:24:02.242Z,101842.24
2019-04-02T04:26:28.834Z,101834.41
2019-04-02T04:28:55.438Z,101830.94
2019-04-02T04:31:23.369Z,101834.70
2019-04-02T04:33:49.929Z,101829.66
2019-04-02T04:36:16.617Z,101833.45
2019-04-02T04:38:43.601Z,101830.55
2019-04-02T04:41:10.304Z,101831.05
2019-04-02T04:43:36.850Z,101833.17
2019-04-02T04:46:03.421Z,101825.05
2019-04-02T04:48:30.288Z,101827.46
2019-04-02T04:50:57.931Z,101829.00
2019-04-02T04:53:27.381Z,101826.64
2019-04-02T04:55:53.983Z,101826.27
2019-04-02T04:58:21.772Z,101824.22
2019-04-02T05:00:49.680Z,101833.06
2019-04-02T05:03:22.524Z,101823.19
2019-04-02T05:05:49.148Z,101821.80
2019-04-02T05:08:17.502Z,101827.58
2019-04-02T05:10:44.263Z,101822.94
2019-04-02T05:13:10.906Z,101825.12
2019-04-02T05:15:37.570Z,101830.36
2019-04-02T05:18:04.571Z,101820.37
2019-04-02T05:20:31.195Z,101816.70
2019-04-02T05:22:58.045Z,101815.98
2019-04-02T05:25:24.612Z,101818.39
2019-04-02T05:27:51.182Z,101818.88
2019-04-02T05:30:18.041Z,101820.98
2019-04-02T05:32:44.628Z,101822.70
2019-04-02T05:35:12.443Z,101817.95
2019-04-02T05:37:39.309Z,101817.50
2019-04-02T05:40:06.803Z,101816.80
2019-04-02T05:42:33.417Z,101811.23
2019-04-02T05:45:00.163Z,101815.84
2019-04-02T05:47:26.898Z,101812.50
2019-04-02T05:49:53.597Z,101814.00
2019-04-02T05:52:20.183Z,101814.48
2019-04-02T05:54:46.750Z,101809.45
2019-04-02T05:57:13.523Z,101801.55
2019-04-02T05:59:40.289Z,101799.89
2019-04-02T06:02:07.957Z,101803.09
2019-04-02T06:04:34.623Z,101798.99
2019-04-02T06:07:01.624Z,101798.66
2019-04-02T06:09:28.364Z,101802.85
2019-04-02T06:11:55.143Z,101800.36
2019-04-02T06:14:21.707Z,101803.43
2019-04-02T06:16:48.281Z,101809.36
2019-04-02T06:19:15.007Z,101801.19
2019-04-02T06:21:41.795Z,101798.64
2019-04-02T06:24:08.353Z,101795.39
2019-04-02T06:26:36.436Z,101794.06
2019-04-02T06:29:03.320Z,101789.98
2019-04-02T06:31:29.880Z,101790.00
2019-04-02T06:33:56.497Z,101782.77
2019-04-02T06:36:23.063Z,101788.34
2019-04-02T06:38:49.741Z,101785.47
2019-04-02T06:41:16.281Z,101782.08
2019-04-02T06:43:42.894Z,101777.77
2019-04-02T06:46:09.586Z,101760.46
2019-04-02T06:48:38.272Z,101776.62
2019-04-02T06:51:08.134Z,101764.86
2019-04-02T06:53:36.519Z,101770.50
2019-04-02T06:56:03.815Z,101764.34
2019-04-02T06:58:30.378Z,101753.39
2019-04-02T07:00:57.096Z,101751.17
2019-04-02T07:03:23.749Z,101749.82
2019-04-02T07:05:50.314Z,101750.97
2019-04-02T07:08:16.913Z,101749.53
2019-04-02T07:10:44.252Z,101738.59
2019-04-02T07:13:12.072Z,101743.19
2019-04-02T07:15:38.829Z,101731.23
2019-04-02T07:18:05.430Z,101731.23
2019-04-02T07:20:32.172Z,101731.38
2019-04-02T07:22:58.902Z,101727.70
2019-04-02T07:25:25.591Z,101724.30
2019-04-02T07:27:52.414Z,101719.70
2019-04-02T07:30:19.292Z,101729.93
2019-04-02T07:32:45.984Z,101735.14
2019-04-02T07:35:13.070Z,101731.50
2019-04-02T07:37:40.104Z,101736.95
2019-04-02T07:40:07.339Z,101725.14
2019-04-02T07:42:34.127Z,101719.95
2019-04-02T07:45:04.584Z,101719.00
2019-04-02T07:47:31.151Z,101722.73
2019-04-02T07:49:57.897Z,101722.78
2019-04-02T07:52:25.113Z,101714.36
2019-04-02T07:54:52.359Z,101716.13
2019-04-02T07:57:21.078Z,101719.80
2019-04-02T07:59:47.461Z,101718.08
2019-04-02T08:02:14.159Z,101707.33
2019-04-02T08:04:41.093Z,101706.30
2019-04-02T08:07:07.819Z,101714.09
2019-04-02T08:09:34.393Z,101728.67
2019-04-02T08:12:01.080Z,101717.84
2019-04-02T08:14:28.112Z,101708.18
2019-04-02T08:16:54.860Z,101710.70
2019-04-02T08:19:21.680Z,101711.13
2019-04-02T08:21:48.345Z,101693.90
2019-04-02T08:24:15.251Z,101701.16
2019-04-02T08:26:41.905Z,101702.95
2019-04-02T08:29:08.546Z,101691.34
2019-04-02T08:31:35.701Z,101675.27
2019-04-02T08:34:02.723Z,101697.92
2019-04-02T08:36:29.717Z,101686.48
2019-04-02T08:38:56.272Z,101687.70
2019-04-02T08:41:22.948Z,101684.31
2019-04-02T08:43:49.496Z,101688.95
2019-04-02T08:46:16.319Z,101680.95
2019-04-02T08:48:43.201Z,101668.78
2019-04-02T08:51:10.035Z,101659.40
2019-04-02T08:53:36.796Z,101670.13
2019-04-02T08:56:03.646Z,101654.36
2019-04-02T08:58:30.542Z,101662.20
2019-04-02T09:01:00.193Z,101654.58
2019-04-02T09:03:25.666Z,101661.84
2019-04-02T09:05:52.439Z,101660.46
2019-04-02T09:08:19.101Z,101654.41
2019-04-02T09:10:45.745Z,101653.58
2019-04-02T09:13:12.726Z,101649.05
2019-04-02T09:15:39.890Z,101639.59
2019-04-02T09:18:06.588Z,101644.88
2019-04-02T09:20:33.915Z,101633.66
2019-04-02T09:23:00.791Z,101629.50
2019-04-02T09:25:27.418Z,101622.61
2019-04-02T09:27:54.108Z,101630.32
2019-04-02T09:30:21.175Z,101619.14
2019-04-02T09:32:47.778Z,101623.94
2019-04-02T09:35:14.531Z,101618.28
2019-04-02T09:37:41.393Z,101618.16
2019-04-02T09:40:09.414Z,101601.64
2019-04-02T09:42:36.215Z,101605.97
2019-04-02T09:45:06.548Z,101602.41
2019-04-02T09:47:33.098Z,101596.21
2019-04-02T09:49:59.709Z,101582.31
2019-04-02T09:52:26.382Z,101584.08
2019-04-02T09:54:53.027Z,101593.37
2019-04-02T09:57:19.715Z,101589.03
2019-04-02T09:59:47.821Z,101589.08
2019-04-02T10:02:17.359Z,101573.14
2019-04-02T10:04:44.753Z,101579.69
2019-04-02T10:07:11.687Z,101566.52
2019-04-02T10:09:38.583Z,101570.94
2019-04-02T10:12:06.719Z,101552.17
2019-04-02T10:14:33.928Z,101555.36
2019-04-02T10:17:00.681Z,101534.58
2019-04-02T10:19:27.317Z,101583.52
2019-04-02T10:21:53.969Z,101552.20
2019-04-02T10:24:20.547Z,101558.61
2019-04-02T10:26:47.402Z,101539.50
2019-04-02T10:29:14.426Z,101540.77
2019-04-02T10:31:41.212Z,101530.04
2019-04-02T10:34:08.033Z,101527.23
2019-04-02T10:36:34.798Z,101530.56
2019-04-02T10:39:01.512Z,101531.67
2019-04-02T10:41:29.824Z,101509.41
2019-04-02T10:43:56.555Z,101529.79
2019-04-02T10:46:23.110Z,101532.15
2019-04-02T10:48:49.750Z,101509.75
2019-04-02T10:51:19.888Z,101507.67
2019-04-02T10:53:46.523Z,101483.97
2019-04-02T10:56:13.366Z,101494.20
2019-04-02T10:58:41.882Z,101494.57
2019-04-02T11:01:09.425Z,101509.96
2019-04-02T11:03:36.175Z,101490.91
2019-04-02T11:06:03.043Z,101492.78
2019-04-02T11:08:29.809Z,101492.94
2019-04-02T11:10:57.398Z,101472.14
2019-04-02T11:13:24.272Z,101487.39
2019-04-02T11:15:51.376Z,101473.20
2019-04-02T11:18:18.159Z,101462.48
2019-04-02T11:20:44.853Z,101457.78
2019-04-02T11:23:11.904Z,101464.92
2019-04-02T11:25:38.542Z,101455.71
2019-04-02T11:28:05.262Z,101456.33
2019-04-02T11:30:32.066Z,101458.97
2019-04-02T11:32:59.832Z,101452.93
2019-04-02T11:35:27.307Z,101447.14
2019-04-02T11:37:55.814Z,101438.00
2019-04-02T11:40:22.736Z,101445.89
2019-04-02T11:42:49.344Z,101444.91
2019-04-02T11:45:16.228Z,101433.33
2019-04-02T11:47:43.065Z,101444.88
2019-04-02T11:50:11.309Z,101430.25
2019-04-02T11:52:39.559Z,101415.98
2019-04-02T11:55:07.594Z,101429.91
2019-04-02T11:57:34.668Z,101397.20
2019-04-02T12:00:01.932Z,101402.69
2019-04-02T12:02:29.916Z,101408.55
2019-04-02T12:04:56.727Z,101407.05
2019-04-02T12:07:23.405Z,101395.58
2019-04-02T12:09:49.988Z,101378.19
2019-04-02T12:12:16.701Z,101392.20
2019-04-02T12:14:43.230Z,101387.19
2019-04-02T12:17:09.895Z,101381.81
2019-04-02T12:19:37.667Z,101377.55
2019-04-02T12:22:04.503Z,101373.53
2019-04-02T12:24:31.066Z,101361.05
2019-04-02T12:26:58.136Z,101380.75
2019-04-02T12:29:25.119Z,101350.39
2019-04-02T12:31:52.076Z,101352.99
2019-04-02T12:34:18.764Z,101354.98
2019-04-02T12:36:45.451Z,101349.34
2019-04-02T12:39:12.610Z,101335.27
2019-04-02T12:41:42.042Z,101333.13
2019-04-02T12:44:08.085Z,101333.61
2019-04-02T12:46:34.734Z,101319.17
2019-04-02T12:49:03.479Z,101310.16
2019-04-02T12:51:30.042Z,101311.13
2019-04-02T12:53:56.695Z,101310.91
2019-04-02T12:56:23.298Z,101309.36
2019-04-02T12:58:50.102Z,101302.70
2019-04-02T13:01:16.691Z,101299.91
2019-04-02T13:03:43.351Z,101297.00
2019-04-02T13:06:09.940Z,101284.92
2019-04-02T13:08:36.641Z,101290.39
2019-04-02T13:11:03.728Z,101287.27
2019-04-02T13:13:31.099Z,101281.95
2019-04-02T13:15:57.817Z,101288.34
2019-04-02T13:18:24.416Z,101270.90
2019-04-02T13:20:51.175Z,101260.03
2019-04-02T13:23:18.888Z,101275.37
2019-04-02T13:25:45.450Z,101275.35
2019-04-02T13:28:12.143Z,101251.06
2019-04-02T13:30:39.259Z,101262.61
2019-04-02T13:33:05.818Z,101250.56
2019-04-02T13:35:32.502Z,101249.70
2019-04-02T13:37:59.272Z,101245.70
2019-04-02T13:40:25.880Z,101245.75
2019-04-02T13:42:55.471Z,101241.48
2019-04-02T13:45:22.470Z,101248.61
2019-04-02T13:47:49.498Z,101234.33
2019-04-02T13:50:19.089Z,101232.48
2019-04-02T13:52:46.155Z,101227.84
2019-04-02T13:55:13.108Z,101222.73
2019-04-02T13:57:39.953Z,101222.34
2019-04-02T14:00:12.490Z,101225.19
2019-04-02T14:02:39.379Z,101215.80
2019-04-02T14:05:07.062Z,101219.30
2019-04-02T14:07:34.356Z,101206.03
2019-04-02T14:10:03.003Z,101196.61
2019-04-02T14:12:30.115Z,101213.74
2019-04-02T14:14:57.442Z,101198.53
2019-04-02T14:17:24.146Z,101197.40
2019-04-02T14:19:50.713Z,101195.98
2019-04-02T14:22:17.917Z,101193.78
2019-04-02T14:24:44.878Z,101194.53
2019-04-02T14:27:11.643Z,101187.14
2019-04-02T14:29:38.423Z,101183.03
2019-04-02T14:32:06.506Z,101183.52
2019-04-02T14:34:33.042Z,101179.88
2019-04-02T14:36:59.772Z,101157.31
2019-04-02T14:39:26.449Z,101171.87
2019-04-02T14:41:52.987Z,101173.85
2019-04-02T14:44:19.695Z,101179.94
2019-04-02T14:46:46.393Z,101156.72
2019-04-02T14:49:15.465Z,101169.63
2019-04-02T14:51:42.170Z,101163.22
2019-04-02T14:54:08.981Z,101167.50
2019-04-02T14:56:35.784Z,101154.02
2019-04-02T14:59:02.565Z,101156.81
2019-04-02T15:01:29.190Z,101160.89
2019-04-02T15:03:55.918Z,101161.28
2019-04-02T15:06:25.250Z,101154.69
2019-04-02T15:08:51.827Z,101152.48
2019-04-02T15:11:18.549Z,101166.88
2019-04-02T15:13:46.630Z,101144.69
2019-04-02T15:16:13.831Z,101146.27
2019-04-02T15:18:40.669Z,101143.51
2019-04-02T15:21:07.508Z,101137.16
2019-04-02T15:23:34.184Z,101136.37
2019-04-02T15:26:00.850Z,101127.00
2019-04-02T15:28:27.729Z,101126.31
2019-04-02T15:30:55.518Z,101131.05
2019-04-02T15:33:22.536Z,101123.30
2019-04-02T15:35:49.696Z,101121.59
2019-04-02T15:38:17.667Z,101118.10
2019-04-02T15:40:44.300Z,101114.42
2019-04-02T15:43:11.041Z,101108.25
2019-04-02T15:45:37.714Z,101122.62
2019-04-02T15:48:04.272Z,101117.44
2019-04-02T15:50:30.988Z,101100.78
2019-04-02T15:52:58.102Z,101101.50
2019-04-02T15:55:25.599Z,101109.39
2019-04-02T15:57:54.818Z,101112.14
2019-04-02T16:00:26.702Z,101108.47
2019-04-02T16:02:51.838Z,101093.88
2019-04-02T16:05:18.682Z,101099.98
2019-04-02T16:07:46.502Z,101099.13
2019-04-02T16:10:14.512Z,101105.81
2019-04-02T16:12:43.030Z,101097.91
2019-04-02T16:15:11.474Z,101098.37
2019-04-02T16:17:39.645Z,101093.66
2019-04-02T16:20:08.764Z,101107.45
2019-04-02T16:22:35.838Z,101095.90
2019-04-02T16:25:04.797Z,101093.25
2019-04-02T16:27:31.376Z,101103.55
2019-04-02T16:29:58.044Z,101094.14
2019-04-02T16:32:24.642Z,101088.46
2019-04-02T16:34:51.194Z,101094.26
2019-04-02T16:37:18.065Z,101083.06
2019-04-02T16:39:44.668Z,101088.83
2019-04-02T16:42:11.347Z,101085.23
2019-04-02T16:44:37.929Z,101075.16
2019-04-02T16:47:04.737Z,101082.02
2019-04-02T16:49:31.324Z,101092.27
2019-04-02T16:51:59.009Z,101085.30
2019-04-02T16:54:25.596Z,101088.50
2019-04-02T16:56:52.325Z,101084.09
2019-04-02T16:59:20.009Z,101091.52
2019-04-02T17:01:46.632Z,101090.58
2019-04-02T17:04:13.340Z,101086.62
2019-04-02T17:06:41.580Z,101091.14
2019-04-02T17:09:08.171Z,101077.03
2019-04-02T17:11:35.126Z,101084.56
2019-04-02T17:14:04.315Z,101080.23
2019-04-02T17:16:30.616Z,101083.03
2019-04-02T17:18:57.254Z,101087.79
2019-04-02T17:21:23.877Z,101083.63
2019-04-02T17:23:50.654Z,101079.69
2019-04-02T17:26:17.401Z,101085.84
2019-04-02T17:28:43.959Z,101091.99
2019-04-02T17:31:10.559Z,101096.45
2019-04-02T17:33:37.789Z,101095.52
2019-04-02T17:36:05.147Z,101097.20
2019-04-02T17:38:31.962Z,101097.64
2019-04-02T17:40:58.524Z,101104.19
2019-04-02T17:43:25.214Z,101103.14
2019-04-02T17:45:51.803Z,101100.01
2019-04-02T17:48:19.691Z,101107.97
2019-04-02T17:50:46.523Z,101104.73
2019-04-02T17:53:13.188Z,101109.66
2019-04-02T17:55:40.555Z,101110.73
2019-04-02T17:58:08.078Z,101106.70
2019-04-02T18:00:35.813Z,101109.41
2019-04-02T18:03:04.418Z,101112.73
2019-04-02T18:05:31.112Z,101106.34
2019-04-02T18:07:57.947Z,101106.80
2019-04-02T18:10:26.100Z,101110.86
2019-04-02T18:12:54.999Z,101107.58
2019-04-02T18:15:21.862Z,101105.73
2019-04-02T18:17:48.613Z,101113.21
2019-04-02T18:20:15.473Z,101101.30
2019-04-02T18:22:43.356Z,101099.91
2019-04-02T18:25:13.267Z,101099.13
2019-04-02T18:27:39.190Z,101101.51
2019-04-02T18:30:07.248Z,101093.42
2019-04-02T18:32:33.963Z,101094.16
2019-04-02T18:35:00.739Z,101096.05
2019-04-02T18:37:29.146Z,101091.73
2019-04-02T18:39:56.122Z,101100.98
2019-04-02T18:42:22.956Z,101092.33
2019-04-02T18:44:49.737Z,101096.13
2019-04-02T18:47:16.784Z,101086.31
2019-04-02T18:49:43.594Z,101088.94
2019-04-02T18:52:10.480Z,101095.00
2019-04-02T18:54:37.211Z,101085.53
2019-04-02T18:57:03.877Z,101084.30
2019-04-02T18:59:30.619Z,101079.25
2019-04-02T19:01:58.588Z,101083.38
2019-04-02T19:04:25.819Z,101080.06
2019-04-02T19:06:54.791Z,101081.11
2019-04-02T19:09:21.712Z,101077.98
2019-04-02T19:11:48.332Z,101078.66
2019-04-02T19:14:14.956Z,101080.82
2019-04-02T19:16:42.959Z,101080.75
2019-04-02T19:19:09.898Z,101073.41
2019-04-02T19:21:41.405Z,101081.06
2019-04-02T19:24:08.299Z,101083.38
2019-04-02T19:26:34.984Z,101077.00
2019-04-02T19:29:02.855Z,101073.03
2019-04-02T19:31:29.771Z,101071.39
2019-04-02T19:33:56.810Z,101070.38
2019-04-02T19:36:24.862Z,101063.85
2019-04-02T19:38:53.795Z,101066.55
2019-04-02T19:41:21.669Z,101073.35
2019-04-02T19:43:50.504Z,101072.57
2019-04-02T19:46:17.703Z,101067.86
2019-04-02T19:48:44.387Z,101072.47
2019-04-02T19:51:17.606Z,101059.57
2019-04-02T19:53:41.251Z,101063.05
2019-04-02T19:56:08.666Z,101071.11
2019-04-02T19:58:35.529Z,101066.02
2019-04-02T20:01:11.954Z,101053.52
2019-04-02T20:03:31.508Z,101053.02
2019-04-02T20:05:58.480Z,101056.55
2019-04-02T20:08:25.746Z,101060.21
2019-04-02T20:10:52.640Z,101054.25
2019-04-02T20:13:19.602Z,101053.17
2019-04-02T20:15:46.717Z,101046.33
2019-04-02T20:18:13.770Z,101041.77
2019-04-02T20:20:40.919Z,101047.53
2019-04-02T20:23:07.540Z,101055.03
2019-04-02T20:25:34.182Z,101047.41
2019-04-02T20:28:01.938Z,101036.27
2019-04-02T20:30:28.814Z,101042.09
2019-04-02T20:32:55.425Z,101036.34
2019-04-02T20:35:24.077Z,101031.42
2019-04-02T20:37:51.310Z,101028.94
2019-04-02T20:40:17.997Z,101031.61
2019-04-02T20:42:44.872Z,101031.03
2019-04-02T20:45:11.743Z,101026.28
2019-04-02T20:47:38.597Z,101030.27
2019-04-02T20:50:08.406Z,101025.80
2019-04-02T20:52:36.210Z,101027.11
2019-04-02T20:55:04.203Z,101033.44
2019-04-02T20:57:31.053Z,101031.28
2019-04-02T20:59:57.840Z,101031.19
2019-04-02T21:02:27.272Z,101032.38
2019-04-02T21:04:57.734Z,101028.78
2019-04-02T21:07:24.988Z,101031.61
2019-04-02T21:09:51.936Z,101022.72
2019-04-02T21:12:21.437Z,101024.00
2019-04-02T21:14:48.456Z,101018.16
2019-04-02T21:17:15.342Z,101030.58
2019-04-02T21:19:42.232Z,101027.84
2019-04-02T21:22:09.423Z,101032.01
2019-04-02T21:24:36.413Z,101027.59
2019-04-02T21:27:03.527Z,101017.46
2019-04-02T21:29:30.454Z,101012.83
2019-04-02T21:31:58.255Z,101012.47
2019-04-02T21:34:37.946Z,101011.06
2019-04-02T21:36:55.133Z,101017.64
2019-04-02T21:39:22.154Z,101023.17
2019-04-02T21:41:48.809Z,101018.46
2019-04-02T21:44:15.510Z,101011.62
2019-04-02T21:46:42.140Z,101026.20
2019-04-02T21:49:08.721Z,101028.75
2019-04-02T21:51:36.916Z,101019.50
2019-04-02T21:54:04.312Z,101014.05
2019-04-02T21:56:30.917Z,101012.31
2019-04-02T21:58:57.495Z,101009.87
2019-04-02T22:01:24.223Z,101013.05
2019-04-02T22:03:50.951Z,101014.05
2019-04-02T22:06:17.827Z,101013.05
2019-04-02T22:08:44.372Z,101017.16
2019-04-02T22:11:12.559Z,101012.53
2019-04-02T22:13:40.519Z,101006.56
2019-04-02T22:16:08.237Z,100999.50
2019-04-02T22:18:34.889Z,100997.25
2019-04-02T22:21:01.472Z,101000.63
2019-04-02T22:23:28.008Z,101002.09
2019-04-02T22:25:54.713Z,101008.66
2019-04-02T22:28:21.258Z,101001.42
2019-04-02T22:30:48.107Z,101008.60
2019-04-02T22:33:18.072Z,101006.84
2019-04-02T22:35:44.555Z,101006.35
2019-04-02T22:38:11.242Z,101000.39
2019-04-02T22:40:37.772Z,100992.39
2019-04-02T22:43:04.515Z,100988.18
2019-04-02T22:45:31.208Z,100989.06
2019-04-02T22:47:57.843Z,100981.46
2019-04-02T22:50:25.309Z,100983.71
2019-04-02T22:52:52.634Z,100983.89
2019-04-02T22:55:19.203Z,100989.22
2019-04-02T22:57:45.934Z,100983.50
2019-04-02T23:00:15.204Z,100976.13
2019-04-02T23:02:42.054Z,100977.41
2019-04-02T23:05:08.963Z,100973.09
2019-04-02T23:07:35.507Z,100966.61
2019-04-02T23:10:05.199Z,100968.28
2019-04-02T23:12:33.426Z,100967.43
2019-04-02T23:15:00.488Z,100962.78
2019-04-02T23:17:30.765Z,100964.39
2019-04-02T23:19:55.690Z,100960.37
2019-04-02T23:22:22.342Z,100970.87
2019-04-02T23:24:49.113Z,100959.22
2019-04-02T23:27:16.924Z,100961.56
2019-04-02T23:29:44.339Z,100952.22
2019-04-02T23:32:10.992Z,100948.05
2019-04-02T23:34:37.865Z,100948.29
2019-04-02T23:37:04.581Z,100950.80
2019-04-02T23:39:32.608Z,100944.37
2019-04-02T23:41:59.656Z,100942.76
2019-04-02T23:44:26.339Z,100942.88
2019-04-02T23:46:52.922Z,100934.82
2019-04-02T23:49:19.653Z,100937.45
2019-04-02T23:51:46.385Z,100934.88
2019-04-02T23:54:13.064Z,100927.48
2019-04-02T23:56:39.960Z,100925.08
2019-04-02T23:59:06.688Z,100926.78
