createdAt,value
2023-07-14T00:01:22.219Z,19.31
2023-07-14T00:03:51.054Z,19.18
2023-07-14T00:06:19.809Z,19.03
2023-07-14T00:08:47.847Z,18.93
2023-07-14T00:11:16.556Z,19.19
2023-07-14T00:13:45.764Z,19.32
2023-07-14T00:16:19.242Z,19.31
2023-07-14T00:18:47.411Z,19.23
2023-07-14T00:21:18.184Z,19.02
2023-07-14T00:23:46.628Z,18.78
2023-07-14T00:26:16.988Z,19.06
2023-07-14T00:28:46.605Z,18.93
2023-07-14T00:31:15.921Z,19.01
2023-07-14T00:33:44.893Z,19.18
2023-07-14T00:36:13.110Z,18.93
2023-07-14T00:38:41.560Z,18.79
2023-07-14T00:41:18.851Z,19.04
2023-07-14T00:43:48.228Z,18.86
2023-07-14T00:46:27.080Z,18.95
2023-07-14T00:48:57.632Z,18.97
2023-07-14T00:51:28.755Z,19.11
2023-07-14T00:53:57.719Z,18.30
2023-07-14T00:56:39.927Z,18.47
2023-07-14T00:59:15.404Z,18.63
2023-07-14T01:02:17.117Z,18.47
2023-07-14T01:04:47.758Z,18.71
2023-07-14T01:07:18.399Z,18.79
2023-07-14T01:09:47.582Z,18.65
2023-07-14T01:12:19.902Z,18.81
2023-07-14T01:14:53.799Z,18.57
2023-07-14T01:17:22.559Z,18.86
2023-07-14T01:19:53.190Z,19.05
2023-07-14T01:22:30.424Z,18.48
2023-07-14T01:25:06.023Z,18.92
2023-07-14T01:27:35.087Z,18.62
2023-07-14T01:30:03.039Z,18.49
2023-07-14T01:32:37.539Z,18.80
2023-07-14T01:35:07.348Z,18.78
2023-07-14T01:37:37.290Z,18.90
2023-07-14T01:40:09.796Z,18.67
2023-07-14T01:42:39.086Z,18.77
2023-07-14T01:45:11.195Z,18.25
2023-07-14T01:47:39.344Z,18.22
2023-07-14T01:50:16.810Z,18.26
2023-07-14T01:52:45.081Z,18.39
2023-07-14T01:55:16.317Z,18.44
2023-07-14T01:57:46.259Z,18.46
2023-07-14T02:00:14.880Z,18.53
2023-07-14T02:02:44.050Z,18.57
2023-07-14T02:05:21.631Z,18.27
2023-07-14T02:07:49.474Z,18.12
2023-07-14T02:10:19.165Z,18.10
2023-07-14T02:12:49.439Z,18.12
2023-07-14T02:15:21.106Z,18.04
2023-07-14T02:17:49.861Z,17.88
2023-07-14T02:20:21.047Z,18.24
2023-07-14T02:22:50.227Z,18.51
2023-07-14T02:25:20.953Z,18.66
2023-07-14T02:27:49.956Z,18.61
2023-07-14T02:30:19.684Z,18.46
2023-07-14T02:32:52.528Z,18.33
2023-07-14T02:35:31.110Z,17.92
2023-07-14T02:38:05.785Z,18.24
2023-07-14T02:40:38.735Z,18.16
2023-07-14T02:43:10.434Z,17.98
2023-07-14T02:45:42.751Z,18.09
2023-07-14T02:48:14.577Z,18.31
2023-07-14T02:50:51.411Z,18.20
2023-07-14T02:53:19.442Z,18.35
2023-07-14T02:55:47.188Z,18.15
2023-07-14T02:58:16.287Z,18.13
2023-07-14T03:00:43.930Z,18.14
2023-07-14T03:03:11.784Z,18.19
2023-07-14T03:05:39.575Z,17.98
2023-07-14T03:08:10.401Z,18.15
2023-07-14T03:10:38.048Z,18.35
2023-07-14T03:13:05.724Z,18.27
2023-07-14T03:15:34.745Z,18.03
2023-07-14T03:18:02.429Z,17.78
2023-07-14T03:20:30.589Z,17.97
2023-07-14T03:22:58.395Z,18.17
2023-07-14T03:25:26.333Z,18.18
2023-07-14T03:27:54.108Z,18.27
2023-07-14T03:30:21.896Z,18.38
2023-07-14T03:32:52.044Z,18.34
2023-07-14T03:35:20.269Z,18.00
2023-07-14T03:37:48.535Z,18.07
2023-07-14T03:40:16.268Z,18.03
2023-07-14T03:42:44.678Z,18.14
2023-07-14T03:45:12.513Z,17.98
2023-07-14T03:47:41.292Z,17.74
2023-07-14T03:50:12.618Z,17.66
2023-07-14T03:52:40.327Z,17.69
2023-07-14T03:55:09.077Z,18.14
2023-07-14T03:57:45.697Z,18.32
2023-07-14T04:00:22.213Z,18.36
2023-07-14T04:02:49.867Z,18.38
2023-07-14T04:05:19.007Z,18.28
2023-07-14T04:07:46.626Z,18.47
2023-07-14T04:10:14.832Z,18.49
2023-07-14T04:12:42.581Z,18.48
2023-07-14T04:15:10.812Z,18.36
2023-07-14T04:17:38.824Z,18.65
2023-07-14T04:20:07.890Z,18.79
2023-07-14T04:22:36.927Z,19.27
2023-07-14T04:25:04.935Z,19.18
2023-07-14T04:27:34.491Z,19.34
2023-07-14T04:30:04.165Z,20.23
2023-07-14T04:32:31.980Z,20.62
2023-07-14T04:34:59.644Z,21.31
2023-07-14T04:37:27.332Z,21.44
2023-07-14T04:39:56.374Z,22.28
2023-07-14T04:42:24.012Z,23.71
2023-07-14T04:44:51.738Z,24.07
2023-07-14T04:47:19.483Z,24.24
2023-07-14T04:49:47.174Z,24.56
2023-07-14T04:52:14.866Z,23.85
2023-07-14T04:54:42.539Z,23.21
2023-07-14T04:57:11.573Z,22.48
2023-07-14T04:59:39.375Z,22.97
2023-07-14T05:02:08.238Z,23.90
2023-07-14T05:05:00.040Z,23.57
2023-07-14T05:07:28.378Z,23.30
2023-07-14T05:09:56.430Z,24.23
2023-07-14T05:12:25.786Z,25.21
2023-07-14T05:14:54.572Z,26.00
2023-07-14T05:17:22.508Z,26.55
2023-07-14T05:19:51.050Z,27.65
2023-07-14T05:22:19.106Z,27.37
2023-07-14T05:24:47.832Z,28.07
2023-07-14T05:27:15.973Z,28.65
2023-07-14T05:29:47.402Z,28.59
2023-07-14T05:32:15.402Z,28.79
2023-07-14T05:34:43.398Z,29.07
2023-07-14T05:37:12.759Z,27.86
2023-07-14T05:39:40.526Z,29.06
2023-07-14T05:42:08.376Z,29.60
2023-07-14T05:44:36.247Z,29.87
2023-07-14T05:47:06.355Z,30.58
2023-07-14T05:49:34.761Z,30.29
2023-07-14T05:52:02.582Z,30.48
2023-07-14T05:54:30.253Z,30.50
2023-07-14T05:56:58.045Z,29.29
2023-07-14T05:59:25.769Z,30.65
2023-07-14T06:01:53.402Z,30.87
2023-07-14T06:04:23.046Z,31.08
2023-07-14T06:06:51.369Z,31.43
2023-07-14T06:09:19.769Z,31.39
2023-07-14T06:11:48.023Z,30.85
2023-07-14T06:14:16.502Z,31.64
2023-07-14T06:16:44.890Z,31.52
2023-07-14T06:19:12.902Z,31.19
2023-07-14T06:21:42.346Z,31.57
2023-07-14T06:24:11.212Z,31.35
2023-07-14T06:26:39.072Z,32.44
2023-07-14T06:29:06.996Z,32.61
2023-07-14T06:31:34.969Z,31.71
2023-07-14T06:34:03.227Z,32.42
2023-07-14T06:36:31.070Z,32.28
2023-07-14T06:39:00.788Z,32.74
2023-07-14T06:41:28.620Z,33.17
2023-07-14T06:43:56.254Z,33.56
2023-07-14T06:46:24.037Z,33.92
2023-07-14T06:48:51.754Z,33.64
2023-07-14T06:51:19.765Z,33.21
2023-07-14T06:53:47.943Z,32.39
2023-07-14T06:56:17.079Z,33.91
2023-07-14T06:58:44.746Z,34.11
2023-07-14T07:01:12.679Z,34.32
2023-07-14T07:03:40.530Z,33.91
2023-07-14T07:06:08.441Z,33.24
2023-07-14T07:08:36.140Z,33.62
2023-07-14T07:11:03.830Z,32.26
2023-07-14T07:13:32.878Z,30.30
2023-07-14T07:16:00.506Z,30.70
2023-07-14T07:18:29.638Z,30.73
2023-07-14T07:20:57.593Z,32.91
2023-07-14T07:23:25.315Z,33.40
2023-07-14T07:25:55.259Z,32.63
2023-07-14T07:28:23.957Z,32.49
2023-07-14T07:30:53.036Z,32.35
2023-07-14T07:33:20.725Z,33.47
2023-07-14T07:35:48.363Z,30.27
2023-07-14T07:38:16.094Z,32.18
2023-07-14T07:40:46.907Z,32.62
2023-07-14T07:43:14.617Z,31.05
2023-07-14T07:45:49.071Z,32.74
2023-07-14T07:48:18.383Z,34.19
2023-07-14T07:50:46.026Z,33.80
2023-07-14T07:53:13.678Z,32.48
2023-07-14T07:55:41.334Z,33.29
2023-07-14T07:58:09.113Z,34.42
2023-07-14T08:00:37.227Z,34.94
2023-07-14T08:03:04.956Z,34.87
2023-07-14T08:05:34.080Z,34.19
2023-07-14T08:08:01.745Z,35.65
2023-07-14T08:10:29.376Z,34.65
2023-07-14T08:12:57.000Z,34.29
2023-07-14T08:15:24.635Z,34.83
2023-07-14T08:17:57.009Z,35.53
2023-07-14T08:20:25.027Z,35.73
2023-07-14T08:22:54.304Z,35.40
2023-07-14T08:25:22.825Z,34.59
2023-07-14T08:27:51.399Z,34.42
2023-07-14T08:30:21.177Z,35.20
2023-07-14T08:32:50.699Z,35.24
2023-07-14T08:35:19.410Z,34.83
2023-07-14T08:37:47.463Z,34.84
2023-07-14T08:40:22.173Z,35.04
2023-07-14T08:43:04.742Z,33.45
2023-07-14T08:45:38.840Z,33.37
2023-07-14T08:48:19.028Z,32.77
2023-07-14T08:50:51.906Z,32.31
2023-07-14T08:53:23.786Z,33.23
2023-07-14T08:55:57.381Z,30.57
2023-07-14T08:58:29.413Z,30.54
2023-07-14T09:01:09.937Z,31.00
2023-07-14T09:03:45.363Z,31.22
2023-07-14T09:06:24.969Z,31.83
2023-07-14T09:08:54.049Z,31.39
2023-07-14T09:11:35.408Z,30.79
2023-07-14T09:14:12.446Z,31.12
2023-07-14T09:16:47.720Z,31.11
2023-07-14T09:19:29.605Z,29.78
2023-07-14T09:22:05.874Z,29.02
2023-07-14T09:24:42.433Z,30.05
2023-07-14T09:27:22.216Z,29.72
2023-07-14T09:29:50.490Z,30.19
2023-07-14T09:32:27.470Z,30.57
2023-07-14T09:34:58.515Z,30.48
2023-07-14T09:37:30.056Z,30.65
2023-07-14T09:40:16.181Z,30.97
2023-07-14T09:42:46.808Z,30.39
2023-07-14T09:45:18.511Z,30.43
2023-07-14T09:47:48.789Z,30.51
2023-07-14T09:50:19.255Z,29.17
2023-07-14T09:52:56.025Z,27.94
2023-07-14T09:55:24.995Z,27.55
2023-07-14T09:58:09.924Z,27.67
2023-07-14T10:00:41.531Z,27.54
2023-07-14T10:03:12.247Z,28.33
2023-07-14T10:05:50.498Z,29.72
2023-07-14T10:08:34.378Z,29.48
2023-07-14T10:11:20.291Z,28.69
2023-07-14T10:13:56.086Z,27.42
2023-07-14T10:16:24.262Z,27.38
2023-07-14T10:18:56.367Z,27.44
2023-07-14T10:21:28.216Z,28.08
2023-07-14T10:24:00.442Z,27.59
2023-07-14T10:26:30.334Z,28.63
2023-07-14T10:29:00.410Z,29.03
2023-07-14T10:31:35.573Z,29.14
2023-07-14T10:34:33.568Z,28.79
2023-07-14T10:37:06.382Z,28.43
2023-07-14T10:39:39.702Z,28.36
2023-07-14T10:42:13.188Z,26.02
2023-07-14T10:44:47.071Z,27.58
2023-07-14T10:47:19.992Z,27.85
2023-07-14T10:49:57.869Z,28.77
2023-07-14T10:52:29.778Z,28.86
2023-07-14T10:55:01.979Z,28.85
2023-07-14T10:57:39.371Z,29.30
2023-07-14T11:00:22.844Z,29.34
2023-07-14T11:02:58.695Z,29.32
2023-07-14T11:05:28.851Z,28.07
2023-07-14T11:07:56.780Z,27.28
2023-07-14T11:10:33.733Z,28.72
2023-07-14T11:13:11.454Z,29.42
2023-07-14T11:15:45.421Z,29.61
2023-07-14T11:18:27.712Z,29.68
2023-07-14T11:21:14.313Z,29.44
2023-07-14T11:23:50.938Z,29.55
2023-07-14T11:26:28.746Z,30.04
2023-07-14T11:29:05.402Z,30.19
2023-07-14T11:31:38.532Z,30.04
2023-07-14T11:34:26.084Z,30.18
2023-07-14T11:37:04.619Z,29.94
2023-07-14T11:39:44.544Z,29.22
2023-07-14T11:42:20.198Z,29.69
2023-07-14T11:44:49.675Z,29.53
2023-07-14T11:47:23.422Z,29.36
2023-07-14T11:49:54.786Z,29.76
2023-07-14T11:52:24.744Z,30.50
2023-07-14T11:55:05.426Z,29.69
2023-07-14T11:57:48.793Z,29.76
2023-07-14T12:00:24.798Z,30.29
2023-07-14T12:03:03.318Z,30.26
2023-07-14T12:05:34.696Z,30.57
2023-07-14T12:08:22.645Z,30.85
2023-07-14T12:10:50.628Z,30.87
2023-07-14T12:13:30.029Z,30.53
2023-07-14T12:16:25.505Z,30.29
2023-07-14T12:19:08.207Z,29.32
2023-07-14T12:21:45.348Z,29.65
2023-07-14T12:24:17.521Z,29.80
2023-07-14T12:26:52.989Z,29.74
2023-07-14T12:29:22.725Z,30.16
2023-07-14T12:31:52.764Z,29.42
2023-07-14T12:34:24.368Z,28.61
2023-07-14T12:36:52.507Z,28.04
2023-07-14T12:39:20.243Z,27.92
2023-07-14T12:41:50.399Z,28.17
2023-07-14T12:44:25.046Z,28.42
2023-07-14T12:46:55.568Z,28.09
2023-07-14T12:49:33.100Z,27.94
2023-07-14T12:52:07.106Z,27.14
2023-07-14T12:54:34.848Z,28.36
2023-07-14T12:57:04.316Z,27.88
2023-07-14T12:59:32.954Z,27.87
2023-07-14T13:02:00.652Z,28.20
2023-07-14T13:04:29.828Z,28.74
2023-07-14T13:07:05.627Z,28.94
2023-07-14T13:09:33.739Z,29.13
2023-07-14T13:12:01.667Z,29.84
2023-07-14T13:14:31.882Z,30.07
2023-07-14T13:17:00.416Z,30.16
2023-07-14T13:19:39.871Z,29.00
2023-07-14T13:22:20.873Z,29.51
2023-07-14T13:25:00.273Z,28.75
2023-07-14T13:27:28.744Z,28.99
2023-07-14T13:30:00.902Z,29.37
2023-07-14T13:32:29.865Z,28.52
2023-07-14T13:35:01.414Z,28.31
2023-07-14T13:37:30.481Z,28.01
2023-07-14T13:39:59.613Z,28.27
2023-07-14T13:42:34.567Z,27.88
2023-07-14T13:45:04.584Z,29.37
2023-07-14T13:47:44.632Z,28.26
2023-07-14T13:50:14.361Z,28.25
2023-07-14T13:52:49.234Z,28.54
2023-07-14T13:55:19.301Z,28.44
2023-07-14T13:57:50.360Z,28.44
2023-07-14T14:00:20.228Z,28.95
2023-07-14T14:02:51.021Z,29.08
2023-07-14T14:05:22.632Z,29.14
2023-07-14T14:07:52.114Z,30.08
2023-07-14T14:10:21.890Z,28.91
2023-07-14T14:12:49.593Z,28.99
2023-07-14T14:15:18.850Z,28.87
2023-07-14T14:17:49.953Z,28.66
2023-07-14T14:20:22.815Z,28.80
2023-07-14T14:22:50.661Z,29.11
2023-07-14T14:25:20.185Z,29.05
2023-07-14T14:27:48.893Z,27.51
2023-07-14T14:30:16.917Z,27.73
2023-07-14T14:32:46.045Z,27.98
2023-07-14T14:35:27.272Z,28.93
2023-07-14T14:37:56.987Z,29.50
2023-07-14T14:40:25.102Z,28.81
2023-07-14T14:42:52.847Z,29.00
2023-07-14T14:45:22.783Z,28.63
2023-07-14T14:47:50.600Z,28.69
2023-07-14T14:50:19.291Z,29.45
2023-07-14T14:52:49.759Z,29.86
2023-07-14T14:55:20.395Z,30.72
2023-07-14T14:57:59.572Z,30.87
2023-07-14T15:00:30.556Z,30.85
2023-07-14T15:02:58.276Z,30.32
2023-07-14T15:05:28.820Z,29.71
2023-07-14T15:08:01.466Z,30.38
2023-07-14T15:10:29.920Z,30.10
2023-07-14T15:12:57.634Z,29.57
2023-07-14T15:15:28.596Z,29.69
2023-07-14T15:17:56.840Z,29.93
2023-07-14T15:20:24.782Z,29.49
2023-07-14T15:22:53.374Z,29.90
2023-07-14T15:25:24.892Z,29.70
2023-07-14T15:27:53.808Z,29.42
2023-07-14T15:30:26.103Z,28.76
2023-07-14T15:32:54.705Z,28.88
2023-07-14T15:35:24.632Z,28.45
2023-07-14T15:37:52.839Z,29.51
2023-07-14T15:40:24.481Z,28.90
2023-07-14T15:42:54.441Z,28.56
2023-07-14T15:45:24.333Z,28.79
2023-07-14T15:47:52.879Z,29.25
2023-07-14T15:50:23.700Z,28.84
2023-07-14T15:52:57.529Z,28.99
2023-07-14T15:55:36.630Z,28.42
2023-07-14T15:58:04.316Z,28.93
2023-07-14T16:00:32.008Z,29.39
2023-07-14T16:02:59.744Z,28.99
2023-07-14T16:05:27.550Z,29.33
2023-07-14T16:07:58.070Z,29.64
2023-07-14T16:10:28.317Z,29.89
2023-07-14T16:12:55.957Z,30.04
2023-07-14T16:15:26.770Z,29.79
2023-07-14T16:17:56.067Z,29.85
2023-07-14T16:20:29.718Z,29.99
2023-07-14T16:23:01.671Z,29.81
2023-07-14T16:25:32.462Z,30.10
2023-07-14T16:28:00.287Z,29.15
2023-07-14T16:30:30.685Z,28.98
2023-07-14T16:32:58.884Z,29.08
2023-07-14T16:35:29.423Z,29.16
2023-07-14T16:38:03.297Z,28.90
2023-07-14T16:40:35.736Z,28.50
2023-07-14T16:43:04.728Z,29.00
2023-07-14T16:45:33.738Z,29.52
2023-07-14T16:48:02.073Z,29.08
2023-07-14T16:50:30.399Z,29.37
2023-07-14T16:52:58.092Z,29.67
2023-07-14T16:55:28.024Z,29.33
2023-07-14T16:57:58.559Z,28.46
2023-07-14T17:00:28.734Z,29.22
2023-07-14T17:02:59.157Z,28.69
2023-07-14T17:05:29.829Z,29.21
2023-07-14T17:07:57.976Z,29.02
2023-07-14T17:10:28.412Z,29.52
2023-07-14T17:13:20.259Z,29.92
2023-07-14T17:15:54.063Z,29.41
2023-07-14T17:18:26.079Z,29.60
2023-07-14T17:20:54.988Z,29.43
2023-07-14T17:23:27.443Z,29.50
2023-07-14T17:25:56.455Z,29.45
2023-07-14T17:28:27.641Z,27.95
2023-07-14T17:30:57.015Z,28.64
2023-07-14T17:33:27.829Z,28.00
2023-07-14T17:35:58.758Z,28.23
2023-07-14T17:38:30.094Z,28.31
2023-07-14T17:40:58.093Z,28.75
2023-07-14T17:43:27.324Z,28.99
2023-07-14T17:45:55.565Z,29.16
2023-07-14T17:48:23.227Z,29.42
2023-07-14T17:50:53.312Z,29.19
2023-07-14T17:53:23.344Z,29.40
2023-07-14T17:55:51.499Z,28.91
2023-07-14T17:58:20.959Z,29.00
2023-07-14T18:00:51.009Z,28.90
2023-07-14T18:03:25.282Z,28.81
2023-07-14T18:05:53.279Z,28.31
2023-07-14T18:08:22.811Z,28.00
2023-07-14T18:10:54.909Z,28.66
2023-07-14T18:13:26.808Z,28.76
2023-07-14T18:15:56.773Z,28.34
2023-07-14T18:18:27.775Z,28.38
2023-07-14T18:21:00.090Z,27.77
2023-07-14T18:23:30.163Z,27.82
2023-07-14T18:25:58.328Z,28.62
2023-07-14T18:28:29.295Z,28.44
2023-07-14T18:30:59.499Z,28.35
2023-07-14T18:33:29.666Z,28.91
2023-07-14T18:35:57.893Z,29.12
2023-07-14T18:38:27.197Z,29.04
2023-07-14T18:40:58.539Z,28.87
2023-07-14T18:43:32.810Z,28.81
2023-07-14T18:46:02.140Z,28.51
2023-07-14T18:48:31.522Z,28.30
2023-07-14T18:51:14.911Z,28.18
2023-07-14T18:53:42.735Z,28.59
2023-07-14T18:56:11.128Z,28.63
2023-07-14T18:58:40.185Z,28.23
2023-07-14T19:01:15.901Z,28.27
2023-07-14T19:03:44.630Z,27.36
2023-07-14T19:06:18.681Z,27.59
2023-07-14T19:08:46.710Z,27.36
2023-07-14T19:11:17.580Z,27.91
2023-07-14T19:13:46.101Z,27.89
2023-07-14T19:16:20.521Z,28.12
2023-07-14T19:18:48.349Z,28.05
2023-07-14T19:21:21.084Z,27.83
2023-07-14T19:23:48.944Z,28.03
2023-07-14T19:26:16.991Z,27.83
2023-07-14T19:28:45.723Z,28.00
2023-07-14T19:31:22.739Z,28.04
2023-07-14T19:33:51.229Z,27.89
2023-07-14T19:36:19.672Z,27.91
2023-07-14T19:38:47.889Z,27.98
2023-07-14T19:41:17.755Z,27.75
2023-07-14T19:43:47.435Z,27.22
2023-07-14T19:46:18.185Z,27.27
2023-07-14T19:48:47.433Z,27.11
2023-07-14T19:51:24.108Z,26.86
2023-07-14T19:53:52.731Z,26.85
2023-07-14T19:56:22.426Z,27.07
2023-07-14T19:58:50.377Z,27.26
2023-07-14T20:01:18.643Z,27.44
2023-07-14T20:03:48.436Z,27.52
2023-07-14T20:06:18.549Z,27.52
2023-07-14T20:08:48.865Z,27.66
2023-07-14T20:11:16.906Z,27.49
2023-07-14T20:13:44.832Z,27.30
2023-07-14T20:16:14.644Z,26.75
2023-07-14T20:18:43.425Z,26.34
2023-07-14T20:21:20.050Z,26.31
2023-07-14T20:23:47.730Z,26.64
2023-07-14T20:26:18.177Z,26.87
2023-07-14T20:28:47.974Z,26.61
2023-07-14T20:31:19.023Z,26.79
2023-07-14T20:33:47.558Z,26.80
2023-07-14T20:36:18.852Z,25.97
2023-07-14T20:38:48.924Z,26.68
2023-07-14T20:41:20.007Z,26.66
2023-07-14T20:43:49.372Z,27.10
2023-07-14T20:46:23.052Z,26.83
2023-07-14T20:49:06.061Z,26.45
2023-07-14T20:51:42.231Z,25.89
2023-07-14T20:54:13.969Z,26.12
2023-07-14T20:56:41.838Z,25.72
2023-07-14T20:59:09.573Z,24.74
2023-07-14T21:01:37.354Z,24.90
2023-07-14T21:04:19.064Z,25.82
2023-07-14T21:06:48.097Z,25.98
2023-07-14T21:09:15.717Z,25.64
2023-07-14T21:11:44.662Z,25.13
2023-07-14T21:14:12.660Z,24.87
2023-07-14T21:16:42.991Z,25.17
2023-07-14T21:19:11.029Z,25.51
2023-07-14T21:21:39.480Z,25.86
2023-07-14T21:24:18.389Z,25.15
2023-07-14T21:26:46.282Z,25.31
2023-07-14T21:29:14.078Z,25.56
2023-07-14T21:31:44.268Z,25.13
2023-07-14T21:34:15.759Z,25.05
2023-07-14T21:36:43.864Z,24.80
2023-07-14T21:39:15.369Z,25.16
2023-07-14T21:41:44.045Z,25.56
2023-07-14T21:44:14.609Z,25.39
2023-07-14T21:46:44.140Z,26.14
2023-07-14T21:49:12.839Z,26.38
2023-07-14T21:51:41.293Z,26.26
2023-07-14T21:54:15.080Z,26.51
2023-07-14T21:56:43.248Z,26.35
2023-07-14T21:59:13.744Z,26.38
2023-07-14T22:01:42.540Z,26.27
2023-07-14T22:04:18.583Z,26.03
2023-07-14T22:06:48.068Z,25.96
2023-07-14T22:09:18.532Z,25.76
2023-07-14T22:11:47.123Z,25.48
2023-07-14T22:14:15.586Z,25.52
2023-07-14T22:16:43.769Z,25.28
2023-07-14T22:19:12.368Z,25.00
2023-07-14T22:21:42.408Z,24.74
2023-07-14T22:24:11.291Z,24.92
2023-07-14T22:26:41.619Z,24.95
2023-07-14T22:29:10.600Z,24.78
2023-07-14T22:31:39.698Z,23.98
2023-07-14T22:34:15.073Z,24.27
2023-07-14T22:36:42.779Z,23.67
2023-07-14T22:39:12.748Z,23.56
2023-07-14T22:41:44.897Z,23.71
2023-07-14T22:44:15.468Z,23.76
2023-07-14T22:46:43.223Z,23.44
2023-07-14T22:49:11.333Z,23.46
2023-07-14T22:51:40.039Z,23.23
2023-07-14T22:54:08.985Z,23.51
2023-07-14T22:56:36.662Z,23.82
2023-07-14T22:59:05.693Z,23.75
2023-07-14T23:01:35.563Z,23.82
2023-07-14T23:04:03.890Z,23.83
2023-07-14T23:06:31.622Z,23.86
2023-07-14T23:09:00.284Z,23.95
2023-07-14T23:11:31.520Z,23.53
2023-07-14T23:13:59.714Z,23.36
2023-07-14T23:16:29.721Z,23.28
2023-07-14T23:18:57.827Z,23.08
2023-07-14T23:21:28.877Z,23.63
2023-07-14T23:23:58.805Z,23.23
2023-07-14T23:26:28.041Z,23.50
2023-07-14T23:28:55.915Z,23.67
2023-07-14T23:31:26.725Z,23.65
2023-07-14T23:33:56.905Z,23.50
2023-07-14T23:36:26.517Z,23.38
2023-07-14T23:38:54.573Z,23.18
2023-07-14T23:41:25.612Z,23.62
2023-07-14T23:43:54.348Z,23.24
2023-07-14T23:46:22.846Z,23.68
2023-07-14T23:48:50.830Z,23.29
2023-07-14T23:51:28.664Z,23.58
2023-07-14T23:53:57.342Z,23.55
2023-07-14T23:56:25.412Z,23.49
2023-07-14T23:58:53.159Z,23.71
