createdAt,value
2018-06-02T00:00:20.206Z,3.62
2018-06-02T00:02:47.703Z,4.55
2018-06-02T00:05:15.220Z,4.20
2018-06-02T00:07:42.712Z,4.45
2018-06-02T00:10:10.222Z,3.90
2018-06-02T00:12:37.714Z,3.40
2018-06-02T00:15:05.310Z,3.42
2018-06-02T00:17:32.860Z,3.95
2018-06-02T00:20:00.387Z,4.20
2018-06-02T00:22:27.881Z,4.22
2018-06-02T00:24:55.434Z,3.80
2018-06-02T00:27:22.948Z,4.07
2018-06-02T00:29:50.438Z,3.17
2018-06-02T00:32:17.935Z,14.00
2018-06-02T00:34:45.481Z,3.97
2018-06-02T00:37:12.945Z,4.82
2018-06-02T00:39:40.466Z,3.87
2018-06-02T00:42:07.935Z,6.03
2018-06-02T00:44:35.459Z,5.22
2018-06-02T00:47:02.981Z,4.60
2018-06-02T00:49:30.457Z,4.53
2018-06-02T00:51:57.972Z,7.93
2018-06-02T00:54:37.288Z,6.95
2018-06-02T00:57:04.826Z,4.55
2018-06-02T00:59:32.338Z,6.03
2018-06-02T01:01:59.828Z,5.72
2018-06-02T01:04:27.332Z,4.68
2018-06-02T01:06:54.803Z,6.15
2018-06-02T01:09:22.307Z,6.70
2018-06-02T01:11:49.821Z,5.57
2018-06-02T01:14:17.413Z,6.05
2018-06-02T01:16:44.924Z,6.90
2018-06-02T01:19:12.453Z,5.93
2018-06-02T01:21:39.968Z,10.45
2018-06-02T01:24:07.549Z,8.70
2018-06-02T01:26:35.041Z,6.68
2018-06-02T01:29:02.509Z,6.20
2018-06-02T01:31:30.015Z,7.40
2018-06-02T01:33:57.511Z,6.75
2018-06-02T01:36:25.025Z,6.53
2018-06-02T01:38:52.514Z,5.57
2018-06-02T01:41:20.016Z,6.28
2018-06-02T01:43:47.593Z,8.60
2018-06-02T01:46:15.059Z,6.35
2018-06-02T01:48:42.557Z,8.80
2018-06-02T01:51:10.098Z,8.80
2018-06-02T01:53:37.668Z,7.00
2018-06-02T01:56:05.147Z,7.68
2018-06-02T01:58:32.644Z,8.07
2018-06-02T02:01:00.732Z,9.60
2018-06-02T02:03:28.252Z,9.45
2018-06-02T02:05:55.723Z,8.45
2018-06-02T02:08:23.245Z,9.00
2018-06-02T02:10:50.740Z,8.90
2018-06-02T02:13:18.308Z,7.32
2018-06-02T02:15:45.796Z,9.27
2018-06-02T02:18:13.704Z,8.32
2018-06-02T02:20:41.208Z,10.68
2018-06-02T02:23:09.738Z,8.43
2018-06-02T02:25:37.253Z,10.10
2018-06-02T02:28:04.719Z,9.65
2018-06-02T02:30:32.265Z,11.10
2018-06-02T02:32:59.775Z,11.68
2018-06-02T02:35:27.281Z,15.50
2018-06-02T02:37:54.752Z,11.02
2018-06-02T02:40:22.291Z,14.68
2018-06-02T02:42:49.785Z,10.73
2018-06-02T02:45:17.262Z,14.63
2018-06-02T02:47:44.774Z,15.73
2018-06-02T02:50:12.298Z,18.73
2018-06-02T02:52:39.845Z,16.08
2018-06-02T02:55:07.339Z,16.12
2018-06-02T02:57:34.834Z,18.92
2018-06-02T03:00:02.330Z,20.60
2018-06-02T03:02:29.813Z,20.70
2018-06-02T03:04:57.337Z,20.02
2018-06-02T03:07:24.829Z,20.60
2018-06-02T03:09:52.486Z,19.58
2018-06-02T03:12:19.968Z,19.33
2018-06-02T03:14:47.447Z,24.42
2018-06-02T03:17:14.998Z,19.12
2018-06-02T03:19:42.494Z,27.52
2018-06-02T03:22:10.051Z,19.55
2018-06-02T03:24:37.617Z,22.85
2018-06-02T03:27:05.150Z,21.70
2018-06-02T03:29:32.670Z,21.67
2018-06-02T03:32:00.153Z,23.58
2018-06-02T03:34:27.679Z,23.83
2018-06-02T03:36:55.168Z,24.00
2018-06-02T03:39:22.659Z,22.70
2018-06-02T03:41:50.178Z,23.42
2018-06-02T03:44:17.669Z,26.02
2018-06-02T03:46:45.213Z,26.65
2018-06-02T03:49:12.711Z,29.73
2018-06-02T03:51:40.247Z,24.48
2018-06-02T03:54:07.830Z,24.77
2018-06-02T03:56:35.937Z,25.55
2018-06-02T03:59:03.435Z,23.00
2018-06-02T04:01:30.911Z,26.60
2018-06-02T04:03:58.930Z,26.10
2018-06-02T04:06:26.424Z,29.00
2018-06-02T04:08:53.901Z,28.48
2018-06-02T04:11:21.480Z,27.40
2018-06-02T04:13:48.966Z,28.12
2018-06-02T04:16:16.508Z,26.60
2018-06-02T04:18:44.032Z,30.35
2018-06-02T04:21:11.527Z,27.02
2018-06-02T04:23:39.076Z,30.15
2018-06-02T04:26:06.561Z,29.65
2018-06-02T04:28:34.080Z,31.48
2018-06-02T04:31:01.621Z,33.67
2018-06-02T04:33:29.135Z,37.38
2018-06-02T04:35:56.676Z,34.70
2018-06-02T04:38:24.168Z,32.65
2018-06-02T04:40:51.705Z,32.97
2018-06-02T04:43:19.208Z,33.20
2018-06-02T04:45:46.749Z,34.20
2018-06-02T04:48:14.234Z,43.38
2018-06-02T04:50:41.817Z,38.38
2018-06-02T04:53:09.323Z,36.20
2018-06-02T04:55:37.017Z,36.03
2018-06-02T04:58:04.499Z,35.60
2018-06-02T05:00:31.982Z,41.88
2018-06-02T05:02:59.505Z,38.67
2018-06-02T05:05:26.996Z,38.92
2018-06-02T05:07:54.513Z,35.03
2018-06-02T05:10:22.083Z,40.03
2018-06-02T05:12:49.554Z,42.50
2018-06-02T05:15:17.097Z,40.35
2018-06-02T05:17:44.592Z,40.50
2018-06-02T05:20:12.111Z,39.30
2018-06-02T05:22:39.589Z,43.53
2018-06-02T05:25:07.110Z,42.13
2018-06-02T05:27:34.589Z,48.10
2018-06-02T05:30:02.085Z,38.15
2018-06-02T05:32:29.612Z,38.58
2018-06-02T05:34:57.151Z,43.25
2018-06-02T05:37:24.677Z,43.87
2018-06-02T05:39:52.194Z,48.28
2018-06-02T05:42:19.691Z,42.95
2018-06-02T05:44:47.182Z,37.20
2018-06-02T05:47:14.668Z,40.28
2018-06-02T05:49:42.173Z,41.88
2018-06-02T05:52:09.657Z,40.95
2018-06-02T05:54:37.240Z,40.40
2018-06-02T05:57:04.694Z,44.38
2018-06-02T05:59:32.250Z,39.88
2018-06-02T06:01:59.806Z,38.75
2018-06-02T06:04:27.293Z,38.63
2018-06-02T06:06:54.824Z,39.20
2018-06-02T06:09:22.348Z,36.97
2018-06-02T06:11:49.839Z,40.65
2018-06-02T06:14:17.345Z,38.58
2018-06-02T06:16:44.818Z,40.78
2018-06-02T06:19:12.368Z,42.05
2018-06-02T06:21:39.887Z,45.95
2018-06-02T06:24:07.366Z,35.00
2018-06-02T06:26:34.916Z,38.30
2018-06-02T06:29:02.416Z,39.10
2018-06-02T06:31:29.935Z,39.65
2018-06-02T06:33:57.426Z,38.60
2018-06-02T06:36:25.077Z,37.00
2018-06-02T06:38:52.597Z,50.67
2018-06-02T06:41:20.133Z,41.92
2018-06-02T06:43:47.678Z,35.97
2018-06-02T06:46:15.187Z,33.85
2018-06-02T06:48:42.739Z,35.45
2018-06-02T06:51:10.729Z,39.03
2018-06-02T06:53:38.256Z,31.58
2018-06-02T06:56:07.791Z,35.38
2018-06-02T06:58:35.312Z,28.85
2018-06-02T07:01:04.415Z,32.72
2018-06-02T07:03:32.066Z,30.75
2018-06-02T07:05:59.563Z,33.47
2018-06-02T07:08:27.071Z,29.10
2018-06-02T07:10:56.679Z,27.20
2018-06-02T07:13:24.238Z,26.80
2018-06-02T07:15:51.784Z,26.85
2018-06-02T07:18:19.306Z,25.62
2018-06-02T07:20:46.828Z,25.15
2018-06-02T07:23:14.307Z,30.52
2018-06-02T07:25:41.818Z,25.05
2018-06-02T07:28:09.371Z,26.35
2018-06-02T07:30:36.898Z,27.75
2018-06-02T07:33:04.423Z,22.80
2018-06-02T07:35:31.977Z,29.17
2018-06-02T07:37:59.476Z,25.52
2018-06-02T07:40:26.997Z,22.15
2018-06-02T07:42:54.537Z,21.55
2018-06-02T07:45:22.030Z,23.35
2018-06-02T07:47:49.572Z,26.67
2018-06-02T07:50:17.077Z,26.08
2018-06-02T07:52:44.613Z,26.02
2018-06-02T07:55:12.110Z,23.20
2018-06-02T07:57:39.752Z,23.73
2018-06-02T08:00:07.224Z,25.33
2018-06-02T08:02:34.707Z,25.20
2018-06-02T08:05:02.262Z,26.12
2018-06-02T08:07:29.763Z,30.58
2018-06-02T08:09:57.316Z,28.73
2018-06-02T08:15:14.969Z,21.23
2018-06-02T08:17:42.551Z,18.35
2018-06-02T08:20:10.076Z,18.42
2018-06-02T08:22:37.726Z,17.87
2018-06-02T08:25:05.308Z,17.85
2018-06-02T08:27:32.870Z,17.05
2018-06-02T08:30:00.358Z,15.98
2018-06-02T08:32:27.889Z,19.20
2018-06-02T08:34:55.362Z,19.87
2018-06-02T08:37:22.924Z,21.00
2018-06-02T08:39:50.407Z,19.33
2018-06-02T08:42:17.926Z,21.12
2018-06-02T08:44:45.418Z,17.92
2018-06-02T08:47:13.525Z,19.12
2018-06-02T08:49:41.013Z,15.55
2018-06-02T08:52:08.531Z,16.73
2018-06-02T08:54:36.030Z,16.73
2018-06-02T08:57:03.519Z,18.90
2018-06-02T08:59:31.057Z,16.98
2018-06-02T09:01:58.569Z,13.07
2018-06-02T09:04:26.092Z,13.48
2018-06-02T09:06:53.657Z,13.62
2018-06-02T09:09:21.185Z,14.25
2018-06-02T09:11:48.695Z,18.42
2018-06-02T09:14:16.231Z,14.13
2018-06-02T09:16:43.731Z,13.13
2018-06-02T09:19:11.259Z,16.67
2018-06-02T09:21:38.783Z,20.55
2018-06-02T09:24:06.284Z,16.85
2018-06-02T09:26:33.791Z,15.18
2018-06-02T09:29:01.274Z,15.68
2018-06-02T09:31:28.783Z,14.07
2018-06-02T09:33:56.289Z,13.50
2018-06-02T09:36:23.906Z,15.65
2018-06-02T09:38:51.423Z,14.87
2018-06-02T09:41:18.938Z,13.57
2018-06-02T09:43:46.508Z,17.95
2018-06-02T09:46:14.051Z,14.40
2018-06-02T09:48:41.606Z,16.90
2018-06-02T09:51:09.153Z,16.62
2018-06-02T09:53:36.637Z,14.20
2018-06-02T09:56:04.172Z,13.50
2018-06-02T09:58:31.733Z,14.00
2018-06-02T10:00:59.318Z,15.75
2018-06-02T10:03:26.868Z,10.98
2018-06-02T10:05:54.379Z,12.37
2018-06-02T10:08:21.914Z,10.10
2018-06-02T10:10:49.395Z,9.27
2018-06-02T10:13:17.114Z,12.60
2018-06-02T10:15:44.600Z,12.60
2018-06-02T10:18:12.138Z,12.50
2018-06-02T10:20:39.677Z,14.63
2018-06-02T10:23:07.212Z,16.65
2018-06-02T10:25:34.821Z,18.40
2018-06-02T10:28:02.435Z,20.92
2018-06-02T10:30:29.921Z,21.73
2018-06-02T10:32:57.468Z,21.58
2018-06-02T10:35:24.993Z,19.12
2018-06-02T10:37:52.571Z,21.12
2018-06-02T10:40:20.083Z,23.45
2018-06-02T10:42:48.451Z,21.25
2018-06-02T10:45:15.951Z,20.58
2018-06-02T10:47:43.684Z,17.62
2018-06-02T10:50:11.197Z,19.98
2018-06-02T10:52:38.704Z,20.23
2018-06-02T10:55:06.259Z,17.50
2018-06-02T10:57:33.766Z,19.17
2018-06-02T11:00:01.314Z,17.75
2018-06-02T11:02:28.860Z,13.50
2018-06-02T11:04:56.729Z,17.85
2018-06-02T11:07:24.227Z,15.70
2018-06-02T11:09:51.758Z,12.93
2018-06-02T11:12:19.290Z,13.68
2018-06-02T11:14:46.789Z,14.45
2018-06-02T11:17:14.339Z,14.25
2018-06-02T11:19:41.864Z,12.00
2018-06-02T11:22:09.380Z,14.05
2018-06-02T11:24:36.893Z,10.75
2018-06-02T11:27:04.415Z,12.82
2018-06-02T11:29:31.932Z,16.05
2018-06-02T11:31:59.577Z,12.50
2018-06-02T11:34:27.081Z,12.93
2018-06-02T11:36:54.591Z,17.75
2018-06-02T11:39:22.129Z,13.10
2018-06-02T11:41:49.628Z,13.98
2018-06-02T11:44:17.788Z,14.77
2018-06-02T11:46:45.304Z,12.43
2018-06-02T11:49:12.900Z,12.45
2018-06-02T11:51:40.415Z,13.00
2018-06-02T11:54:07.915Z,14.07
2018-06-02T11:56:35.422Z,14.48
2018-06-02T11:59:02.914Z,18.08
2018-06-02T12:01:30.477Z,16.98
2018-06-02T12:03:57.968Z,14.90
2018-06-02T12:06:25.789Z,16.20
2018-06-02T12:08:53.298Z,14.90
2018-06-02T12:11:20.797Z,12.93
2018-06-02T12:13:48.356Z,16.55
2018-06-02T12:16:15.822Z,13.52
2018-06-02T12:18:43.330Z,14.02
2018-06-02T12:21:10.819Z,18.67
2018-06-02T12:23:38.339Z,16.12
2018-06-02T12:26:05.910Z,11.85
2018-06-02T12:28:33.710Z,14.95
2018-06-02T12:31:01.446Z,14.10
2018-06-02T12:33:29.180Z,14.85
2018-06-02T12:35:56.944Z,13.43
2018-06-02T12:38:24.466Z,15.60
2018-06-02T12:40:52.011Z,15.95
2018-06-02T12:43:19.618Z,12.93
2018-06-02T12:45:47.130Z,15.93
2018-06-02T12:48:14.648Z,15.85
2018-06-02T12:50:42.140Z,14.30
2018-06-02T12:53:09.685Z,13.95
2018-06-02T12:55:37.203Z,14.50
2018-06-02T12:58:04.759Z,14.93
2018-06-02T13:00:32.252Z,17.20
2018-06-02T13:02:59.782Z,15.63
2018-06-02T13:05:27.298Z,14.85
2018-06-02T13:07:54.803Z,15.50
2018-06-02T13:10:22.375Z,16.12
2018-06-02T13:12:50.309Z,14.30
2018-06-02T13:15:17.885Z,16.55
2018-06-02T13:17:45.402Z,13.62
2018-06-02T13:20:12.920Z,14.75
2018-06-02T13:22:40.410Z,13.85
2018-06-02T13:25:07.937Z,12.73
2018-06-02T13:27:35.457Z,15.68
2018-06-02T13:30:02.956Z,16.77
2018-06-02T13:32:30.513Z,14.77
2018-06-02T13:34:58.031Z,14.68
2018-06-02T13:37:25.585Z,18.62
2018-06-02T13:39:53.070Z,14.35
2018-06-02T13:42:20.601Z,18.00
2018-06-02T13:44:48.082Z,18.50
2018-06-02T13:47:15.599Z,17.45
2018-06-02T13:49:43.084Z,14.98
2018-06-02T13:52:10.569Z,18.65
2018-06-02T13:54:38.125Z,14.63
2018-06-02T13:57:05.852Z,17.00
2018-06-02T13:59:33.425Z,20.75
2018-06-02T14:02:01.039Z,15.73
2018-06-02T14:04:28.751Z,17.62
2018-06-02T14:06:56.326Z,17.10
2018-06-02T14:09:23.864Z,14.02
2018-06-02T14:11:51.374Z,17.40
2018-06-02T14:14:18.968Z,18.00
2018-06-02T14:16:46.470Z,19.23
2018-06-02T14:19:13.992Z,19.50
2018-06-02T14:21:41.505Z,16.75
2018-06-02T14:24:09.189Z,18.35
2018-06-02T14:26:36.718Z,20.20
2018-06-02T14:29:04.712Z,19.40
2018-06-02T14:31:32.901Z,18.75
2018-06-02T14:34:00.409Z,20.30
2018-06-02T14:36:28.033Z,17.73
2018-06-02T14:38:55.554Z,24.15
2018-06-02T14:41:23.102Z,19.10
2018-06-02T14:43:50.630Z,23.20
2018-06-02T14:46:18.945Z,19.35
2018-06-02T14:48:46.458Z,20.08
2018-06-02T14:51:13.976Z,26.92
2018-06-02T14:53:41.569Z,23.15
2018-06-02T14:56:09.082Z,31.92
2018-06-02T14:58:36.628Z,22.80
2018-06-02T15:01:04.117Z,25.08
2018-06-02T15:03:31.674Z,20.77
2018-06-02T15:05:59.157Z,24.52
2018-06-02T15:08:26.668Z,24.33
2018-06-02T15:10:54.221Z,24.87
2018-06-02T15:13:21.804Z,21.35
2018-06-02T15:15:49.311Z,24.87
2018-06-02T15:18:16.815Z,21.75
2018-06-02T15:20:44.350Z,21.25
2018-06-02T15:23:11.842Z,25.25
2018-06-02T15:25:39.381Z,23.67
2018-06-02T15:28:06.884Z,23.90
2018-06-02T15:30:34.369Z,25.67
2018-06-02T15:33:01.909Z,19.95
2018-06-02T15:35:29.457Z,27.02
2018-06-02T15:37:57.000Z,26.65
2018-06-02T15:40:24.513Z,21.25
2018-06-02T15:42:52.015Z,22.42
2018-06-02T15:45:19.517Z,28.73
2018-06-02T15:47:47.097Z,25.55
2018-06-02T15:50:14.585Z,24.30
2018-06-02T15:52:42.132Z,27.62
2018-06-02T15:55:09.662Z,24.83
2018-06-02T15:57:37.120Z,23.00
2018-06-02T16:00:04.622Z,20.10
2018-06-02T16:02:32.102Z,18.92
2018-06-02T16:04:59.606Z,23.05
2018-06-02T16:07:27.118Z,19.42
2018-06-02T16:09:54.671Z,22.37
2018-06-02T16:12:22.196Z,22.10
2018-06-02T16:14:49.695Z,22.50
2018-06-02T16:17:17.171Z,21.12
2018-06-02T16:19:44.713Z,19.60
2018-06-02T16:22:12.212Z,21.02
2018-06-02T16:24:39.703Z,20.05
2018-06-02T16:27:07.258Z,19.27
2018-06-02T16:29:34.741Z,17.90
2018-06-02T16:32:02.251Z,22.75
2018-06-02T16:34:29.755Z,22.30
2018-06-02T16:36:57.902Z,18.62
2018-06-02T16:39:25.389Z,25.33
2018-06-02T16:41:52.941Z,20.75
2018-06-02T16:44:20.450Z,19.90
2018-06-02T16:46:47.945Z,21.73
2018-06-02T16:49:15.447Z,22.95
2018-06-02T16:51:42.926Z,18.65
2018-06-02T16:54:10.468Z,23.98
2018-06-02T16:56:37.993Z,21.92
2018-06-02T16:59:05.510Z,21.08
2018-06-02T17:01:33.459Z,25.30
2018-06-02T17:04:00.965Z,23.08
2018-06-02T17:06:28.469Z,23.85
2018-06-02T17:08:56.003Z,25.90
2018-06-02T17:11:23.503Z,22.17
2018-06-02T17:13:51.035Z,22.23
2018-06-02T17:16:18.560Z,25.48
2018-06-02T17:18:46.533Z,19.05
2018-06-02T17:21:14.079Z,22.73
2018-06-02T17:23:42.615Z,20.73
2018-06-02T17:26:10.181Z,19.67
2018-06-02T17:28:47.779Z,22.83
2018-06-02T17:31:15.407Z,21.83
2018-06-02T17:33:43.881Z,19.27
2018-06-02T17:36:11.444Z,17.45
2018-06-02T17:38:39.017Z,16.65
2018-06-02T17:41:06.519Z,17.58
2018-06-02T17:43:34.016Z,15.98
2018-06-02T17:46:01.552Z,17.50
2018-06-02T17:48:29.134Z,19.77
2018-06-02T17:50:56.685Z,14.45
2018-06-02T17:53:24.161Z,16.87
2018-06-02T17:55:51.710Z,15.75
2018-06-02T17:58:19.184Z,17.98
2018-06-02T18:00:46.677Z,14.40
2018-06-02T18:03:14.220Z,12.40
2018-06-02T18:05:41.854Z,13.85
2018-06-02T18:08:09.401Z,15.27
2018-06-02T18:10:36.928Z,14.20
2018-06-02T18:13:04.495Z,13.62
2018-06-02T18:15:32.036Z,14.77
2018-06-02T18:17:59.541Z,16.55
2018-06-02T18:20:27.056Z,13.68
2018-06-02T18:22:54.577Z,13.40
2018-06-02T18:25:22.049Z,14.65
2018-06-02T18:27:49.581Z,13.10
2018-06-02T18:30:17.086Z,12.70
2018-06-02T18:32:44.616Z,13.00
2018-06-02T18:35:12.152Z,12.88
2018-06-02T18:37:39.670Z,13.65
2018-06-02T18:40:07.204Z,11.73
2018-06-02T18:42:35.162Z,11.73
2018-06-02T18:45:02.678Z,12.02
2018-06-02T18:47:30.216Z,12.02
2018-06-02T18:49:57.793Z,11.55
2018-06-02T18:52:25.304Z,12.88
2018-06-02T18:54:52.791Z,11.32
2018-06-02T18:57:20.310Z,10.00
2018-06-02T18:59:47.826Z,13.35
2018-06-02T19:02:15.362Z,11.05
2018-06-02T19:04:42.893Z,9.90
2018-06-02T19:07:10.417Z,12.68
2018-06-02T19:09:37.931Z,14.55
2018-06-02T19:12:05.472Z,13.62
2018-06-02T19:14:32.983Z,10.43
2018-06-02T19:17:00.489Z,11.60
2018-06-02T19:19:28.011Z,12.02
2018-06-02T19:21:55.532Z,10.27
2018-06-02T19:24:23.037Z,10.07
2018-06-02T19:26:50.555Z,8.50
2018-06-02T19:29:18.064Z,10.50
2018-06-02T19:31:45.529Z,9.60
2018-06-02T19:34:13.063Z,11.07
2018-06-02T19:36:40.544Z,10.43
2018-06-02T19:39:08.056Z,8.93
2018-06-02T19:41:35.531Z,11.98
2018-06-02T19:44:03.076Z,14.30
2018-06-02T19:46:30.593Z,10.45
2018-06-02T19:48:58.063Z,9.18
2018-06-02T19:51:25.608Z,11.27
2018-06-02T19:53:53.094Z,11.25
2018-06-02T19:56:20.709Z,12.55
2018-06-02T19:58:48.200Z,9.98
2018-06-02T20:01:15.771Z,9.32
2018-06-02T20:03:43.288Z,9.32
2018-06-02T20:06:10.811Z,9.65
2018-06-02T20:08:38.300Z,9.35
2018-06-02T20:11:05.776Z,11.45
2018-06-02T20:13:34.088Z,10.05
2018-06-02T20:16:01.603Z,11.30
2018-06-02T20:18:29.248Z,16.83
2018-06-02T20:20:57.513Z,12.85
2018-06-02T20:23:24.998Z,12.95
2018-06-02T20:25:52.522Z,10.88
2018-06-02T20:28:20.018Z,11.07
2018-06-02T20:30:47.535Z,12.20
2018-06-02T20:33:15.067Z,12.05
2018-06-02T20:35:42.617Z,13.23
2018-06-02T20:38:10.183Z,10.38
2018-06-02T20:40:37.706Z,10.82
2018-06-02T20:43:05.213Z,11.00
2018-06-02T20:45:32.719Z,9.95
2018-06-02T20:48:00.265Z,11.05
2018-06-02T20:50:27.760Z,11.55
2018-06-02T20:52:55.311Z,15.52
2018-06-02T20:55:22.847Z,13.23
2018-06-02T20:57:50.345Z,13.13
2018-06-02T21:00:18.002Z,12.23
2018-06-02T21:02:45.501Z,17.85
2018-06-02T21:05:13.038Z,13.50
2018-06-02T21:07:40.529Z,13.52
2018-06-02T21:10:08.081Z,11.05
2018-06-02T21:12:35.608Z,10.52
2018-06-02T21:15:03.140Z,12.55
2018-06-02T21:17:30.674Z,13.90
2018-06-02T21:19:58.213Z,11.50
2018-06-02T21:22:25.718Z,11.15
2018-06-02T21:25:26.819Z,12.15
2018-06-02T21:27:55.774Z,12.05
2018-06-02T21:30:24.090Z,12.78
2018-06-02T21:32:52.416Z,12.75
2018-06-02T21:35:20.803Z,12.47
2018-06-02T21:37:49.266Z,16.17
2018-06-02T21:40:17.596Z,13.55
2018-06-02T21:42:45.901Z,9.83
2018-06-02T21:45:14.266Z,11.18
2018-06-02T21:47:42.634Z,12.63
2018-06-02T21:50:11.171Z,13.05
2018-06-02T21:52:39.561Z,11.97
2018-06-02T21:55:07.862Z,13.62
2018-06-02T21:57:36.581Z,12.07
2018-06-02T22:00:05.810Z,12.40
2018-06-02T22:02:34.101Z,14.40
2018-06-02T22:05:02.421Z,14.75
2018-06-02T22:07:30.746Z,12.20
2018-06-02T22:09:59.063Z,12.78
2018-06-02T22:12:27.285Z,11.12
2018-06-02T22:14:55.682Z,10.50
2018-06-02T22:17:23.970Z,12.82
2018-06-02T22:19:52.288Z,10.45
2018-06-02T22:22:20.688Z,11.28
2018-06-02T22:24:49.003Z,12.35
2018-06-02T22:27:17.263Z,13.65
2018-06-02T22:29:45.534Z,13.15
2018-06-02T22:32:14.798Z,12.98
2018-06-02T22:34:43.249Z,12.00
2018-06-02T22:37:11.575Z,10.68
2018-06-02T22:39:39.852Z,12.75
2018-06-02T22:42:08.120Z,14.20
2018-06-02T22:44:36.430Z,15.13
2018-06-02T22:47:04.699Z,15.58
2018-06-02T22:49:32.982Z,10.93
2018-06-02T22:52:01.323Z,11.80
2018-06-02T22:54:29.593Z,12.23
2018-06-02T22:56:57.921Z,12.90
2018-06-02T22:59:26.295Z,10.43
2018-06-02T23:01:54.691Z,10.32
2018-06-02T23:04:23.004Z,11.50
2018-06-02T23:06:51.494Z,13.70
2018-06-02T23:09:19.785Z,10.28
2018-06-02T23:11:48.627Z,12.95
2018-06-02T23:14:16.955Z,14.50
2018-06-02T23:16:45.228Z,17.35
2018-06-02T23:19:13.677Z,16.40
2018-06-02T23:21:41.977Z,13.90
2018-06-02T23:24:10.301Z,13.85
2018-06-02T23:26:38.564Z,14.80
2018-06-02T23:29:06.872Z,14.33
2018-06-02T23:31:35.213Z,13.13
2018-06-02T23:34:03.517Z,14.33
2018-06-02T23:36:31.762Z,16.35
2018-06-02T23:39:00.074Z,16.07
2018-06-02T23:41:28.345Z,18.75
2018-06-02T23:43:57.249Z,11.95
2018-06-02T23:46:25.868Z,14.18
2018-06-02T23:48:54.112Z,13.18
2018-06-02T23:51:22.390Z,13.78
2018-06-02T23:53:50.760Z,17.73
2018-06-02T23:56:19.063Z,15.53
2018-06-02T23:58:47.306Z,19.80
