createdAt,value
2018-11-23T00:00:29.203Z,28.93
2018-11-23T00:05:33.319Z,35.83
2018-11-23T00:10:37.016Z,32.80
2018-11-23T00:15:40.939Z,32.83
2018-11-23T00:20:44.518Z,36.10
2018-11-23T00:25:48.266Z,28.60
2018-11-23T00:30:51.814Z,36.30
2018-11-23T00:35:55.328Z,45.57
2018-11-23T00:40:58.875Z,24.33
2018-11-23T00:46:03.413Z,32.83
2018-11-23T00:51:07.388Z,29.93
2018-11-23T00:56:11.160Z,31.50
2018-11-23T01:01:15.022Z,30.83
2018-11-23T01:06:19.178Z,35.90
2018-11-23T01:11:22.779Z,32.23
2018-11-23T01:16:26.344Z,29.70
2018-11-23T01:21:29.997Z,43.10
2018-11-23T01:26:33.579Z,39.00
2018-11-23T01:31:37.358Z,28.87
2018-11-23T01:36:41.477Z,37.10
2018-11-23T01:41:45.400Z,37.10
2018-11-23T01:46:49.283Z,27.03
2018-11-23T01:51:53.252Z,29.97
2018-11-23T01:56:56.760Z,32.83
2018-11-23T02:02:00.620Z,27.83
2018-11-23T02:07:04.521Z,32.17
2018-11-23T02:12:08.899Z,32.30
2018-11-23T02:17:12.627Z,27.07
2018-11-23T02:22:16.727Z,24.37
2018-11-23T02:27:20.604Z,27.83
2018-11-23T02:32:24.350Z,29.63
2018-11-23T02:37:27.967Z,27.03
2018-11-23T02:42:31.818Z,30.60
2018-11-23T02:47:35.341Z,24.83
2018-11-23T02:52:39.828Z,29.73
2018-11-23T02:57:43.709Z,31.00
2018-11-23T03:02:47.591Z,28.57
2018-11-23T03:07:51.788Z,33.13
2018-11-23T03:12:55.510Z,32.03
2018-11-23T03:17:59.100Z,35.33
2018-11-23T03:23:04.305Z,32.27
2018-11-23T03:28:08.106Z,31.37
2018-11-23T03:33:12.713Z,34.03
2018-11-23T03:38:16.245Z,28.70
2018-11-23T03:43:19.914Z,30.13
2018-11-23T03:48:23.487Z,31.63
2018-11-23T03:53:27.017Z,37.50
2018-11-23T03:58:30.647Z,34.47
2018-11-23T04:03:34.709Z,26.33
2018-11-23T04:08:38.442Z,29.33
2018-11-23T04:13:42.030Z,31.80
2018-11-23T04:18:46.036Z,29.80
2018-11-23T04:23:49.667Z,25.90
2018-11-23T04:28:53.472Z,28.00
2018-11-23T04:33:56.993Z,32.27
2018-11-23T04:39:00.513Z,29.40
2018-11-23T04:44:05.578Z,30.73
2018-11-23T04:49:09.838Z,30.57
2018-11-23T04:54:13.737Z,26.23
2018-11-23T04:59:17.311Z,23.80
2018-11-23T05:04:20.867Z,29.37
2018-11-23T05:09:24.424Z,28.10
2018-11-23T05:14:27.939Z,29.70
2018-11-23T05:19:31.442Z,31.00
2018-11-23T05:24:35.838Z,30.60
2018-11-23T05:29:39.609Z,27.87
2018-11-23T05:34:43.523Z,29.87
2018-11-23T05:39:47.594Z,22.93
2018-11-23T05:44:51.361Z,28.47
2018-11-23T05:49:54.928Z,27.90
2018-11-23T05:54:58.441Z,25.67
2018-11-23T06:00:02.589Z,31.20
2018-11-23T06:05:07.542Z,26.47
2018-11-23T06:10:15.534Z,33.60
2018-11-23T06:15:21.310Z,30.25
2018-11-23T06:20:26.491Z,31.73
2018-11-23T06:25:34.219Z,27.85
2018-11-23T06:30:37.879Z,26.23
2018-11-23T06:35:41.426Z,27.27
2018-11-23T06:40:44.976Z,29.67
2018-11-23T06:45:48.635Z,28.70
2018-11-23T06:50:52.325Z,31.00
2018-11-23T06:55:56.777Z,24.57
2018-11-23T07:01:01.456Z,25.00
2018-11-23T07:06:05.770Z,33.87
2018-11-23T07:11:09.504Z,29.37
2018-11-23T07:16:13.154Z,32.50
2018-11-23T07:21:21.390Z,30.80
2018-11-23T07:26:20.215Z,28.03
2018-11-23T07:31:23.912Z,27.13
2018-11-23T07:36:27.617Z,26.83
2018-11-23T07:41:42.542Z,28.40
2018-11-23T07:46:46.899Z,26.65
2018-11-23T07:51:50.899Z,35.93
2018-11-23T07:56:54.382Z,33.77
2018-11-23T08:01:57.914Z,38.45
2018-11-23T08:07:01.837Z,33.30
2018-11-23T08:12:05.970Z,33.00
2018-11-23T08:17:10.280Z,35.90
2018-11-23T08:22:14.805Z,36.03
2018-11-23T08:27:18.620Z,38.00
2018-11-23T08:32:22.159Z,39.30
2018-11-23T08:37:25.668Z,38.47
2018-11-23T08:42:29.185Z,41.63
2018-11-23T08:47:32.733Z,39.43
2018-11-23T08:52:36.578Z,48.63
2018-11-23T08:57:40.639Z,37.17
2018-11-23T09:02:45.638Z,30.90
2018-11-23T09:07:50.793Z,35.17
2018-11-23T09:12:57.465Z,34.92
2018-11-23T09:18:01.497Z,41.30
2018-11-23T09:23:05.191Z,41.27
2018-11-23T09:28:08.715Z,38.13
2018-11-23T09:33:12.287Z,41.67
2018-11-23T09:38:15.913Z,38.20
2018-11-23T09:43:19.448Z,49.93
2018-11-23T09:48:23.271Z,46.13
2018-11-23T09:53:27.095Z,44.73
2018-11-23T09:58:31.019Z,41.17
2018-11-23T10:03:34.713Z,38.63
2018-11-23T10:08:38.447Z,37.80
2018-11-23T10:13:42.427Z,43.87
2018-11-23T10:18:46.011Z,42.07
2018-11-23T10:23:49.584Z,38.92
2018-11-23T10:28:53.198Z,41.40
2018-11-23T10:33:56.695Z,41.70
2018-11-23T10:39:00.232Z,41.30
2018-11-23T10:44:04.141Z,44.57
2018-11-23T10:49:09.266Z,40.77
2018-11-23T10:54:13.112Z,40.00
2018-11-23T10:59:16.656Z,38.07
2018-11-23T11:04:25.436Z,43.48
2018-11-23T11:09:29.069Z,43.73
2018-11-23T11:14:32.733Z,39.47
2018-11-23T11:19:36.516Z,35.00
2018-11-23T11:24:40.004Z,38.40
2018-11-23T11:29:43.506Z,33.53
2018-11-23T11:34:47.350Z,26.67
2018-11-23T11:39:51.053Z,23.63
2018-11-23T11:44:54.773Z,24.57
2018-11-23T11:49:59.205Z,24.23
2018-11-23T11:55:02.734Z,26.33
2018-11-23T12:00:09.104Z,19.67
2018-11-23T12:05:13.334Z,26.53
2018-11-23T12:10:20.196Z,29.90
2018-11-23T12:15:24.328Z,29.00
2018-11-23T12:20:28.175Z,27.40
2018-11-23T12:25:32.095Z,24.50
2018-11-23T12:30:37.117Z,22.13
2018-11-23T12:35:40.825Z,23.00
2018-11-23T12:40:44.600Z,22.47
2018-11-23T12:45:48.256Z,21.83
2018-11-23T12:50:52.842Z,24.10
2018-11-23T12:55:58.134Z,24.47
2018-11-23T13:01:01.983Z,22.93
2018-11-23T13:06:05.989Z,26.60
2018-11-23T13:11:10.765Z,26.52
2018-11-23T13:16:14.995Z,25.43
2018-11-23T13:21:18.856Z,24.80
2018-11-23T13:26:23.230Z,30.00
2018-11-23T13:31:27.015Z,27.23
2018-11-23T13:36:33.657Z,28.30
2018-11-23T13:41:38.669Z,26.87
2018-11-23T13:46:43.835Z,25.23
2018-11-23T13:51:47.710Z,29.77
2018-11-23T13:56:51.820Z,27.73
2018-11-23T14:01:56.073Z,25.70
2018-11-23T14:07:00.020Z,28.80
2018-11-23T14:12:03.676Z,34.60
2018-11-23T14:17:07.564Z,26.40
2018-11-23T14:22:11.269Z,30.50
2018-11-23T14:27:17.061Z,28.23
2018-11-23T14:32:20.915Z,29.77
2018-11-23T14:37:25.272Z,27.48
2018-11-23T14:42:28.805Z,32.47
2018-11-23T14:47:33.137Z,25.23
2018-11-23T14:52:36.246Z,21.40
2018-11-23T14:57:41.257Z,25.27
2018-11-23T15:02:49.623Z,21.33
2018-11-23T15:07:55.584Z,24.07
2018-11-23T15:13:00.551Z,27.20
2018-11-23T15:18:04.557Z,27.10
2018-11-23T15:23:12.921Z,22.20
2018-11-23T15:28:17.267Z,20.70
2018-11-23T15:33:20.855Z,19.50
2018-11-23T15:38:25.594Z,15.87
2018-11-23T15:43:29.707Z,15.53
2018-11-23T15:48:33.325Z,16.87
2018-11-23T15:53:37.038Z,15.73
2018-11-23T15:58:40.760Z,16.00
2018-11-23T16:03:44.363Z,16.40
2018-11-23T16:08:48.504Z,19.17
2018-11-23T16:13:52.203Z,15.17
2018-11-23T16:18:57.074Z,10.53
2018-11-23T16:24:00.845Z,14.07
2018-11-23T16:29:04.728Z,17.90
2018-11-23T16:34:08.389Z,20.03
2018-11-23T16:39:13.396Z,17.80
2018-11-23T16:44:17.740Z,16.77
2018-11-23T16:49:22.463Z,27.37
2018-11-23T16:54:26.156Z,27.17
2018-11-23T16:59:30.045Z,18.15
2018-11-23T17:04:33.693Z,25.65
2018-11-23T17:09:38.135Z,22.07
2018-11-23T17:14:42.125Z,71.37
2018-11-23T17:19:46.511Z,87.33
2018-11-23T17:24:50.440Z,52.83
2018-11-23T17:29:54.038Z,38.00
2018-11-23T17:34:57.702Z,33.87
2018-11-23T17:40:01.972Z,43.73
2018-11-23T17:45:09.968Z,32.67
2018-11-23T17:50:15.945Z,29.67
2018-11-23T17:55:19.762Z,17.87
2018-11-23T18:00:27.657Z,23.40
2018-11-23T18:05:32.624Z,22.77
2018-11-23T18:10:36.197Z,14.53
2018-11-23T18:15:39.812Z,17.90
2018-11-23T18:20:43.430Z,18.87
2018-11-23T18:25:47.029Z,15.87
2018-11-23T18:30:50.632Z,16.17
2018-11-23T18:35:54.408Z,14.13
2018-11-23T18:40:58.114Z,16.73
2018-11-23T18:46:01.855Z,17.02
2018-11-23T18:51:05.521Z,15.40
2018-11-23T18:56:09.390Z,13.97
2018-11-23T19:01:13.497Z,14.60
2018-11-23T19:06:17.207Z,16.13
2018-11-23T19:11:21.124Z,20.97
2018-11-23T19:16:24.733Z,17.20
2018-11-23T19:21:28.533Z,14.68
2018-11-23T19:26:32.287Z,12.23
2018-11-23T19:31:36.029Z,15.37
2018-11-23T19:36:40.012Z,19.15
2018-11-23T19:41:44.257Z,14.63
2018-11-23T19:46:47.811Z,15.73
2018-11-23T19:51:52.121Z,14.33
2018-11-23T19:56:55.868Z,14.10
2018-11-23T20:01:59.659Z,13.77
2018-11-23T20:07:03.449Z,14.93
2018-11-23T20:12:07.519Z,14.77
2018-11-23T20:17:11.485Z,16.70
2018-11-23T20:22:15.218Z,15.23
2018-11-23T20:27:18.882Z,16.00
2018-11-23T20:39:57.249Z,16.03
2018-11-23T20:45:00.832Z,16.75
2018-11-23T20:50:05.708Z,14.28
2018-11-23T20:55:13.011Z,12.50
2018-11-23T21:00:20.891Z,21.10
2018-11-23T21:05:24.905Z,21.47
2018-11-23T21:10:28.425Z,20.83
2018-11-23T21:15:32.351Z,17.60
2018-11-23T21:20:36.882Z,22.35
2018-11-23T21:25:40.576Z,29.72
2018-11-23T21:30:44.814Z,32.17
2018-11-23T21:35:49.218Z,25.03
2018-11-23T21:40:52.796Z,18.33
2018-11-23T21:45:57.280Z,20.45
2018-11-23T21:51:01.635Z,23.97
2018-11-23T21:56:09.494Z,24.87
2018-11-23T22:01:10.545Z,35.33
2018-11-23T22:06:14.110Z,46.73
2018-11-23T22:11:17.870Z,39.40
2018-11-23T22:16:21.986Z,40.03
2018-11-23T22:21:25.748Z,28.63
2018-11-23T22:26:30.248Z,39.53
2018-11-23T22:31:34.309Z,23.15
2018-11-23T22:36:38.303Z,35.28
2018-11-23T22:41:42.215Z,22.90
2018-11-23T22:46:45.915Z,29.93
2018-11-23T22:51:49.730Z,32.27
2018-11-23T22:56:53.229Z,26.33
2018-11-23T23:01:57.479Z,31.20
2018-11-23T23:07:03.217Z,38.83
2018-11-23T23:12:07.822Z,31.93
2018-11-23T23:17:11.288Z,17.77
2018-11-23T23:22:14.790Z,17.73
2018-11-23T23:27:18.277Z,18.43
2018-11-23T23:32:21.764Z,14.77
2018-11-23T23:37:26.548Z,14.63
2018-11-23T23:42:30.070Z,14.40
2018-11-23T23:47:33.855Z,15.10
2018-11-23T23:52:37.862Z,19.97
2018-11-23T23:57:42.473Z,17.77
