createdAt,value
2023-04-01T00:02:39.403Z,2.17
2023-04-01T00:18:52.787Z,1.97
2023-04-01T00:35:12.006Z,1.80
2023-04-01T00:40:47.303Z,1.93
2023-04-01T00:45:52.205Z,1.47
2023-04-01T00:51:35.258Z,1.80
2023-04-01T00:57:01.570Z,1.97
2023-04-01T01:02:17.973Z,1.50
2023-04-01T01:09:15.134Z,2.07
2023-04-01T01:15:14.008Z,2.47
2023-04-01T01:21:12.749Z,2.20
2023-04-01T01:27:11.135Z,1.80
2023-04-01T01:33:15.890Z,2.07
2023-04-01T01:38:35.587Z,2.70
2023-04-01T01:43:58.896Z,1.87
2023-04-01T01:49:14.294Z,1.87
2023-04-01T01:54:32.636Z,2.10
2023-04-01T01:59:57.902Z,2.00
2023-04-01T02:05:19.107Z,1.90
2023-04-01T02:10:49.402Z,1.90
2023-04-01T02:16:03.900Z,2.27
2023-04-01T02:21:31.918Z,2.47
2023-04-01T02:27:10.194Z,2.67
2023-04-01T02:32:54.751Z,2.50
2023-04-01T02:38:12.478Z,2.20
2023-04-01T02:43:27.253Z,2.00
2023-04-01T02:48:49.996Z,2.67
2023-04-01T02:59:16.108Z,2.00
2023-04-01T03:04:36.738Z,2.60
2023-04-01T03:10:52.118Z,2.63
2023-04-01T03:16:48.095Z,2.17
2023-04-01T03:22:04.861Z,2.77
2023-04-01T03:27:16.059Z,2.10
2023-04-01T03:32:22.329Z,2.00
2023-04-01T03:37:34.407Z,2.10
2023-04-01T03:48:04.801Z,1.80
2023-04-01T03:53:14.788Z,2.50
2023-04-01T04:04:13.822Z,2.50
2023-04-01T04:09:41.852Z,1.90
2023-04-01T04:21:01.976Z,2.80
2023-04-01T04:26:27.151Z,2.33
2023-04-01T04:31:53.072Z,2.93
2023-04-01T04:37:23.853Z,2.87
2023-04-01T04:42:33.358Z,3.67
2023-04-01T04:47:42.957Z,2.80
2023-04-01T04:53:20.922Z,2.63
2023-04-01T04:58:45.633Z,2.90
2023-04-01T05:03:47.845Z,2.80
2023-04-01T05:08:49.762Z,2.70
2023-04-01T05:13:51.532Z,3.20
2023-04-01T05:18:53.302Z,3.00
2023-04-01T05:23:55.161Z,3.07
2023-04-01T05:28:57.003Z,2.80
2023-04-01T05:33:58.784Z,3.40
2023-04-01T05:39:00.692Z,3.33
2023-04-01T05:44:03.070Z,3.30
2023-04-01T05:49:04.946Z,3.03
2023-04-01T05:54:07.165Z,4.20
2023-04-01T05:59:12.965Z,3.60
2023-04-01T06:04:19.149Z,3.37
2023-04-01T06:09:31.344Z,4.40
2023-04-01T06:15:11.685Z,3.90
2023-04-01T06:20:31.345Z,3.90
2023-04-01T06:26:22.447Z,4.00
2023-04-01T06:31:52.201Z,3.10
2023-04-01T06:37:21.806Z,3.50
2023-04-01T06:42:51.410Z,3.97
2023-04-01T06:48:32.302Z,4.13
2023-04-01T06:54:03.707Z,4.17
2023-04-01T06:59:19.973Z,3.70
2023-04-01T07:04:39.178Z,2.87
2023-04-01T07:09:52.381Z,4.30
2023-04-01T07:14:58.340Z,2.40
2023-04-01T07:20:19.909Z,4.73
2023-04-01T07:25:27.378Z,3.50
2023-04-01T07:30:59.767Z,3.00
2023-04-01T07:36:52.380Z,4.00
2023-04-01T07:42:48.031Z,3.10
2023-04-01T07:48:45.854Z,3.10
2023-04-01T07:54:45.546Z,2.80
2023-04-01T08:00:00.356Z,3.40
2023-04-01T08:05:29.436Z,3.57
2023-04-01T08:11:16.954Z,3.70
2023-04-01T08:16:33.604Z,3.23
2023-04-01T08:21:53.630Z,4.33
2023-04-01T08:27:04.659Z,3.03
2023-04-01T08:32:23.526Z,3.00
2023-04-01T08:37:39.888Z,4.97
2023-04-01T08:42:53.863Z,1.63
2023-04-01T08:48:36.300Z,1.83
2023-04-01T08:54:51.008Z,2.30
2023-04-01T09:00:15.568Z,2.47
2023-04-01T09:05:38.744Z,3.20
2023-04-01T09:10:49.413Z,3.73
2023-04-01T09:16:49.659Z,4.10
2023-04-01T09:22:15.974Z,5.80
2023-04-01T09:27:56.854Z,5.30
2023-04-01T09:34:02.170Z,6.87
2023-04-01T09:39:50.053Z,7.07
2023-04-01T09:45:36.521Z,8.17
2023-04-01T09:51:13.340Z,8.70
2023-04-01T09:57:09.203Z,9.77
2023-04-01T10:03:09.772Z,9.47
2023-04-01T10:08:47.930Z,8.97
2023-04-01T10:14:36.583Z,9.40
2023-04-01T10:20:10.804Z,8.90
2023-04-01T10:26:13.919Z,8.40
2023-04-01T10:32:05.645Z,8.50
2023-04-01T10:37:47.602Z,7.13
2023-04-01T10:43:31.147Z,7.70
2023-04-01T10:49:09.388Z,6.37
2023-04-01T10:54:46.317Z,7.50
2023-04-01T11:00:30.796Z,7.43
2023-04-01T11:06:03.225Z,7.73
2023-04-01T11:11:47.999Z,7.53
2023-04-01T11:17:39.329Z,7.07
2023-04-01T11:23:23.667Z,6.47
2023-04-01T11:29:00.850Z,6.10
2023-04-01T11:34:44.113Z,7.50
2023-04-01T11:40:43.847Z,7.00
2023-04-01T11:46:12.400Z,7.30
2023-04-01T11:51:32.340Z,5.93
2023-04-01T11:57:13.308Z,7.80
2023-04-01T12:02:27.109Z,8.03
2023-04-01T12:07:59.761Z,8.60
2023-04-01T12:13:45.300Z,9.40
2023-04-01T12:19:32.202Z,8.30
2023-04-01T12:25:07.735Z,11.47
2023-04-01T12:30:55.109Z,10.53
2023-04-01T12:36:28.614Z,8.30
2023-04-01T12:42:29.694Z,8.87
2023-04-01T12:48:16.194Z,9.90
2023-04-01T12:54:04.512Z,9.47
2023-04-01T12:59:43.268Z,9.70
2023-04-01T13:05:47.019Z,10.57
2023-04-01T13:11:21.584Z,7.87
2023-04-01T13:17:18.047Z,8.97
2023-04-01T13:23:03.438Z,10.50
2023-04-01T13:28:33.506Z,10.10
2023-04-01T13:34:40.236Z,9.07
2023-04-01T13:41:01.630Z,8.80
2023-04-01T13:46:39.591Z,11.93
2023-04-01T13:52:32.224Z,7.63
2023-04-01T13:58:44.031Z,7.60
2023-04-01T14:04:42.015Z,5.70
2023-04-01T14:10:03.943Z,5.67
2023-04-01T14:15:39.884Z,6.00
2023-04-01T14:21:22.030Z,5.23
2023-04-01T14:27:10.659Z,5.43
2023-04-01T14:33:21.223Z,5.27
2023-04-01T14:39:20.613Z,4.70
2023-04-01T14:44:48.047Z,5.07
2023-04-01T14:50:31.879Z,4.90
2023-04-01T14:55:39.847Z,4.17
2023-04-01T15:01:43.138Z,4.67
2023-04-01T15:07:26.061Z,4.47
2023-04-01T15:13:00.976Z,3.93
2023-04-01T15:18:28.873Z,4.13
2023-04-01T15:23:57.778Z,4.87
2023-04-01T15:29:20.457Z,4.80
2023-04-01T15:35:30.743Z,5.10
2023-04-01T15:40:55.486Z,6.10
2023-04-01T15:46:44.099Z,5.90
2023-04-01T15:52:19.799Z,6.60
2023-04-01T15:58:05.936Z,6.30
2023-04-01T16:03:53.504Z,6.33
2023-04-01T16:10:02.491Z,5.23
2023-04-01T16:15:45.598Z,5.00
2023-04-01T16:20:53.230Z,4.20
2023-04-01T16:26:19.846Z,4.40
2023-04-01T16:31:38.131Z,3.80
2023-04-01T16:37:33.580Z,3.80
2023-04-01T16:43:18.926Z,4.70
2023-04-01T16:48:56.412Z,4.40
2023-04-01T16:54:57.791Z,5.20
2023-04-01T17:00:28.838Z,4.60
2023-04-01T17:06:04.779Z,4.87
2023-04-01T17:11:34.391Z,4.40
2023-04-01T17:17:01.304Z,4.00
2023-04-01T17:22:43.238Z,4.63
2023-04-01T17:28:30.677Z,2.73
2023-04-01T17:33:59.386Z,5.30
2023-04-01T17:39:49.188Z,4.37
2023-04-01T17:45:12.016Z,4.53
2023-04-01T17:50:48.974Z,2.23
2023-04-01T17:56:17.713Z,1.80
2023-04-01T18:01:55.099Z,3.47
2023-04-01T18:07:37.224Z,4.80
2023-04-01T18:13:22.966Z,3.77
2023-04-01T18:18:54.181Z,5.17
2023-04-01T18:24:26.250Z,4.03
2023-04-01T18:30:03.259Z,4.20
2023-04-01T18:35:53.481Z,4.77
2023-04-01T18:41:29.479Z,5.07
2023-04-01T18:47:44.594Z,5.20
2023-04-01T18:52:48.671Z,6.23
2023-04-01T18:58:20.712Z,5.37
2023-04-01T19:04:10.422Z,4.80
2023-04-01T19:09:50.159Z,7.03
2023-04-01T19:15:16.740Z,5.60
2023-04-01T19:20:43.726Z,5.60
2023-04-01T19:26:30.804Z,5.40
2023-04-01T19:31:45.606Z,5.30
2023-04-01T19:36:59.729Z,6.70
2023-04-01T19:42:32.899Z,6.50
2023-04-01T19:48:10.790Z,7.27
2023-04-01T19:53:59.747Z,7.30
2023-04-01T19:59:58.410Z,6.37
2023-04-01T20:05:31.484Z,7.70
2023-04-01T20:10:53.106Z,7.23
2023-04-01T20:16:22.696Z,7.27
2023-04-01T20:21:47.524Z,4.60
2023-04-01T20:27:18.520Z,7.00
2023-04-01T20:32:35.784Z,8.17
2023-04-01T20:38:07.598Z,7.77
2023-04-01T20:43:42.565Z,7.93
2023-04-01T20:49:28.537Z,6.83
2023-04-01T20:54:39.087Z,5.30
2023-04-01T21:00:23.306Z,9.10
2023-04-01T21:06:28.905Z,8.33
2023-04-01T21:11:51.840Z,4.73
2023-04-01T21:17:27.360Z,5.97
2023-04-01T21:23:02.385Z,7.90
2023-04-01T21:28:54.034Z,7.00
2023-04-01T21:34:31.700Z,5.60
2023-04-01T21:40:23.110Z,6.63
2023-04-01T21:46:37.352Z,7.20
2023-04-01T21:52:39.162Z,7.00
2023-04-01T21:58:11.224Z,6.50
2023-04-01T22:03:47.767Z,5.40
2023-04-01T22:09:32.104Z,5.80
2023-04-01T22:15:00.462Z,5.97
2023-04-01T22:20:26.470Z,6.27
2023-04-01T22:25:56.486Z,5.83
2023-04-01T22:31:03.926Z,4.80
2023-04-01T22:36:45.935Z,4.87
2023-04-01T22:42:19.156Z,5.93
2023-04-01T22:47:40.496Z,6.00
2023-04-01T22:52:52.621Z,3.93
2023-04-01T22:58:18.181Z,5.70
2023-04-01T23:03:28.597Z,6.40
2023-04-01T23:09:00.750Z,6.00
2023-04-01T23:14:56.923Z,6.57
2023-04-01T23:20:30.035Z,6.17
2023-04-01T23:26:07.049Z,5.37
2023-04-01T23:31:49.730Z,5.90
2023-04-01T23:37:17.139Z,6.33
2023-04-01T23:42:42.207Z,6.20
2023-04-01T23:47:49.255Z,4.60
2023-04-01T23:53:11.971Z,6.23
2023-04-01T23:58:27.612Z,4.63
