createdAt,value
2022-10-14T00:01:42.903Z,14.13
2022-10-14T00:04:09.477Z,13.53
2022-10-14T00:06:36.025Z,16.00
2022-10-14T00:09:06.910Z,15.37
2022-10-14T00:11:34.840Z,14.70
2022-10-14T00:14:08.428Z,15.70
2022-10-14T00:16:38.029Z,16.93
2022-10-14T00:19:05.671Z,15.73
2022-10-14T00:21:33.613Z,16.17
2022-10-14T00:24:00.854Z,14.40
2022-10-14T00:26:30.994Z,15.33
2022-10-14T00:28:58.430Z,14.43
2022-10-14T00:31:25.036Z,14.87
2022-10-14T00:33:51.590Z,14.17
2022-10-14T00:36:20.049Z,14.70
2022-10-14T00:38:47.813Z,16.10
2022-10-14T00:41:18.093Z,17.07
2022-10-14T00:44:11.221Z,16.10
2022-10-14T00:46:40.460Z,15.83
2022-10-14T00:49:20.204Z,14.43
2022-10-14T00:51:58.288Z,15.50
2022-10-14T00:54:31.281Z,16.90
2022-10-14T00:56:58.332Z,16.87
2022-10-14T00:59:24.981Z,16.43
2022-10-14T01:01:51.658Z,15.70
2022-10-14T01:04:18.237Z,15.93
2022-10-14T01:06:53.561Z,15.13
2022-10-14T01:09:41.148Z,16.57
2022-10-14T01:12:29.780Z,17.40
2022-10-14T01:15:15.585Z,16.07
2022-10-14T01:18:04.207Z,16.37
2022-10-14T01:21:22.254Z,16.70
2022-10-14T01:24:07.279Z,14.40
2022-10-14T01:27:05.010Z,16.77
2022-10-14T01:29:57.574Z,15.90
2022-10-14T01:32:28.547Z,16.23
2022-10-14T01:35:14.013Z,17.37
2022-10-14T01:37:49.521Z,16.97
2022-10-14T01:40:40.929Z,19.17
2022-10-14T01:43:09.246Z,16.97
2022-10-14T01:45:40.778Z,15.90
2022-10-14T01:48:10.108Z,16.77
2022-10-14T01:50:38.657Z,18.47
2022-10-14T01:53:09.458Z,16.03
2022-10-14T01:55:41.595Z,17.50
2022-10-14T01:58:09.793Z,16.50
2022-10-14T02:00:36.556Z,17.20
2022-10-14T02:03:03.133Z,17.23
2022-10-14T02:06:04.783Z,16.77
2022-10-14T02:08:40.292Z,15.60
2022-10-14T02:11:15.643Z,19.00
2022-10-14T02:13:54.254Z,17.40
2022-10-14T02:16:42.665Z,16.77
2022-10-14T02:19:26.112Z,16.60
2022-10-14T02:22:04.457Z,18.53
2022-10-14T02:24:35.636Z,18.57
2022-10-14T02:27:06.826Z,16.77
2022-10-14T02:29:36.061Z,17.97
2022-10-14T02:32:04.750Z,20.00
2022-10-14T02:34:32.329Z,20.00
2022-10-14T02:36:59.736Z,19.13
2022-10-14T02:39:31.145Z,17.90
2022-10-14T02:41:58.074Z,19.50
2022-10-14T02:44:24.743Z,18.07
2022-10-14T02:46:51.300Z,16.87
2022-10-14T02:49:18.165Z,17.33
2022-10-14T02:51:44.760Z,19.17
2022-10-14T02:54:11.322Z,18.77
2022-10-14T02:56:37.903Z,19.07
2022-10-14T02:59:04.538Z,18.57
2022-10-14T03:01:35.153Z,17.37
2022-10-14T03:04:04.282Z,18.67
2022-10-14T03:06:30.811Z,20.47
2022-10-14T03:08:57.393Z,19.00
2022-10-14T03:11:23.961Z,20.60
2022-10-14T03:13:50.517Z,20.57
2022-10-14T03:16:17.062Z,19.33
2022-10-14T03:18:43.797Z,21.37
2022-10-14T03:21:10.325Z,20.83
2022-10-14T03:23:36.860Z,20.80
2022-10-14T03:26:03.527Z,19.50
2022-10-14T03:28:30.177Z,21.07
2022-10-14T03:30:56.757Z,21.97
2022-10-14T03:33:26.032Z,19.07
2022-10-14T03:35:53.333Z,18.83
2022-10-14T03:38:19.922Z,20.47
2022-10-14T03:40:46.459Z,22.07
2022-10-14T03:43:13.084Z,22.57
2022-10-14T03:45:39.824Z,21.90
2022-10-14T03:48:06.525Z,21.60
2022-10-14T03:50:33.145Z,19.50
2022-10-14T03:52:59.676Z,20.70
2022-10-14T03:55:26.459Z,19.83
2022-10-14T03:57:53.206Z,19.40
2022-10-14T04:00:20.343Z,21.17
2022-10-14T04:02:46.911Z,21.17
2022-10-14T04:05:13.751Z,19.77
2022-10-14T04:07:40.291Z,20.37
2022-10-14T04:10:07.513Z,19.03
2022-10-14T04:12:34.068Z,18.80
2022-10-14T04:15:00.687Z,20.07
2022-10-14T04:17:27.374Z,20.10
2022-10-14T04:19:54.361Z,19.07
2022-10-14T04:22:22.988Z,22.27
2022-10-14T04:24:49.989Z,21.53
2022-10-14T04:27:17.260Z,21.73
2022-10-14T04:29:44.182Z,20.90
2022-10-14T04:32:10.906Z,21.83
2022-10-14T04:34:37.486Z,21.23
2022-10-14T04:37:04.043Z,20.73
2022-10-14T04:39:30.616Z,21.70
2022-10-14T04:41:57.176Z,20.43
2022-10-14T04:44:24.824Z,22.33
2022-10-14T04:46:51.382Z,19.40
2022-10-14T04:49:18.012Z,19.67
2022-10-14T04:51:44.728Z,19.97
2022-10-14T04:54:11.430Z,21.00
2022-10-14T04:56:38.555Z,21.00
2022-10-14T04:59:05.433Z,21.33
2022-10-14T05:01:34.099Z,20.17
2022-10-14T05:04:00.869Z,21.67
2022-10-14T05:06:27.892Z,19.27
2022-10-14T05:08:54.479Z,20.73
2022-10-14T05:11:21.133Z,20.23
2022-10-14T05:13:47.825Z,21.13
2022-10-14T05:16:14.623Z,21.43
2022-10-14T05:18:41.353Z,22.40
2022-10-14T05:21:07.968Z,20.73
2022-10-14T05:23:34.517Z,20.83
2022-10-14T05:26:01.095Z,19.97
2022-10-14T05:28:27.708Z,18.87
2022-10-14T05:30:54.551Z,18.63
2022-10-14T05:33:21.162Z,19.83
2022-10-14T05:35:58.703Z,17.50
2022-10-14T05:38:26.397Z,18.63
2022-10-14T05:40:57.115Z,19.67
2022-10-14T05:43:32.001Z,19.37
2022-10-14T05:45:59.425Z,20.67
2022-10-14T05:48:26.161Z,19.10
2022-10-14T05:50:52.825Z,18.93
2022-10-14T05:53:19.437Z,17.60
2022-10-14T05:55:46.136Z,18.50
2022-10-14T05:58:12.666Z,18.57
2022-10-14T06:00:39.644Z,19.27
2022-10-14T06:03:06.361Z,18.30
2022-10-14T06:05:36.821Z,19.33
2022-10-14T06:08:03.520Z,18.47
2022-10-14T06:10:30.464Z,19.20
2022-10-14T06:12:57.306Z,18.93
2022-10-14T06:15:23.853Z,17.93
2022-10-14T06:17:50.396Z,17.63
2022-10-14T06:20:17.102Z,17.57
2022-10-14T06:22:43.658Z,19.43
2022-10-14T06:25:10.237Z,18.27
2022-10-14T06:27:37.283Z,16.50
2022-10-14T06:30:04.228Z,18.47
2022-10-14T06:32:30.768Z,17.23
2022-10-14T06:34:57.358Z,17.40
2022-10-14T06:37:23.926Z,17.20
2022-10-14T06:39:50.481Z,18.00
2022-10-14T06:42:17.068Z,17.57
2022-10-14T06:44:43.618Z,17.77
2022-10-14T06:47:10.201Z,17.97
2022-10-14T06:49:36.924Z,16.00
2022-10-14T06:52:04.058Z,16.33
2022-10-14T06:54:32.585Z,14.87
2022-10-14T06:57:01.050Z,14.57
2022-10-14T06:59:28.964Z,15.77
2022-10-14T07:01:55.801Z,15.27
2022-10-14T07:04:22.457Z,14.83
2022-10-14T07:06:49.104Z,15.67
2022-10-14T07:09:15.642Z,14.43
2022-10-14T07:11:42.785Z,15.40
2022-10-14T07:14:10.182Z,16.80
2022-10-14T07:16:36.722Z,17.40
2022-10-14T07:19:03.571Z,19.17
2022-10-14T07:21:30.861Z,14.73
2022-10-14T07:23:57.433Z,12.90
2022-10-14T07:26:24.048Z,11.67
2022-10-14T07:28:50.645Z,11.63
2022-10-14T07:31:17.365Z,12.17
2022-10-14T07:33:45.057Z,11.17
2022-10-14T07:40:39.298Z,10.60
2022-10-14T07:46:47.170Z,10.57
2022-10-14T07:49:19.150Z,11.27
2022-10-14T07:51:47.206Z,11.00
2022-10-14T07:54:16.509Z,10.27
2022-10-14T07:56:44.040Z,10.57
2022-10-14T07:59:11.630Z,9.23
2022-10-14T08:01:38.489Z,9.90
2022-10-14T08:04:05.410Z,9.57
2022-10-14T08:06:32.157Z,9.93
2022-10-14T08:08:58.680Z,10.50
2022-10-14T08:11:28.085Z,10.80
2022-10-14T08:13:55.370Z,11.60
2022-10-14T08:16:24.670Z,13.20
2022-10-14T08:18:52.245Z,12.30
2022-10-14T08:21:20.881Z,11.27
2022-10-14T08:23:47.935Z,9.67
2022-10-14T08:26:29.023Z,9.27
2022-10-14T08:28:55.696Z,9.97
2022-10-14T08:31:22.395Z,8.53
2022-10-14T08:33:49.320Z,9.30
2022-10-14T08:36:17.377Z,8.87
2022-10-14T08:38:43.960Z,8.90
2022-10-14T08:41:20.081Z,8.77
2022-10-14T08:43:49.852Z,9.40
2022-10-14T08:46:25.386Z,8.63
2022-10-14T08:49:02.385Z,9.33
2022-10-14T08:51:31.173Z,29.70
2022-10-14T08:54:06.342Z,8.87
2022-10-14T08:56:36.429Z,9.27
2022-10-14T08:59:10.029Z,10.20
2022-10-14T09:01:48.026Z,46.27
2022-10-14T09:04:16.129Z,25.97
2022-10-14T09:06:45.824Z,14.67
2022-10-14T09:09:30.492Z,17.23
2022-10-14T09:12:01.488Z,30.50
2022-10-14T09:14:35.838Z,18.77
2022-10-14T09:17:08.882Z,31.37
2022-10-14T09:19:46.710Z,11.87
2022-10-14T09:22:15.377Z,11.97
2022-10-14T09:24:45.249Z,13.60
2022-10-14T09:27:22.001Z,11.80
2022-10-14T09:29:50.738Z,13.50
2022-10-14T09:32:26.342Z,13.20
2022-10-14T09:34:53.315Z,13.10
2022-10-14T09:37:31.061Z,11.00
2022-10-14T09:40:14.410Z,12.10
2022-10-14T09:42:56.724Z,10.63
2022-10-14T09:45:25.416Z,9.93
2022-10-14T09:47:59.220Z,9.63
2022-10-14T09:50:36.257Z,9.60
2022-10-14T09:53:10.743Z,10.87
2022-10-14T09:55:46.024Z,10.80
2022-10-14T09:58:19.105Z,9.77
2022-10-14T10:00:46.125Z,9.73
2022-10-14T10:03:28.655Z,9.33
2022-10-14T10:06:06.846Z,8.53
2022-10-14T10:08:36.984Z,8.97
2022-10-14T10:11:08.793Z,9.33
2022-10-14T10:13:44.403Z,8.70
2022-10-14T10:16:32.759Z,9.40
2022-10-14T10:19:20.396Z,9.50
2022-10-14T10:21:47.552Z,10.30
2022-10-14T10:24:26.122Z,23.30
2022-10-14T10:26:55.325Z,14.93
2022-10-14T10:29:35.167Z,20.07
2022-10-14T10:32:06.720Z,12.73
2022-10-14T10:34:48.269Z,10.23
2022-10-14T10:37:26.054Z,20.27
2022-10-14T10:40:07.246Z,15.90
2022-10-14T10:42:39.737Z,10.70
2022-10-14T10:45:31.609Z,8.93
2022-10-14T10:48:15.487Z,10.93
2022-10-14T10:50:57.688Z,10.73
2022-10-14T10:54:02.632Z,9.60
2022-10-14T10:56:41.218Z,42.80
2022-10-14T10:59:44.844Z,12.07
2022-10-14T11:02:33.245Z,9.50
2022-10-14T11:05:05.977Z,10.47
2022-10-14T11:08:15.536Z,10.53
2022-10-14T11:11:19.955Z,10.40
2022-10-14T11:14:09.924Z,9.77
2022-10-14T11:16:42.660Z,11.23
2022-10-14T11:19:20.920Z,10.67
2022-10-14T11:22:10.689Z,11.03
2022-10-14T11:25:00.175Z,11.20
2022-10-14T11:27:36.223Z,10.30
2022-10-14T11:30:23.592Z,10.60
2022-10-14T11:33:16.337Z,10.57
2022-10-14T11:36:01.091Z,11.90
2022-10-14T11:38:48.256Z,11.17
2022-10-14T11:41:23.918Z,12.23
2022-10-14T11:44:08.302Z,11.90
2022-10-14T11:46:42.473Z,13.33
2022-10-14T11:49:29.989Z,13.40
2022-10-14T11:52:02.096Z,13.33
2022-10-14T11:54:45.562Z,13.37
2022-10-14T11:57:35.286Z,13.17
2022-10-14T12:00:04.622Z,13.57
2022-10-14T12:02:43.911Z,15.10
2022-10-14T12:05:20.610Z,14.37
2022-10-14T12:07:57.209Z,14.23
2022-10-14T12:10:35.102Z,14.47
2022-10-14T12:13:07.665Z,15.77
2022-10-14T12:15:37.323Z,17.37
2022-10-14T12:18:05.356Z,17.13
2022-10-14T12:20:45.030Z,18.13
2022-10-14T12:23:19.226Z,17.70
2022-10-14T12:26:01.020Z,15.57
2022-10-14T12:28:28.290Z,18.17
2022-10-14T12:31:33.725Z,16.57
2022-10-14T12:34:14.889Z,17.83
2022-10-14T12:36:46.951Z,17.20
2022-10-14T12:39:19.598Z,17.47
2022-10-14T12:42:12.350Z,22.07
2022-10-14T12:44:56.030Z,30.93
2022-10-14T12:47:35.931Z,20.50
2022-10-14T12:50:13.466Z,17.47
2022-10-14T12:52:40.951Z,16.93
2022-10-14T12:55:18.729Z,16.00
2022-10-14T12:58:02.815Z,16.17
2022-10-14T13:00:40.919Z,16.77
2022-10-14T13:03:20.176Z,16.60
2022-10-14T13:05:47.957Z,15.60
2022-10-14T13:08:20.582Z,16.87
2022-10-14T13:10:54.421Z,14.70
2022-10-14T13:13:42.292Z,15.50
2022-10-14T13:16:20.957Z,14.70
2022-10-14T13:18:54.356Z,15.60
2022-10-14T13:21:36.216Z,15.67
2022-10-14T13:24:07.628Z,16.13
2022-10-14T13:26:51.049Z,16.73
2022-10-14T13:29:30.192Z,13.60
2022-10-14T13:32:05.197Z,14.60
2022-10-14T13:34:31.701Z,14.97
2022-10-14T13:37:36.289Z,15.10
2022-10-14T13:40:27.187Z,15.53
2022-10-14T13:42:57.500Z,15.57
2022-10-14T13:45:36.998Z,14.67
2022-10-14T13:48:09.849Z,15.03
2022-10-14T13:50:38.091Z,16.13
2022-10-14T13:53:10.356Z,15.53
2022-10-14T13:55:53.868Z,15.53
2022-10-14T13:58:23.038Z,16.93
2022-10-14T14:00:56.117Z,16.47
2022-10-14T14:03:31.400Z,16.93
2022-10-14T14:05:59.121Z,16.17
2022-10-14T14:08:39.738Z,15.20
2022-10-14T14:11:16.659Z,13.83
2022-10-14T14:14:00.241Z,16.47
2022-10-14T14:16:39.945Z,14.77
2022-10-14T14:19:17.125Z,13.57
2022-10-14T14:21:43.879Z,14.20
2022-10-14T14:24:24.877Z,13.50
2022-10-14T14:26:56.209Z,12.97
2022-10-14T14:29:30.987Z,13.07
2022-10-14T14:32:08.180Z,12.80
2022-10-14T14:34:37.090Z,12.33
2022-10-14T14:37:34.210Z,12.43
2022-10-14T14:40:04.461Z,11.40
2022-10-14T14:42:36.057Z,10.27
2022-10-14T14:45:29.153Z,11.50
2022-10-14T14:47:58.857Z,9.57
2022-10-14T14:50:31.884Z,10.23
2022-10-14T14:53:09.134Z,12.03
2022-10-14T14:55:46.596Z,10.20
2022-10-14T14:58:24.318Z,9.73
2022-10-14T15:00:51.626Z,11.20
2022-10-14T15:03:18.265Z,10.93
2022-10-14T15:05:52.994Z,11.10
2022-10-14T15:08:24.405Z,10.57
2022-10-14T15:10:52.959Z,10.37
2022-10-14T15:13:55.790Z,10.10
2022-10-14T15:16:42.185Z,9.77
2022-10-14T15:19:28.702Z,10.10
2022-10-14T15:22:17.176Z,9.77
2022-10-14T15:25:00.549Z,9.77
2022-10-14T15:27:35.286Z,8.93
2022-10-14T15:30:24.355Z,8.57
2022-10-14T15:32:52.374Z,9.13
2022-10-14T15:35:21.212Z,10.23
2022-10-14T15:37:48.969Z,10.87
2022-10-14T15:40:29.083Z,13.17
2022-10-14T15:42:56.096Z,10.13
2022-10-14T15:45:23.429Z,9.63
2022-10-14T15:47:54.814Z,9.73
2022-10-14T15:50:24.748Z,9.03
2022-10-14T15:52:54.834Z,10.07
2022-10-14T15:55:24.554Z,10.43
2022-10-14T15:57:52.279Z,10.80
2022-10-14T16:00:24.084Z,10.10
2022-10-14T16:02:55.423Z,9.90
2022-10-14T16:05:22.553Z,9.93
2022-10-14T16:07:49.503Z,9.90
2022-10-14T16:10:19.438Z,10.37
2022-10-14T16:12:46.498Z,9.37
2022-10-14T16:15:22.885Z,8.67
2022-10-14T16:17:52.795Z,8.93
2022-10-14T16:20:20.206Z,8.07
2022-10-14T16:22:46.812Z,8.13
2022-10-14T16:25:51.881Z,9.03
2022-10-14T16:28:19.307Z,8.37
2022-10-14T16:30:50.753Z,7.80
2022-10-14T16:33:19.457Z,7.63
2022-10-14T16:35:50.567Z,8.27
2022-10-14T16:38:17.551Z,8.10
2022-10-14T16:40:44.188Z,9.53
2022-10-14T16:43:11.020Z,8.80
2022-10-14T16:45:37.610Z,7.83
2022-10-14T16:48:04.250Z,7.70
2022-10-14T16:50:30.776Z,8.20
2022-10-14T16:53:16.286Z,7.73
2022-10-14T16:55:43.057Z,12.30
2022-10-14T16:58:09.582Z,8.57
2022-10-14T17:00:36.175Z,7.97
2022-10-14T17:03:02.820Z,8.30
2022-10-14T17:05:29.358Z,11.63
2022-10-14T17:07:55.943Z,8.00
2022-10-14T17:10:22.532Z,7.73
2022-10-14T17:12:49.622Z,8.33
2022-10-14T17:15:16.168Z,12.30
2022-10-14T17:17:42.715Z,8.13
2022-10-14T17:20:09.657Z,8.73
2022-10-14T17:22:36.693Z,10.97
2022-10-14T17:25:05.046Z,8.90
2022-10-14T17:27:31.611Z,10.47
2022-10-14T17:29:58.450Z,9.63
2022-10-14T17:32:28.091Z,9.33
2022-10-14T17:34:54.807Z,10.17
2022-10-14T17:37:22.057Z,11.33
2022-10-14T17:39:48.709Z,10.20
2022-10-14T17:42:15.258Z,9.93
2022-10-14T17:44:43.737Z,9.23
2022-10-14T17:47:10.913Z,8.87
2022-10-14T17:49:37.531Z,9.10
2022-10-14T17:52:06.070Z,9.87
2022-10-14T17:54:32.818Z,9.47
2022-10-14T17:56:59.636Z,10.07
2022-10-14T17:59:26.265Z,13.27
2022-10-14T18:02:08.350Z,9.57
2022-10-14T18:04:34.996Z,9.33
2022-10-14T18:07:01.622Z,9.60
2022-10-14T18:09:28.233Z,9.30
2022-10-14T18:12:10.596Z,9.43
2022-10-14T18:14:38.558Z,14.17
2022-10-14T18:17:05.460Z,20.07
2022-10-14T18:19:32.426Z,13.87
2022-10-14T18:21:59.137Z,13.40
2022-10-14T18:24:25.965Z,14.13
2022-10-14T18:26:53.173Z,12.67
2022-10-14T18:29:19.781Z,17.60
2022-10-14T18:31:49.155Z,10.73
2022-10-14T18:34:17.400Z,18.13
2022-10-14T18:36:44.124Z,11.90
2022-10-14T18:39:11.734Z,21.88
2022-10-14T18:41:38.358Z,13.40
2022-10-14T18:44:06.077Z,11.37
2022-10-14T18:46:35.589Z,14.03
2022-10-14T18:49:05.185Z,13.05
2022-10-14T18:51:35.470Z,11.60
2022-10-14T18:54:10.069Z,18.13
2022-10-14T18:56:41.167Z,38.92
2022-10-14T18:59:10.472Z,20.10
2022-10-14T19:01:38.190Z,12.93
2022-10-14T19:04:09.390Z,12.03
2022-10-14T19:06:36.634Z,11.57
2022-10-14T19:09:04.833Z,11.83
2022-10-14T19:11:33.700Z,12.40
2022-10-14T19:14:03.735Z,10.53
2022-10-14T19:16:33.484Z,11.73
2022-10-14T19:19:04.575Z,11.07
2022-10-14T19:21:32.139Z,11.67
2022-10-14T19:24:00.257Z,11.67
2022-10-14T19:26:30.958Z,11.43
2022-10-14T19:28:59.095Z,11.87
2022-10-14T19:31:29.257Z,12.47
2022-10-14T19:33:57.174Z,12.30
2022-10-14T19:36:25.528Z,13.17
2022-10-14T19:38:59.087Z,11.50
2022-10-14T19:41:31.296Z,11.17
2022-10-14T19:43:59.139Z,12.07
2022-10-14T19:46:27.649Z,11.50
2022-10-14T19:48:59.399Z,11.40
2022-10-14T19:51:26.610Z,11.60
2022-10-14T19:53:55.031Z,12.27
2022-10-14T19:56:22.720Z,12.67
2022-10-14T19:58:54.372Z,11.80
2022-10-14T20:01:23.603Z,11.40
2022-10-14T20:03:50.635Z,12.37
2022-10-14T20:06:17.269Z,11.60
2022-10-14T20:08:45.406Z,12.30
2022-10-14T20:11:14.469Z,12.20
2022-10-14T20:13:41.003Z,11.57
2022-10-14T20:16:09.941Z,11.93
2022-10-14T20:18:37.123Z,11.97
2022-10-14T20:21:05.892Z,12.37
2022-10-14T20:23:36.521Z,12.03
2022-10-14T20:26:08.399Z,11.77
2022-10-14T20:28:36.641Z,10.87
2022-10-14T20:31:07.474Z,11.70
2022-10-14T20:33:34.074Z,11.60
2022-10-14T20:36:02.540Z,11.90
2022-10-14T20:38:29.544Z,10.63
2022-10-14T20:41:01.998Z,10.93
2022-10-14T20:43:28.562Z,10.73
2022-10-14T20:45:55.942Z,11.07
2022-10-14T20:48:22.949Z,10.03
2022-10-14T20:50:49.602Z,9.83
2022-10-14T20:53:16.187Z,12.20
2022-10-14T20:55:42.818Z,10.40
2022-10-14T20:58:09.425Z,10.30
2022-10-14T21:00:35.979Z,10.20
2022-10-14T21:03:02.618Z,10.13
2022-10-14T21:05:29.187Z,10.77
2022-10-14T21:07:55.845Z,8.57
2022-10-14T21:10:22.939Z,8.80
2022-10-14T21:12:49.551Z,10.60
2022-10-14T21:15:16.171Z,9.07
2022-10-14T21:17:49.157Z,10.30
2022-10-14T21:20:15.940Z,11.03
2022-10-14T21:22:42.760Z,10.97
2022-10-14T21:25:09.394Z,10.00
2022-10-14T21:27:35.955Z,11.07
2022-10-14T21:30:02.538Z,11.03
2022-10-14T21:32:29.077Z,11.23
2022-10-14T21:34:56.102Z,11.63
2022-10-14T21:37:22.712Z,11.63
2022-10-14T21:39:49.281Z,11.37
2022-10-14T21:42:15.918Z,13.23
2022-10-14T21:44:42.445Z,12.10
2022-10-14T21:47:09.237Z,11.97
2022-10-14T21:49:35.806Z,12.70
2022-10-14T21:52:02.460Z,11.27
2022-10-14T21:54:28.997Z,12.07
2022-10-14T21:59:23.057Z,11.37
2022-10-14T22:01:49.596Z,11.27
2022-10-14T22:04:16.168Z,11.13
2022-10-14T22:06:42.734Z,12.27
2022-10-14T22:09:09.285Z,12.77
2022-10-14T22:11:39.614Z,11.70
2022-10-14T22:14:09.904Z,13.33
2022-10-14T22:16:36.473Z,13.30
2022-10-14T22:19:04.502Z,12.17
2022-10-14T22:21:33.013Z,12.77
2022-10-14T22:24:00.518Z,12.67
2022-10-14T22:26:28.976Z,13.17
2022-10-14T22:29:01.669Z,14.33
2022-10-14T22:31:29.234Z,12.83
2022-10-14T22:33:56.061Z,12.53
2022-10-14T22:36:30.734Z,12.50
2022-10-14T22:38:58.940Z,11.83
2022-10-14T22:41:29.810Z,13.50
2022-10-14T22:43:59.789Z,11.67
2022-10-14T22:46:29.787Z,12.97
2022-10-14T22:48:57.755Z,11.63
2022-10-14T22:51:33.255Z,11.27
2022-10-14T22:53:59.993Z,11.77
2022-10-14T22:56:29.794Z,12.40
2022-10-14T22:59:01.820Z,13.23
2022-10-14T23:01:28.549Z,13.37
2022-10-14T23:03:56.882Z,12.80
2022-10-14T23:06:23.954Z,11.97
2022-10-14T23:08:50.504Z,12.10
2022-10-14T23:11:19.153Z,12.17
2022-10-14T23:13:45.981Z,10.77
2022-10-14T23:16:15.249Z,11.73
2022-10-14T23:21:21.442Z,10.83
2022-10-14T23:23:49.650Z,11.87
2022-10-14T23:26:21.279Z,10.77
2022-10-14T23:28:53.227Z,12.13
2022-10-14T23:31:22.437Z,11.70
2022-10-14T23:33:49.172Z,12.07
2022-10-14T23:36:16.216Z,12.53
2022-10-14T23:38:43.414Z,12.03
2022-10-14T23:41:11.666Z,11.17
2022-10-14T23:43:38.796Z,12.50
2022-10-14T23:46:06.553Z,12.23
2022-10-14T23:48:34.117Z,12.50
2022-10-14T23:51:01.192Z,12.43
2022-10-14T23:53:28.019Z,12.53
2022-10-14T23:55:55.599Z,12.60
2022-10-14T23:58:23.231Z,11.70
