createdAt,value
2017-09-24T00:00:11.183Z,11.30
2017-09-24T00:02:38.783Z,11.30
2017-09-24T00:05:06.270Z,11.30
2017-09-24T00:07:34.143Z,11.20
2017-09-24T00:10:01.622Z,11.20
2017-09-24T00:12:29.862Z,11.20
2017-09-24T00:14:57.351Z,11.20
2017-09-24T00:17:25.741Z,11.20
2017-09-24T00:19:53.990Z,11.20
2017-09-24T00:22:23.167Z,11.10
2017-09-24T00:24:50.731Z,11.10
2017-09-24T00:27:18.238Z,11.10
2017-09-24T00:29:45.729Z,11.10
2017-09-24T00:32:13.255Z,11.10
2017-09-24T00:34:41.034Z,11.20
2017-09-24T00:37:08.685Z,11.20
2017-09-24T00:39:36.218Z,11.10
2017-09-24T00:42:04.547Z,10.90
2017-09-24T00:44:32.030Z,10.90
2017-09-24T00:46:59.614Z,10.80
2017-09-24T00:49:27.896Z,10.80
2017-09-24T00:51:56.394Z,10.80
2017-09-24T00:54:23.880Z,10.80
2017-09-24T00:56:51.390Z,10.80
2017-09-24T00:59:19.653Z,10.80
2017-09-24T01:01:47.930Z,10.70
2017-09-24T01:04:16.302Z,10.80
2017-09-24T01:06:44.537Z,10.70
2017-09-24T01:09:12.231Z,10.70
2017-09-24T01:11:39.822Z,10.60
2017-09-24T01:14:08.058Z,10.80
2017-09-24T01:16:35.738Z,10.80
2017-09-24T01:19:04.010Z,10.60
2017-09-24T01:21:32.316Z,10.60
2017-09-24T01:24:00.540Z,10.50
2017-09-24T01:26:28.234Z,10.50
2017-09-24T01:28:56.502Z,10.40
2017-09-24T01:31:24.000Z,10.40
2017-09-24T01:33:51.475Z,10.30
2017-09-24T01:36:18.949Z,10.40
2017-09-24T01:38:46.438Z,10.50
2017-09-24T01:41:14.648Z,10.50
2017-09-24T01:43:42.178Z,10.40
2017-09-24T01:46:10.415Z,10.30
2017-09-24T01:48:38.060Z,10.30
2017-09-24T01:51:05.544Z,10.40
2017-09-24T01:53:33.020Z,10.50
2017-09-24T01:56:01.283Z,10.50
2017-09-24T01:58:29.590Z,10.50
2017-09-24T02:00:57.861Z,10.50
2017-09-24T02:03:26.201Z,10.40
2017-09-24T02:05:53.685Z,10.40
2017-09-24T02:08:21.318Z,10.40
2017-09-24T02:10:48.813Z,10.40
2017-09-24T02:13:17.057Z,10.40
2017-09-24T02:15:44.589Z,10.30
2017-09-24T02:18:12.446Z,10.30
2017-09-24T02:20:39.922Z,10.30
2017-09-24T02:23:07.408Z,10.20
2017-09-24T02:25:34.961Z,10.20
2017-09-24T02:28:02.427Z,10.20
2017-09-24T02:30:30.306Z,10.10
2017-09-24T02:32:58.556Z,10.10
2017-09-24T02:35:26.081Z,10.00
2017-09-24T02:37:53.596Z,10.00
2017-09-24T02:40:21.856Z,10.10
2017-09-24T02:42:49.397Z,10.10
2017-09-24T02:45:16.882Z,10.20
2017-09-24T02:47:45.175Z,10.40
2017-09-24T02:50:13.414Z,10.40
2017-09-24T02:52:40.910Z,10.30
2017-09-24T02:55:09.133Z,10.40
2017-09-24T02:57:36.640Z,10.40
2017-09-24T03:00:04.914Z,10.40
2017-09-24T03:02:33.674Z,10.40
2017-09-24T03:05:01.240Z,10.30
2017-09-24T03:07:28.729Z,10.40
2017-09-24T03:09:56.973Z,10.20
2017-09-24T03:12:24.463Z,10.20
2017-09-24T03:14:52.700Z,10.20
2017-09-24T03:17:20.587Z,10.30
2017-09-24T03:19:48.810Z,10.30
2017-09-24T03:22:16.307Z,10.30
2017-09-24T03:24:43.793Z,10.40
2017-09-24T03:27:12.016Z,10.30
2017-09-24T03:29:39.596Z,10.30
2017-09-24T03:32:07.100Z,10.30
2017-09-24T03:34:34.577Z,10.30
2017-09-24T03:37:02.077Z,10.40
2017-09-24T03:39:30.453Z,10.40
2017-09-24T03:41:58.724Z,10.30
2017-09-24T03:44:26.202Z,10.30
2017-09-24T03:46:54.449Z,10.40
2017-09-24T03:49:21.964Z,10.40
2017-09-24T03:51:49.493Z,10.40
2017-09-24T03:54:17.752Z,10.40
2017-09-24T03:56:45.336Z,10.40
2017-09-24T03:59:12.822Z,10.40
2017-09-24T04:01:40.332Z,10.40
2017-09-24T04:04:07.801Z,10.40
2017-09-24T04:06:36.036Z,10.20
2017-09-24T04:09:03.582Z,10.20
2017-09-24T04:11:31.050Z,10.20
2017-09-24T04:13:58.743Z,10.20
2017-09-24T04:16:26.210Z,10.30
2017-09-24T04:18:54.450Z,10.40
2017-09-24T04:21:21.948Z,10.50
2017-09-24T04:23:49.427Z,10.30
2017-09-24T04:26:16.919Z,10.30
2017-09-24T04:28:45.051Z,10.40
2017-09-24T04:31:12.660Z,10.50
2017-09-24T04:33:40.106Z,10.50
2017-09-24T04:36:07.598Z,10.60
2017-09-24T04:38:35.093Z,10.70
2017-09-24T04:41:02.551Z,10.70
2017-09-24T04:43:30.066Z,10.70
2017-09-24T04:45:57.629Z,10.70
2017-09-24T04:48:25.434Z,10.80
2017-09-24T04:50:52.941Z,10.80
2017-09-24T04:53:20.398Z,10.80
2017-09-24T04:55:48.665Z,10.80
2017-09-24T04:58:16.158Z,10.80
2017-09-24T05:00:44.517Z,10.80
2017-09-24T05:03:11.992Z,10.80
2017-09-24T05:05:40.278Z,10.70
2017-09-24T05:08:07.762Z,10.70
2017-09-24T05:10:35.266Z,10.70
2017-09-24T05:13:03.563Z,10.70
2017-09-24T05:15:31.804Z,10.70
2017-09-24T05:17:59.303Z,10.70
2017-09-24T05:20:26.790Z,10.80
2017-09-24T05:22:54.806Z,10.80
2017-09-24T05:25:22.279Z,10.90
2017-09-24T05:27:49.905Z,10.80
2017-09-24T05:30:17.386Z,10.80
2017-09-24T05:32:45.906Z,10.80
2017-09-24T05:35:13.386Z,10.80
2017-09-24T05:37:40.894Z,10.60
2017-09-24T05:40:09.155Z,10.70
2017-09-24T05:42:36.652Z,10.60
2017-09-24T05:45:04.140Z,10.70
2017-09-24T05:47:31.642Z,10.80
2017-09-24T05:49:59.882Z,10.90
2017-09-24T05:52:27.453Z,10.80
2017-09-24T05:54:54.935Z,10.80
2017-09-24T05:57:22.732Z,10.60
2017-09-24T05:59:50.251Z,10.60
2017-09-24T06:02:18.484Z,10.80
2017-09-24T06:04:46.121Z,10.70
2017-09-24T06:07:13.588Z,10.80
2017-09-24T06:09:41.079Z,10.80
2017-09-24T06:12:08.566Z,10.80
2017-09-24T06:14:36.986Z,10.80
2017-09-24T06:17:04.465Z,10.80
2017-09-24T06:19:31.958Z,10.90
2017-09-24T06:22:00.196Z,10.90
2017-09-24T06:24:28.458Z,10.90
2017-09-24T06:26:55.949Z,10.80
2017-09-24T06:29:23.846Z,10.80
2017-09-24T06:31:51.618Z,10.90
2017-09-24T06:34:19.108Z,10.80
2017-09-24T06:36:46.718Z,10.90
2017-09-24T06:39:15.066Z,11.00
2017-09-24T06:41:42.549Z,10.90
2017-09-24T06:44:11.304Z,10.90
2017-09-24T06:46:38.775Z,10.90
2017-09-24T06:49:06.273Z,10.90
2017-09-24T06:51:33.783Z,10.70
2017-09-24T06:54:01.328Z,10.70
2017-09-24T06:56:28.827Z,10.70
2017-09-24T06:58:57.072Z,10.70
2017-09-24T07:01:24.565Z,10.70
2017-09-24T07:03:52.804Z,10.90
2017-09-24T07:06:20.306Z,10.90
2017-09-24T07:08:47.839Z,10.90
2017-09-24T07:11:16.369Z,10.80
2017-09-24T07:13:43.852Z,10.80
2017-09-24T07:16:11.350Z,10.80
2017-09-24T07:18:39.577Z,10.80
2017-09-24T07:21:07.968Z,10.90
2017-09-24T07:23:35.472Z,11.00
2017-09-24T07:26:02.968Z,11.10
2017-09-24T07:28:30.467Z,11.20
2017-09-24T07:30:58.735Z,11.20
2017-09-24T07:33:26.390Z,11.20
2017-09-24T07:35:53.908Z,11.00
2017-09-24T07:38:21.374Z,11.10
2017-09-24T07:40:48.926Z,11.20
2017-09-24T07:43:16.827Z,11.20
2017-09-24T07:45:44.319Z,11.30
2017-09-24T07:48:12.575Z,11.80
2017-09-24T07:50:40.110Z,11.80
2017-09-24T07:53:07.603Z,11.80
2017-09-24T07:55:35.900Z,11.60
2017-09-24T07:58:04.191Z,11.40
2017-09-24T08:00:31.667Z,11.30
2017-09-24T08:02:59.154Z,11.40
2017-09-24T08:05:27.397Z,11.70
2017-09-24T08:07:54.946Z,11.70
2017-09-24T08:10:23.195Z,11.50
2017-09-24T08:12:50.695Z,11.50
2017-09-24T08:15:18.184Z,11.70
2017-09-24T08:17:46.446Z,11.60
2017-09-24T08:20:13.977Z,11.60
2017-09-24T08:22:41.478Z,11.90
2017-09-24T08:25:08.970Z,12.20
2017-09-24T08:27:36.470Z,12.20
2017-09-24T08:30:04.044Z,12.00
2017-09-24T08:32:31.537Z,12.00
2017-09-24T08:35:00.000Z,12.10
2017-09-24T08:37:28.275Z,12.00
2017-09-24T08:39:56.522Z,12.10
2017-09-24T08:42:24.038Z,12.10
2017-09-24T08:44:51.513Z,12.00
2017-09-24T08:47:18.999Z,11.90
2017-09-24T08:49:46.536Z,11.90
2017-09-24T08:52:14.424Z,11.90
2017-09-24T08:54:41.942Z,11.80
2017-09-24T08:57:09.451Z,11.70
2017-09-24T08:59:36.926Z,11.70
2017-09-24T09:02:05.185Z,11.70
2017-09-24T09:04:32.662Z,11.70
2017-09-24T09:07:00.895Z,12.00
2017-09-24T09:09:28.423Z,11.90
2017-09-24T09:11:55.990Z,12.00
2017-09-24T09:14:24.316Z,12.20
2017-09-24T09:16:51.791Z,12.20
2017-09-24T09:19:19.304Z,12.30
2017-09-24T09:21:47.765Z,12.30
2017-09-24T09:24:15.266Z,12.50
2017-09-24T09:26:42.752Z,12.80
2017-09-24T09:29:10.381Z,12.90
2017-09-24T09:31:37.858Z,12.80
2017-09-24T09:34:18.141Z,13.20
2017-09-24T09:36:45.618Z,13.20
2017-09-24T09:39:13.161Z,13.20
2017-09-24T09:41:40.639Z,13.10
2017-09-24T09:44:20.022Z,13.50
2017-09-24T09:47:00.277Z,13.40
2017-09-24T09:49:28.051Z,13.40
2017-09-24T09:51:56.302Z,13.10
2017-09-24T09:54:27.949Z,13.70
2017-09-24T09:56:58.595Z,13.60
2017-09-24T09:59:31.169Z,13.50
2017-09-24T10:01:59.598Z,14.20
2017-09-24T10:04:27.082Z,14.10
2017-09-24T10:07:06.568Z,13.90
2017-09-24T10:09:46.621Z,14.50
2017-09-24T10:12:15.068Z,14.20
2017-09-24T10:14:42.610Z,14.20
2017-09-24T10:17:10.098Z,14.40
2017-09-24T10:19:38.368Z,14.70
2017-09-24T10:22:06.281Z,14.80
2017-09-24T10:24:33.812Z,15.00
2017-09-24T10:27:02.120Z,15.20
2017-09-24T10:29:29.603Z,15.20
2017-09-24T10:32:03.954Z,15.20
2017-09-24T10:34:31.433Z,14.90
2017-09-24T10:36:59.695Z,15.00
2017-09-24T10:39:27.961Z,15.20
2017-09-24T10:41:55.749Z,15.10
2017-09-24T10:44:23.994Z,15.80
2017-09-24T10:46:51.487Z,15.70
2017-09-24T10:49:19.003Z,15.70
2017-09-24T10:51:46.513Z,15.80
2017-09-24T10:54:13.987Z,15.70
2017-09-24T10:56:41.636Z,15.50
2017-09-24T10:59:09.129Z,15.60
2017-09-24T11:01:36.720Z,15.50
2017-09-24T11:04:04.958Z,15.40
2017-09-24T11:06:32.471Z,15.40
2017-09-24T11:09:00.594Z,15.70
2017-09-24T11:11:28.074Z,16.00
2017-09-24T11:13:56.370Z,15.90
2017-09-24T11:16:24.050Z,15.90
2017-09-24T11:18:51.579Z,16.00
2017-09-24T11:21:19.902Z,16.30
2017-09-24T11:23:47.416Z,16.20
2017-09-24T11:26:15.735Z,16.60
2017-09-24T11:28:43.239Z,16.50
2017-09-24T11:31:11.863Z,16.60
2017-09-24T11:33:39.476Z,16.50
2017-09-24T11:36:06.957Z,16.70
2017-09-24T11:38:35.239Z,17.00
2017-09-24T11:41:03.539Z,17.10
2017-09-24T11:43:31.067Z,17.10
2017-09-24T11:45:58.588Z,17.20
2017-09-24T11:48:26.359Z,17.30
2017-09-24T11:50:53.887Z,17.30
2017-09-24T11:53:21.372Z,17.50
2017-09-24T11:55:49.121Z,17.60
2017-09-24T11:58:16.585Z,17.70
2017-09-24T12:00:44.080Z,17.90
2017-09-24T12:03:12.356Z,17.90
2017-09-24T12:05:41.541Z,18.30
2017-09-24T12:08:09.054Z,18.30
2017-09-24T12:10:36.548Z,18.60
2017-09-24T12:13:04.080Z,18.60
2017-09-24T12:15:31.576Z,18.70
2017-09-24T12:17:59.079Z,18.30
2017-09-24T12:20:26.579Z,18.30
2017-09-24T12:22:54.093Z,18.50
2017-09-24T12:25:21.808Z,18.50
2017-09-24T12:27:50.008Z,18.20
2017-09-24T12:30:18.290Z,18.20
2017-09-24T12:32:46.697Z,18.30
2017-09-24T12:35:14.866Z,18.30
2017-09-24T12:37:42.341Z,18.00
2017-09-24T12:40:09.989Z,18.10
2017-09-24T12:42:37.597Z,18.30
2017-09-24T12:45:05.071Z,18.60
2017-09-24T12:47:33.679Z,19.10
2017-09-24T12:50:01.187Z,19.10
2017-09-24T12:52:28.741Z,19.20
2017-09-24T12:54:56.306Z,19.30
2017-09-24T12:57:23.789Z,19.60
2017-09-24T12:59:52.079Z,19.40
2017-09-24T13:02:19.597Z,19.40
2017-09-24T13:04:47.219Z,19.40
2017-09-24T13:07:14.800Z,19.00
2017-09-24T13:09:42.308Z,19.10
2017-09-24T13:12:10.576Z,19.60
2017-09-24T13:14:39.703Z,19.80
2017-09-24T13:17:07.213Z,19.70
2017-09-24T13:19:34.682Z,19.80
2017-09-24T13:22:02.980Z,19.80
2017-09-24T13:24:30.488Z,19.90
2017-09-24T13:26:57.985Z,19.80
2017-09-24T13:29:25.520Z,19.90
2017-09-24T13:31:53.006Z,20.20
2017-09-24T13:34:20.532Z,20.60
2017-09-24T13:36:48.008Z,20.60
2017-09-24T13:39:16.301Z,19.90
2017-09-24T13:41:43.813Z,19.90
2017-09-24T13:44:11.601Z,19.90
2017-09-24T13:46:39.922Z,19.60
2017-09-24T13:49:07.389Z,19.60
2017-09-24T13:51:34.893Z,19.90
2017-09-24T13:54:02.396Z,19.90
2017-09-24T13:56:29.918Z,19.90
2017-09-24T13:58:58.235Z,19.50
2017-09-24T14:01:25.722Z,19.50
2017-09-24T14:03:53.280Z,19.30
2017-09-24T14:06:20.771Z,19.10
2017-09-24T14:08:49.055Z,19.00
2017-09-24T14:11:17.336Z,19.00
2017-09-24T14:13:44.846Z,19.00
2017-09-24T14:16:12.381Z,19.00
2017-09-24T14:18:39.852Z,19.20
2017-09-24T14:21:07.560Z,19.40
2017-09-24T14:23:35.898Z,19.60
2017-09-24T14:26:03.495Z,19.50
2017-09-24T14:28:31.802Z,19.60
2017-09-24T14:30:59.329Z,19.60
2017-09-24T14:33:27.601Z,19.70
2017-09-24T14:35:55.903Z,19.80
2017-09-24T14:38:23.637Z,19.80
2017-09-24T14:40:51.926Z,19.90
2017-09-24T14:43:20.180Z,19.80
2017-09-24T14:45:47.755Z,19.80
2017-09-24T14:48:16.025Z,19.70
2017-09-24T14:50:44.554Z,19.60
2017-09-24T14:53:12.030Z,19.60
2017-09-24T14:55:39.519Z,19.60
2017-09-24T14:58:07.849Z,19.60
2017-09-24T15:00:35.341Z,19.60
2017-09-24T15:03:02.851Z,19.70
2017-09-24T15:05:30.670Z,19.70
2017-09-24T15:07:58.511Z,19.70
2017-09-24T15:10:26.793Z,19.80
2017-09-24T15:12:54.301Z,19.80
2017-09-24T15:15:21.795Z,19.80
2017-09-24T15:17:49.279Z,19.80
2017-09-24T15:20:16.823Z,19.80
2017-09-24T15:22:44.325Z,19.80
2017-09-24T15:25:11.839Z,19.70
2017-09-24T15:27:39.327Z,19.40
2017-09-24T15:30:07.574Z,19.20
2017-09-24T15:32:35.119Z,19.10
2017-09-24T15:35:03.209Z,19.10
2017-09-24T15:37:32.240Z,19.30
2017-09-24T15:39:59.746Z,19.30
2017-09-24T15:42:27.896Z,19.20
2017-09-24T15:44:55.373Z,19.20
2017-09-24T15:47:22.857Z,19.30
2017-09-24T15:49:50.322Z,19.20
2017-09-24T15:52:17.864Z,19.20
2017-09-24T15:54:45.336Z,19.10
2017-09-24T15:57:12.998Z,19.10
2017-09-24T15:59:40.497Z,19.00
2017-09-24T16:02:07.999Z,18.90
2017-09-24T16:04:35.551Z,18.80
2017-09-24T16:07:03.083Z,18.80
2017-09-24T16:09:30.601Z,18.70
2017-09-24T16:12:00.001Z,18.80
2017-09-24T16:14:27.771Z,18.70
2017-09-24T16:16:55.337Z,18.70
2017-09-24T16:19:23.604Z,18.50
2017-09-24T16:21:52.808Z,18.50
2017-09-24T16:24:21.079Z,18.30
2017-09-24T16:26:49.515Z,18.20
2017-09-24T16:29:17.065Z,18.20
2017-09-24T16:31:44.805Z,18.10
2017-09-24T16:34:12.297Z,18.20
2017-09-24T16:36:39.760Z,18.10
2017-09-24T16:39:07.249Z,17.90
2017-09-24T16:41:35.522Z,17.80
2017-09-24T16:44:03.028Z,17.80
2017-09-24T16:46:30.530Z,17.80
2017-09-24T16:48:58.045Z,17.60
2017-09-24T16:51:25.577Z,17.40
2017-09-24T16:53:53.124Z,17.40
2017-09-24T16:56:21.387Z,17.50
2017-09-24T16:58:50.314Z,17.40
2017-09-24T17:01:17.866Z,17.30
2017-09-24T17:03:45.351Z,17.20
2017-09-24T17:06:13.170Z,17.00
2017-09-24T17:08:40.671Z,16.90
2017-09-24T17:11:08.145Z,16.80
2017-09-24T17:13:35.642Z,16.60
2017-09-24T17:16:03.946Z,16.50
2017-09-24T17:18:31.485Z,16.40
2017-09-24T17:20:59.732Z,16.30
2017-09-24T17:23:27.400Z,16.30
2017-09-24T17:25:54.906Z,16.10
2017-09-24T17:28:22.415Z,16.10
2017-09-24T17:30:49.903Z,15.90
2017-09-24T17:33:18.180Z,15.70
2017-09-24T17:35:45.734Z,15.70
2017-09-24T17:38:14.015Z,15.50
2017-09-24T17:40:41.550Z,15.50
2017-09-24T17:43:10.712Z,15.40
2017-09-24T17:45:38.189Z,15.40
2017-09-24T17:48:05.836Z,15.40
2017-09-24T17:50:33.672Z,15.40
2017-09-24T17:53:01.438Z,15.50
2017-09-24T17:55:28.944Z,15.40
2017-09-24T17:57:56.702Z,15.40
2017-09-24T18:00:24.202Z,15.30
2017-09-24T18:02:51.709Z,15.30
2017-09-24T18:05:19.240Z,15.20
2017-09-24T18:07:47.628Z,15.10
2017-09-24T18:10:15.230Z,15.10
2017-09-24T18:12:43.836Z,15.10
2017-09-24T18:15:11.573Z,15.10
2017-09-24T18:17:39.055Z,15.00
2017-09-24T18:20:07.350Z,14.90
2017-09-24T18:22:34.841Z,14.90
2017-09-24T18:25:02.328Z,14.90
2017-09-24T18:27:29.809Z,14.90
2017-09-24T18:29:57.342Z,14.80
2017-09-24T18:32:24.832Z,14.80
2017-09-24T18:34:52.322Z,14.70
2017-09-24T18:37:19.805Z,14.70
2017-09-24T18:39:47.395Z,14.60
2017-09-24T18:42:15.681Z,14.50
2017-09-24T18:44:43.536Z,14.50
2017-09-24T18:47:11.781Z,14.30
2017-09-24T18:49:39.264Z,14.30
2017-09-24T18:52:07.545Z,14.30
2017-09-24T18:54:35.784Z,14.20
2017-09-24T18:57:03.306Z,14.20
2017-09-24T18:59:30.809Z,14.30
2017-09-24T19:01:58.829Z,14.20
2017-09-24T19:04:26.659Z,14.20
2017-09-24T19:06:54.973Z,14.10
2017-09-24T19:09:22.486Z,14.10
2017-09-24T19:11:50.199Z,14.00
2017-09-24T19:14:17.727Z,14.00
2017-09-24T19:16:45.949Z,13.90
2017-09-24T19:19:13.750Z,13.90
2017-09-24T19:21:42.007Z,13.90
2017-09-24T19:24:09.503Z,13.90
2017-09-24T19:26:37.901Z,13.90
2017-09-24T19:29:05.419Z,13.90
2017-09-24T19:31:32.948Z,13.90
2017-09-24T19:34:00.726Z,13.80
2017-09-24T19:36:28.368Z,13.80
2017-09-24T19:38:55.835Z,13.80
2017-09-24T19:41:23.327Z,13.80
2017-09-24T19:43:51.602Z,13.70
2017-09-24T19:46:19.877Z,13.70
2017-09-24T19:48:48.352Z,13.70
2017-09-24T19:51:16.585Z,13.70
2017-09-24T19:53:44.765Z,13.70
2017-09-24T19:56:12.469Z,13.70
2017-09-24T19:58:40.726Z,13.60
2017-09-24T20:01:08.242Z,13.60
2017-09-24T20:03:35.970Z,13.60
2017-09-24T20:06:03.491Z,13.60
2017-09-24T20:08:31.783Z,13.50
2017-09-24T20:10:59.327Z,13.50
2017-09-24T20:13:26.814Z,13.50
2017-09-24T20:15:54.342Z,13.50
2017-09-24T20:18:21.852Z,13.50
2017-09-24T20:20:50.125Z,13.40
2017-09-24T20:23:18.380Z,13.40
2017-09-24T20:25:46.670Z,13.40
2017-09-24T20:28:14.928Z,13.40
2017-09-24T20:30:43.188Z,13.30
2017-09-24T20:33:10.717Z,13.30
2017-09-24T20:35:38.182Z,13.30
2017-09-24T20:38:05.751Z,13.20
2017-09-24T20:40:33.220Z,13.20
2017-09-24T20:43:00.708Z,13.10
2017-09-24T20:45:28.997Z,13.10
2017-09-24T20:47:56.483Z,13.10
2017-09-24T20:50:24.204Z,13.10
2017-09-24T20:52:52.434Z,13.10
2017-09-24T20:55:19.922Z,13.10
2017-09-24T20:57:47.415Z,13.10
2017-09-24T21:00:14.916Z,13.00
2017-09-24T21:02:42.464Z,13.00
2017-09-24T21:05:13.886Z,12.90
2017-09-24T21:07:41.377Z,12.90
2017-09-24T21:10:08.876Z,12.90
2017-09-24T21:12:37.340Z,12.70
2017-09-24T21:15:04.806Z,12.70
2017-09-24T21:17:33.062Z,12.70
2017-09-24T21:20:01.326Z,12.70
2017-09-24T21:22:28.819Z,12.70
2017-09-24T21:24:56.463Z,12.70
2017-09-24T21:27:24.756Z,12.60
2017-09-24T21:29:52.983Z,12.50
2017-09-24T21:32:20.462Z,12.50
2017-09-24T21:34:47.978Z,12.60
2017-09-24T21:37:15.705Z,12.50
2017-09-24T21:39:44.738Z,12.40
2017-09-24T21:42:12.198Z,12.40
2017-09-24T21:44:39.719Z,12.50
2017-09-24T21:47:07.981Z,12.40
2017-09-24T21:49:35.583Z,12.40
2017-09-24T21:52:03.088Z,12.40
2017-09-24T21:54:30.585Z,12.40
2017-09-24T21:56:58.826Z,12.30
2017-09-24T21:59:26.330Z,12.30
2017-09-24T22:01:53.807Z,12.30
2017-09-24T22:04:21.323Z,12.30
2017-09-24T22:06:49.602Z,12.20
2017-09-24T22:09:18.256Z,12.20
2017-09-24T22:11:45.756Z,12.20
2017-09-24T22:14:13.245Z,12.10
2017-09-24T22:16:40.747Z,12.20
2017-09-24T22:19:08.471Z,12.10
2017-09-24T22:21:35.976Z,12.00
2017-09-24T22:24:03.475Z,12.10
2017-09-24T22:26:30.981Z,12.10
2017-09-24T22:29:00.087Z,12.00
2017-09-24T22:31:28.384Z,12.00
2017-09-24T22:33:55.854Z,12.00
2017-09-24T22:36:23.356Z,12.00
2017-09-24T22:38:50.858Z,11.90
2017-09-24T22:41:18.945Z,12.00
2017-09-24T22:43:46.447Z,12.00
2017-09-24T22:46:13.924Z,12.00
2017-09-24T22:48:42.168Z,11.90
2017-09-24T22:51:09.645Z,11.90
2017-09-24T22:53:37.961Z,11.70
2017-09-24T22:56:05.575Z,11.70
2017-09-24T22:58:33.086Z,11.70
2017-09-24T23:01:00.578Z,11.70
2017-09-24T23:03:28.160Z,11.80
2017-09-24T23:05:55.683Z,11.80
2017-09-24T23:08:23.322Z,11.80
2017-09-24T23:10:51.306Z,11.80
2017-09-24T23:13:18.783Z,11.70
2017-09-24T23:15:46.299Z,11.70
2017-09-24T23:18:13.785Z,11.70
2017-09-24T23:20:41.478Z,11.60
2017-09-24T23:23:08.943Z,11.50
2017-09-24T23:25:36.406Z,11.50
2017-09-24T23:28:04.700Z,11.70
2017-09-24T23:30:32.176Z,11.70
2017-09-24T23:32:59.689Z,11.70
2017-09-24T23:35:27.983Z,11.60
2017-09-24T23:37:56.198Z,11.50
2017-09-24T23:40:23.666Z,11.50
2017-09-24T23:42:51.136Z,11.50
2017-09-24T23:45:18.813Z,11.50
2017-09-24T23:47:46.326Z,11.40
2017-09-24T23:50:13.916Z,11.50
2017-09-24T23:52:41.395Z,11.50
2017-09-24T23:55:09.621Z,11.50
2017-09-24T23:57:37.950Z,11.50
