createdAt,value
2023-05-08T00:00:11.010Z,63.71
2023-05-08T00:02:38.267Z,63.74
2023-05-08T00:05:05.600Z,63.79
2023-05-08T00:07:32.629Z,64.05
2023-05-08T00:09:59.399Z,63.94
2023-05-08T00:12:26.214Z,64.00
2023-05-08T00:14:53.135Z,64.25
2023-05-08T00:17:19.980Z,64.25
2023-05-08T00:19:46.705Z,64.23
2023-05-08T00:22:13.616Z,64.22
2023-05-08T00:24:40.363Z,64.27
2023-05-08T00:27:08.362Z,64.04
2023-05-08T00:29:35.357Z,63.97
2023-05-08T00:32:02.213Z,64.31
2023-05-08T00:34:29.047Z,64.32
2023-05-08T00:36:56.801Z,64.45
2023-05-08T00:39:23.547Z,64.40
2023-05-08T00:41:50.446Z,64.38
2023-05-08T00:44:17.300Z,64.31
2023-05-08T00:46:44.700Z,64.59
2023-05-08T00:49:13.558Z,64.28
2023-05-08T00:51:41.385Z,64.52
2023-05-08T00:54:08.290Z,64.27
2023-05-08T00:56:35.352Z,64.64
2023-05-08T00:59:02.136Z,64.33
2023-05-08T01:01:29.124Z,64.25
2023-05-08T01:03:56.361Z,64.73
2023-05-08T01:06:23.135Z,64.58
2023-05-08T01:08:49.878Z,65.00
2023-05-08T01:11:24.153Z,65.02
2023-05-08T01:14:18.697Z,64.63
2023-05-08T01:17:03.120Z,64.76
2023-05-08T01:19:32.952Z,65.10
2023-05-08T01:22:48.355Z,64.85
2023-05-08T01:25:45.743Z,64.82
2023-05-08T01:28:32.693Z,64.42
2023-05-08T01:31:14.642Z,64.23
2023-05-08T01:33:59.925Z,64.88
2023-05-08T01:36:50.918Z,64.60
2023-05-08T01:39:41.428Z,64.59
2023-05-08T01:42:22.755Z,64.95
2023-05-08T01:45:20.863Z,65.03
2023-05-08T01:47:50.448Z,65.03
2023-05-08T01:50:21.504Z,65.20
2023-05-08T01:52:58.992Z,65.25
2023-05-08T01:55:27.689Z,65.00
2023-05-08T01:57:55.191Z,65.46
2023-05-08T02:00:22.594Z,65.43
2023-05-08T02:02:50.039Z,65.55
2023-05-08T02:05:16.952Z,65.27
2023-05-08T02:07:44.107Z,65.56
2023-05-08T02:10:11.432Z,65.45
2023-05-08T02:12:38.597Z,65.46
2023-05-08T02:15:06.203Z,65.59
2023-05-08T02:17:33.055Z,65.43
2023-05-08T02:19:59.774Z,65.78
2023-05-08T02:22:26.611Z,65.51
2023-05-08T02:24:56.028Z,65.82
2023-05-08T02:27:23.537Z,65.68
2023-05-08T02:29:50.837Z,65.84
2023-05-08T02:32:18.441Z,65.68
2023-05-08T02:34:58.905Z,65.55
2023-05-08T02:37:29.791Z,65.86
2023-05-08T02:39:57.002Z,65.39
2023-05-08T02:42:23.911Z,65.77
2023-05-08T02:44:50.778Z,65.78
2023-05-08T02:47:28.165Z,65.61
2023-05-08T02:50:05.851Z,65.45
2023-05-08T02:52:35.526Z,65.88
2023-05-08T02:55:23.896Z,65.45
2023-05-08T02:58:17.899Z,65.54
2023-05-08T03:00:59.175Z,65.36
2023-05-08T03:03:27.800Z,65.45
2023-05-08T03:05:56.242Z,65.34
2023-05-08T03:08:27.853Z,65.48
2023-05-08T03:10:58.241Z,65.78
2023-05-08T03:13:25.530Z,65.43
2023-05-08T03:15:57.463Z,65.50
2023-05-08T03:18:27.111Z,65.84
2023-05-08T03:20:55.168Z,65.77
2023-05-08T03:23:22.394Z,65.84
2023-05-08T03:25:49.165Z,65.52
2023-05-08T03:28:15.883Z,65.99
2023-05-08T03:30:42.779Z,65.61
2023-05-08T03:33:09.853Z,65.69
2023-05-08T03:35:39.788Z,65.74
2023-05-08T03:38:07.066Z,65.43
2023-05-08T03:40:42.754Z,65.38
2023-05-08T03:43:10.154Z,65.58
2023-05-08T03:45:38.405Z,66.07
2023-05-08T03:48:09.147Z,65.99
2023-05-08T03:50:36.961Z,66.02
2023-05-08T03:53:04.520Z,66.37
2023-05-08T03:55:31.818Z,66.23
2023-05-08T03:58:03.597Z,65.70
2023-05-08T04:00:54.682Z,65.65
2023-05-08T04:03:24.363Z,66.15
2023-05-08T04:06:00.147Z,66.20
2023-05-08T04:08:29.754Z,66.72
2023-05-08T04:11:06.896Z,66.75
2023-05-08T04:13:37.003Z,67.09
2023-05-08T04:16:07.298Z,66.99
2023-05-08T04:18:36.917Z,67.21
2023-05-08T04:21:03.859Z,67.07
2023-05-08T04:23:30.752Z,67.19
2023-05-08T04:25:57.670Z,66.96
2023-05-08T04:28:24.521Z,66.98
2023-05-08T04:30:51.400Z,67.32
2023-05-08T04:33:19.013Z,66.89
2023-05-08T04:35:46.419Z,66.99
2023-05-08T04:38:13.242Z,67.09
2023-05-08T04:40:40.356Z,67.04
2023-05-08T04:43:07.346Z,66.85
2023-05-08T04:45:34.075Z,66.91
2023-05-08T04:48:01.164Z,66.72
2023-05-08T04:50:28.010Z,67.08
2023-05-08T04:52:54.789Z,66.82
2023-05-08T04:55:21.698Z,66.86
2023-05-08T04:57:48.484Z,66.83
2023-05-08T05:00:15.696Z,66.85
2023-05-08T05:02:42.652Z,67.06
2023-05-08T05:05:09.640Z,66.51
2023-05-08T05:07:36.382Z,66.65
2023-05-08T05:10:03.467Z,66.60
2023-05-08T05:12:30.200Z,66.70
2023-05-08T05:14:56.956Z,66.53
2023-05-08T05:17:23.804Z,66.94
2023-05-08T05:19:52.824Z,66.94
2023-05-08T05:22:20.278Z,66.59
2023-05-08T05:24:47.140Z,66.54
2023-05-08T05:27:13.867Z,66.46
2023-05-08T05:29:40.773Z,66.38
2023-05-08T05:32:07.667Z,66.54
2023-05-08T05:34:34.458Z,66.25
2023-05-08T05:37:01.200Z,66.82
2023-05-08T05:39:28.078Z,66.68
2023-05-08T05:41:55.172Z,66.47
2023-05-08T05:44:21.876Z,66.69
2023-05-08T05:46:48.891Z,66.52
2023-05-08T05:49:15.698Z,66.89
2023-05-08T05:51:42.466Z,66.71
2023-05-08T05:54:09.311Z,66.64
2023-05-08T05:56:36.037Z,66.38
2023-05-08T05:59:02.763Z,66.56
2023-05-08T06:01:30.174Z,66.62
2023-05-08T06:03:57.073Z,66.21
2023-05-08T06:06:25.031Z,66.55
2023-05-08T06:08:51.891Z,66.56
2023-05-08T06:11:18.611Z,66.81
2023-05-08T06:13:45.460Z,66.92
2023-05-08T06:16:12.292Z,67.23
2023-05-08T06:18:39.107Z,67.31
2023-05-08T06:21:06.022Z,67.53
2023-05-08T06:23:33.060Z,67.90
2023-05-08T06:25:59.795Z,68.27
2023-05-08T06:28:27.456Z,68.70
2023-05-08T06:30:54.582Z,68.83
2023-05-08T06:33:21.392Z,68.86
2023-05-08T06:35:48.496Z,69.08
2023-05-08T06:38:16.546Z,69.11
2023-05-08T06:40:44.404Z,69.20
2023-05-08T06:43:11.839Z,69.22
2023-05-08T06:45:39.126Z,69.15
2023-05-08T06:48:06.527Z,69.41
2023-05-08T06:50:33.429Z,69.14
2023-05-08T06:53:00.271Z,69.21
2023-05-08T06:55:26.988Z,69.31
2023-05-08T06:57:53.763Z,69.10
2023-05-08T07:00:20.763Z,69.74
2023-05-08T07:02:47.589Z,69.91
2023-05-08T07:05:14.943Z,69.86
2023-05-08T07:07:42.953Z,69.32
2023-05-08T07:10:10.255Z,69.27
2023-05-08T07:12:37.272Z,69.18
2023-05-08T07:15:13.947Z,68.93
2023-05-08T07:17:51.332Z,69.18
2023-05-08T07:20:18.163Z,68.63
2023-05-08T07:22:44.904Z,68.51
2023-05-08T07:25:12.990Z,68.24
2023-05-08T07:27:40.014Z,68.25
2023-05-08T07:30:07.561Z,68.02
2023-05-08T07:32:34.627Z,67.76
2023-05-08T07:35:03.000Z,67.51
2023-05-08T07:37:29.769Z,67.61
2023-05-08T07:39:56.776Z,67.25
2023-05-08T07:42:23.731Z,66.74
2023-05-08T07:44:54.718Z,66.08
2023-05-08T07:47:22.628Z,65.49
2023-05-08T07:49:49.535Z,65.24
2023-05-08T07:52:17.080Z,64.21
2023-05-08T07:54:44.203Z,63.98
2023-05-08T07:57:11.813Z,63.57
2023-05-08T07:59:38.704Z,63.37
2023-05-08T08:02:05.853Z,62.43
2023-05-08T08:04:32.830Z,62.40
2023-05-08T08:06:59.707Z,62.27
2023-05-08T08:09:26.586Z,61.47
2023-05-08T08:11:53.431Z,61.64
2023-05-08T08:14:20.340Z,61.36
2023-05-08T08:16:47.361Z,60.98
2023-05-08T08:19:14.109Z,60.76
2023-05-08T08:21:44.200Z,60.44
2023-05-08T08:24:11.104Z,60.33
2023-05-08T08:26:37.926Z,60.14
2023-05-08T08:29:04.810Z,59.70
2023-05-08T08:31:31.761Z,59.19
2023-05-08T08:33:58.607Z,58.72
2023-05-08T08:36:25.368Z,58.45
2023-05-08T08:38:52.741Z,58.42
2023-05-08T08:41:19.840Z,57.86
2023-05-08T08:43:46.601Z,57.46
2023-05-08T08:46:16.604Z,57.08
2023-05-08T08:48:46.902Z,56.37
2023-05-08T08:51:38.384Z,56.25
2023-05-08T08:54:14.548Z,55.80
2023-05-08T08:56:44.548Z,55.63
2023-05-08T08:59:14.697Z,54.98
2023-05-08T09:01:41.657Z,54.65
2023-05-08T09:04:09.259Z,54.66
2023-05-08T09:06:36.767Z,54.29
2023-05-08T09:09:03.894Z,53.91
2023-05-08T09:11:30.683Z,53.68
2023-05-08T09:13:57.653Z,52.97
2023-05-08T09:16:24.743Z,52.66
2023-05-08T09:18:51.645Z,52.46
2023-05-08T09:21:18.520Z,52.36
2023-05-08T09:24:17.899Z,52.03
2023-05-08T09:26:44.717Z,51.64
2023-05-08T09:29:19.006Z,50.85
2023-05-08T09:31:47.437Z,51.17
2023-05-08T09:34:30.308Z,50.61
2023-05-08T09:37:12.256Z,50.36
2023-05-08T09:39:43.583Z,50.38
2023-05-08T09:42:11.102Z,50.10
2023-05-08T09:44:47.979Z,49.12
2023-05-08T09:47:19.970Z,49.10
2023-05-08T09:50:01.129Z,48.92
2023-05-08T09:52:31.836Z,48.72
2023-05-08T09:55:07.183Z,48.72
2023-05-08T09:57:38.654Z,48.70
2023-05-08T10:00:10.491Z,48.18
2023-05-08T10:02:38.061Z,47.73
2023-05-08T10:05:06.117Z,47.26
2023-05-08T10:07:37.513Z,47.43
2023-05-08T10:10:05.279Z,46.86
2023-05-08T10:12:32.460Z,47.16
2023-05-08T10:14:59.459Z,46.62
2023-05-08T10:17:28.401Z,46.44
2023-05-08T10:19:58.463Z,46.34
2023-05-08T10:22:25.746Z,45.78
2023-05-08T10:24:56.071Z,45.99
2023-05-08T10:27:43.919Z,46.11
2023-05-08T10:30:11.263Z,46.02
2023-05-08T10:32:42.474Z,46.19
2023-05-08T10:35:11.003Z,46.32
2023-05-08T10:37:38.500Z,45.44
2023-05-08T10:40:06.259Z,45.23
2023-05-08T10:42:34.341Z,45.62
2023-05-08T10:45:01.249Z,44.89
2023-05-08T10:47:37.059Z,45.04
2023-05-08T10:50:16.028Z,44.28
2023-05-08T10:52:47.546Z,45.01
2023-05-08T10:55:24.264Z,44.47
2023-05-08T10:58:11.889Z,44.40
2023-05-08T11:00:56.843Z,44.27
2023-05-08T11:03:31.161Z,44.95
2023-05-08T11:05:59.820Z,44.07
2023-05-08T11:08:27.860Z,44.46
2023-05-08T11:11:05.219Z,43.99
2023-05-08T11:13:36.589Z,43.82
2023-05-08T11:16:03.854Z,43.92
2023-05-08T11:18:45.653Z,43.81
2023-05-08T11:21:18.631Z,43.55
2023-05-08T11:23:46.150Z,43.73
2023-05-08T11:26:13.695Z,43.86
2023-05-08T11:28:42.003Z,43.85
2023-05-08T11:31:08.991Z,43.55
2023-05-08T11:33:39.029Z,43.25
2023-05-08T11:36:15.397Z,42.88
2023-05-08T11:38:43.758Z,43.22
2023-05-08T11:41:22.270Z,43.29
2023-05-08T11:44:01.119Z,42.70
2023-05-08T11:46:54.670Z,42.50
2023-05-08T11:49:26.988Z,42.52
2023-05-08T11:51:55.653Z,42.14
2023-05-08T11:54:22.833Z,41.88
2023-05-08T11:56:50.771Z,42.33
2023-05-08T11:59:17.861Z,42.53
2023-05-08T12:01:50.836Z,41.71
2023-05-08T12:04:23.747Z,41.63
2023-05-08T12:06:51.752Z,41.09
2023-05-08T12:09:18.741Z,41.07
2023-05-08T12:11:45.957Z,40.80
2023-05-08T12:14:13.845Z,40.52
2023-05-08T12:16:40.986Z,40.21
2023-05-08T12:19:14.552Z,39.50
2023-05-08T12:21:51.571Z,39.25
2023-05-08T12:24:23.742Z,39.28
2023-05-08T12:26:54.424Z,38.59
2023-05-08T12:29:21.398Z,38.66
2023-05-08T12:31:48.648Z,38.62
2023-05-08T12:34:15.821Z,38.66
2023-05-08T12:36:42.558Z,38.48
2023-05-08T12:39:16.704Z,38.23
2023-05-08T12:41:47.705Z,37.75
2023-05-08T12:44:22.672Z,37.80
2023-05-08T12:46:51.169Z,37.44
2023-05-08T12:49:29.096Z,36.64
2023-05-08T12:52:02.631Z,36.02
2023-05-08T12:54:41.376Z,35.82
2023-05-08T12:57:14.835Z,35.89
2023-05-08T12:59:42.123Z,35.38
2023-05-08T13:02:19.082Z,35.22
2023-05-08T13:04:46.606Z,35.21
2023-05-08T13:07:14.868Z,36.09
2023-05-08T13:09:56.256Z,36.13
2023-05-08T13:12:22.992Z,36.78
2023-05-08T13:14:49.708Z,37.22
2023-05-08T13:17:19.595Z,37.78
2023-05-08T13:19:46.434Z,38.39
2023-05-08T13:22:13.305Z,39.22
2023-05-08T13:24:40.289Z,39.43
2023-05-08T13:27:07.080Z,40.11
2023-05-08T13:29:33.895Z,40.59
2023-05-08T13:32:00.910Z,40.87
2023-05-08T13:34:27.770Z,41.28
2023-05-08T13:36:54.521Z,41.73
2023-05-08T13:39:21.487Z,41.91
2023-05-08T13:41:48.600Z,42.62
2023-05-08T13:44:15.344Z,42.70
2023-05-08T13:46:42.221Z,42.87
2023-05-08T13:49:08.933Z,43.34
2023-05-08T13:51:35.724Z,43.22
2023-05-08T13:54:02.576Z,43.79
2023-05-08T13:56:29.289Z,43.97
2023-05-08T13:58:56.046Z,44.34
2023-05-08T14:01:26.988Z,44.54
2023-05-08T14:03:55.362Z,44.41
2023-05-08T14:06:22.370Z,44.72
2023-05-08T14:08:51.103Z,44.87
2023-05-08T14:11:19.629Z,45.35
2023-05-08T14:13:46.562Z,46.10
2023-05-08T14:16:14.608Z,46.25
2023-05-08T14:18:41.404Z,46.39
2023-05-08T14:21:08.188Z,46.61
2023-05-08T14:23:36.238Z,46.46
2023-05-08T14:26:03.048Z,46.35
2023-05-08T14:28:29.796Z,46.50
2023-05-08T14:30:56.881Z,46.50
2023-05-08T14:33:23.738Z,47.12
2023-05-08T14:35:50.653Z,47.14
2023-05-08T14:38:17.524Z,47.06
2023-05-08T14:40:44.267Z,46.87
2023-05-08T14:43:11.496Z,46.98
2023-05-08T14:45:38.361Z,46.96
2023-05-08T14:48:06.249Z,47.13
2023-05-08T14:50:33.742Z,47.14
2023-05-08T14:53:00.758Z,47.23
2023-05-08T14:55:27.659Z,47.17
2023-05-08T14:57:54.549Z,46.84
2023-05-08T15:00:21.652Z,47.04
2023-05-08T15:02:48.492Z,47.12
2023-05-08T15:05:19.924Z,47.30
2023-05-08T15:07:47.436Z,47.46
2023-05-08T15:10:14.362Z,47.18
2023-05-08T15:12:41.226Z,47.32
2023-05-08T15:15:08.319Z,47.57
2023-05-08T15:17:36.611Z,47.34
2023-05-08T15:20:04.175Z,47.61
2023-05-08T15:22:31.053Z,47.95
2023-05-08T15:25:02.522Z,47.98
2023-05-08T15:27:29.818Z,47.98
2023-05-08T15:29:56.766Z,48.20
2023-05-08T15:32:23.820Z,48.71
2023-05-08T15:34:50.646Z,48.63
2023-05-08T15:37:17.437Z,48.35
2023-05-08T15:39:44.166Z,49.01
2023-05-08T15:42:11.032Z,48.60
2023-05-08T15:44:53.990Z,49.08
2023-05-08T15:47:23.531Z,49.35
2023-05-08T15:49:51.158Z,49.17
2023-05-08T15:52:19.768Z,49.31
2023-05-08T15:54:47.245Z,49.20
2023-05-08T15:57:14.116Z,49.27
2023-05-08T15:59:40.906Z,49.54
2023-05-08T16:02:08.141Z,49.59
2023-05-08T16:04:36.535Z,50.04
2023-05-08T16:07:03.304Z,49.95
2023-05-08T16:09:30.121Z,49.74
2023-05-08T16:11:57.108Z,49.69
2023-05-08T16:14:23.841Z,50.26
2023-05-08T16:16:50.712Z,49.89
2023-05-08T16:19:18.180Z,50.24
2023-05-08T16:21:48.206Z,50.23
2023-05-08T16:24:15.011Z,50.34
2023-05-08T16:26:41.937Z,50.70
2023-05-08T16:29:08.685Z,50.59
2023-05-08T16:31:35.574Z,50.64
2023-05-08T16:34:02.546Z,50.82
2023-05-08T16:36:29.379Z,51.02
2023-05-08T16:38:56.120Z,51.20
2023-05-08T16:41:23.711Z,51.42
2023-05-08T16:43:50.610Z,51.71
2023-05-08T16:46:20.798Z,51.68
2023-05-08T16:48:53.647Z,51.66
2023-05-08T16:51:20.456Z,52.12
2023-05-08T16:53:47.254Z,51.79
2023-05-08T16:56:14.070Z,52.07
2023-05-08T16:58:43.220Z,51.97
2023-05-08T17:01:11.737Z,51.76
2023-05-08T17:03:38.774Z,51.83
2023-05-08T17:06:07.512Z,52.23
2023-05-08T17:08:34.250Z,51.78
2023-05-08T17:11:01.120Z,51.94
2023-05-08T17:13:27.919Z,52.40
2023-05-08T17:15:54.844Z,52.70
2023-05-08T17:18:21.677Z,53.01
2023-05-08T17:20:48.392Z,52.96
2023-05-08T17:23:15.207Z,53.11
2023-05-08T17:25:42.049Z,52.82
2023-05-08T17:28:08.894Z,52.88
2023-05-08T17:30:35.623Z,52.70
2023-05-08T17:33:03.866Z,52.84
2023-05-08T17:35:30.670Z,53.23
2023-05-08T17:37:57.468Z,53.13
2023-05-08T17:40:26.041Z,53.31
2023-05-08T17:42:52.930Z,53.81
2023-05-08T17:45:19.782Z,53.99
2023-05-08T17:47:46.755Z,53.64
2023-05-08T17:50:13.746Z,54.08
2023-05-08T17:52:40.584Z,53.96
2023-05-08T17:55:08.123Z,54.00
2023-05-08T17:57:34.908Z,53.70
2023-05-08T18:00:01.731Z,53.63
2023-05-08T18:02:28.596Z,53.83
2023-05-08T18:04:55.744Z,53.74
2023-05-08T18:07:22.511Z,54.11
2023-05-08T18:09:49.450Z,54.26
2023-05-08T18:12:16.959Z,53.98
2023-05-08T18:14:47.991Z,54.55
2023-05-08T18:17:19.504Z,54.74
2023-05-08T18:19:46.584Z,54.95
2023-05-08T18:22:13.383Z,54.61
2023-05-08T18:24:40.147Z,54.75
2023-05-08T18:27:07.062Z,54.88
2023-05-08T18:29:33.828Z,54.97
2023-05-08T18:32:00.597Z,55.26
2023-05-08T18:34:27.648Z,55.33
2023-05-08T18:36:56.019Z,55.47
2023-05-08T18:39:24.544Z,55.74
2023-05-08T18:41:51.656Z,55.27
2023-05-08T18:44:18.425Z,55.60
2023-05-08T18:46:46.254Z,55.44
2023-05-08T18:49:13.160Z,55.75
2023-05-08T18:51:39.948Z,56.04
2023-05-08T18:54:06.718Z,55.90
2023-05-08T18:56:34.543Z,56.11
2023-05-08T18:59:01.402Z,56.27
2023-05-08T19:01:28.158Z,56.29
2023-05-08T19:03:55.231Z,56.37
2023-05-08T19:06:22.062Z,56.55
2023-05-08T19:08:48.865Z,56.81
2023-05-08T19:11:16.019Z,56.92
2023-05-08T19:13:42.821Z,56.87
2023-05-08T19:16:09.626Z,57.10
2023-05-08T19:18:36.506Z,57.23
2023-05-08T19:21:03.413Z,57.19
2023-05-08T19:23:30.219Z,56.81
2023-05-08T19:25:57.067Z,56.90
2023-05-08T19:28:23.861Z,57.08
2023-05-08T19:30:50.659Z,57.17
2023-05-08T19:33:20.842Z,57.14
2023-05-08T19:35:48.228Z,57.37
2023-05-08T19:38:15.220Z,57.41
2023-05-08T19:40:55.773Z,57.61
2023-05-08T19:43:26.807Z,57.42
2023-05-08T19:45:53.878Z,57.71
2023-05-08T19:48:20.902Z,57.68
2023-05-08T19:50:48.200Z,57.74
2023-05-08T19:53:15.031Z,57.85
2023-05-08T19:55:41.839Z,58.26
2023-05-08T19:58:08.571Z,58.43
2023-05-08T20:00:35.636Z,58.28
2023-05-08T20:03:02.770Z,58.33
2023-05-08T20:05:29.734Z,58.24
2023-05-08T20:07:56.632Z,58.51
2023-05-08T20:10:23.452Z,58.87
2023-05-08T20:12:50.315Z,58.81
2023-05-08T20:15:17.228Z,58.92
2023-05-08T20:17:44.016Z,58.94
2023-05-08T20:20:12.619Z,59.10
2023-05-08T20:22:39.692Z,59.11
2023-05-08T20:25:06.914Z,59.02
2023-05-08T20:27:33.723Z,59.23
2023-05-08T20:30:00.605Z,59.45
2023-05-08T20:32:27.449Z,59.46
2023-05-08T20:34:54.194Z,59.31
2023-05-08T20:37:21.092Z,59.50
2023-05-08T20:39:47.910Z,59.55
2023-05-08T20:42:15.124Z,59.53
2023-05-08T20:44:42.021Z,59.73
2023-05-08T20:47:08.791Z,59.62
2023-05-08T20:49:35.588Z,59.75
2023-05-08T20:52:02.616Z,59.84
2023-05-08T20:54:29.954Z,60.02
2023-05-08T20:56:56.731Z,60.24
2023-05-08T20:59:23.770Z,60.12
2023-05-08T21:01:50.829Z,60.30
2023-05-08T21:04:17.695Z,60.43
2023-05-08T21:06:44.676Z,60.36
2023-05-08T21:09:11.447Z,60.39
2023-05-08T21:11:38.209Z,60.41
2023-05-08T21:14:05.351Z,60.58
2023-05-08T21:16:32.199Z,60.71
2023-05-08T21:18:59.108Z,60.85
2023-05-08T21:21:25.918Z,60.89
2023-05-08T21:23:53.017Z,61.02
2023-05-08T21:26:21.126Z,60.85
2023-05-08T21:28:48.029Z,60.96
2023-05-08T21:31:14.874Z,60.96
2023-05-08T21:33:41.752Z,61.35
2023-05-08T21:36:08.735Z,61.35
2023-05-08T21:38:36.846Z,61.33
2023-05-08T21:41:10.100Z,61.62
2023-05-08T21:43:37.128Z,61.43
2023-05-08T21:46:05.118Z,61.52
2023-05-08T21:48:32.016Z,61.50
2023-05-08T21:50:59.018Z,61.65
2023-05-08T21:53:26.209Z,61.76
2023-05-08T21:55:53.090Z,61.80
2023-05-08T21:58:19.967Z,61.61
2023-05-08T22:00:46.889Z,61.70
2023-05-08T22:03:13.851Z,61.85
2023-05-08T22:05:40.730Z,61.97
2023-05-08T22:08:08.585Z,62.07
2023-05-08T22:10:35.458Z,61.86
2023-05-08T22:13:02.405Z,62.16
2023-05-08T22:15:30.666Z,62.17
2023-05-08T22:17:58.547Z,62.24
2023-05-08T22:20:25.593Z,62.27
2023-05-08T22:22:52.333Z,62.40
2023-05-08T22:25:19.731Z,62.45
2023-05-08T22:27:46.807Z,62.32
2023-05-08T22:30:13.721Z,62.37
2023-05-08T22:32:40.719Z,62.50
2023-05-08T22:35:07.644Z,62.44
2023-05-08T22:37:34.361Z,62.53
2023-05-08T22:40:01.216Z,62.82
2023-05-08T22:42:28.678Z,62.78
2023-05-08T22:44:55.528Z,62.68
2023-05-08T22:47:22.507Z,62.59
2023-05-08T22:49:50.611Z,63.25
2023-05-08T22:52:17.340Z,62.93
2023-05-08T22:54:44.252Z,63.00
2023-05-08T22:57:11.102Z,62.99
2023-05-08T22:59:37.894Z,63.08
2023-05-08T23:02:04.699Z,63.11
2023-05-08T23:04:31.446Z,62.87
2023-05-08T23:06:58.165Z,63.08
2023-05-08T23:09:25.365Z,63.05
2023-05-08T23:11:53.507Z,62.98
2023-05-08T23:14:20.305Z,63.11
2023-05-08T23:16:47.208Z,63.02
2023-05-08T23:19:14.092Z,62.96
2023-05-08T23:21:40.845Z,63.04
2023-05-08T23:24:08.042Z,62.90
2023-05-08T23:26:36.394Z,63.01
2023-05-08T23:29:03.194Z,63.21
2023-05-08T23:31:30.034Z,62.91
2023-05-08T23:33:56.779Z,63.04
2023-05-08T23:36:23.978Z,63.18
2023-05-08T23:38:50.838Z,63.29
2023-05-08T23:41:17.626Z,63.50
2023-05-08T23:43:44.414Z,63.39
2023-05-08T23:46:11.912Z,63.15
2023-05-08T23:48:39.078Z,63.25
2023-05-08T23:51:05.885Z,63.15
2023-05-08T23:53:32.732Z,63.65
2023-05-08T23:55:59.786Z,63.47
2023-05-08T23:58:26.533Z,63.44
