createdAt,value
2023-12-05T00:03:55.039Z,99657.50
2023-12-05T00:08:59.786Z,99651.63
2023-12-05T00:14:02.411Z,99646.91
2023-12-05T00:19:05.066Z,99643.75
2023-12-05T00:24:09.288Z,99640.16
2023-12-05T00:29:11.976Z,99636.34
2023-12-05T00:34:14.622Z,99638.13
2023-12-05T00:39:18.767Z,99629.16
2023-12-05T00:44:21.481Z,99626.13
2023-12-05T00:49:24.189Z,99622.13
2023-12-05T00:54:28.686Z,99600.34
2023-12-05T00:59:31.324Z,99622.00
2023-12-05T01:04:34.503Z,99631.31
2023-12-05T01:09:38.666Z,99625.34
2023-12-05T01:14:41.431Z,99622.75
2023-12-05T01:19:44.015Z,99607.31
2023-12-05T01:24:54.857Z,99623.69
2023-12-05T01:29:57.473Z,99619.03
2023-12-05T01:35:00.209Z,99609.59
2023-12-05T01:40:05.529Z,99612.53
2023-12-05T01:45:10.757Z,99611.63
2023-12-05T01:50:16.322Z,99601.97
2023-12-05T01:55:22.397Z,99608.25
2023-12-05T02:00:26.979Z,99616.13
2023-12-05T02:05:30.418Z,99587.56
2023-12-05T02:10:35.020Z,99601.34
2023-12-05T02:15:38.449Z,99596.25
2023-12-05T02:20:48.649Z,99593.13
2023-12-05T02:26:08.921Z,99585.97
2023-12-05T02:31:13.279Z,99588.25
2023-12-05T02:36:22.800Z,99545.69
2023-12-05T02:41:30.607Z,99581.13
2023-12-05T02:46:35.526Z,99575.13
2023-12-05T02:51:38.259Z,99540.03
2023-12-05T02:56:41.002Z,99544.88
2023-12-05T03:01:45.193Z,99534.25
2023-12-05T03:06:47.926Z,99571.94
2023-12-05T03:11:50.602Z,99572.59
2023-12-05T03:16:54.725Z,99550.84
2023-12-05T03:21:58.155Z,99568.84
2023-12-05T03:27:00.867Z,99519.28
2023-12-05T03:32:05.412Z,99561.84
2023-12-05T03:37:08.554Z,99545.31
2023-12-05T03:42:11.298Z,99558.13
2023-12-05T03:47:15.416Z,99536.50
2023-12-05T03:52:18.151Z,99566.34
2023-12-05T03:57:20.879Z,99558.84
2023-12-05T04:02:26.150Z,99549.69
2023-12-05T04:07:28.867Z,99467.38
2023-12-05T04:12:33.696Z,99552.63
2023-12-05T04:17:37.819Z,99529.09
2023-12-05T04:22:41.194Z,99559.78
2023-12-05T04:27:44.861Z,99563.41
2023-12-05T04:32:49.236Z,99507.13
2023-12-05T04:37:52.065Z,99553.19
2023-12-05T04:42:55.060Z,99553.25
2023-12-05T04:48:00.394Z,99477.13
2023-12-05T04:53:04.545Z,99546.34
2023-12-05T04:58:07.356Z,99557.44
2023-12-05T05:03:12.829Z,99532.66
2023-12-05T05:08:15.886Z,99564.91
2023-12-05T05:13:19.783Z,99522.19
2023-12-05T05:18:26.665Z,99559.34
2023-12-05T05:23:29.574Z,99539.13
2023-12-05T05:28:32.595Z,99560.94
2023-12-05T05:33:37.348Z,99557.56
2023-12-05T05:38:40.349Z,99560.22
2023-12-05T05:43:43.326Z,99548.94
2023-12-05T05:48:47.678Z,99516.97
2023-12-05T05:53:50.598Z,99554.69
2023-12-05T05:58:53.381Z,99571.22
2023-12-05T06:03:58.774Z,99569.47
2023-12-05T06:09:05.331Z,99458.31
2023-12-05T06:14:09.960Z,99565.97
2023-12-05T06:19:13.989Z,99569.50
2023-12-05T06:24:16.965Z,99578.91
2023-12-05T06:29:19.648Z,99502.66
2023-12-05T06:34:25.231Z,99567.25
2023-12-05T06:39:28.573Z,99507.84
2023-12-05T06:44:33.333Z,99584.59
2023-12-05T06:49:39.693Z,99591.28
2023-12-05T06:54:51.209Z,99580.56
2023-12-05T06:59:54.370Z,99431.69
2023-12-05T07:04:59.357Z,99615.47
2023-12-05T07:10:03.265Z,99623.06
2023-12-05T07:15:16.094Z,99535.81
2023-12-05T07:20:23.167Z,99635.97
2023-12-05T07:25:25.926Z,99639.72
2023-12-05T07:30:28.908Z,99406.16
2023-12-05T07:35:33.480Z,99655.44
2023-12-05T07:40:36.298Z,99649.19
2023-12-05T07:45:39.015Z,99615.59
2023-12-05T07:50:44.948Z,99671.03
2023-12-05T07:55:51.279Z,99676.81
2023-12-05T08:00:53.995Z,99687.22
2023-12-05T08:05:58.034Z,99686.00
2023-12-05T08:11:00.861Z,99666.63
2023-12-05T08:16:04.196Z,99684.53
2023-12-05T08:21:09.061Z,99692.53
2023-12-05T08:26:12.278Z,99708.94
2023-12-05T08:31:15.278Z,99713.56
2023-12-05T08:36:20.450Z,99694.19
2023-12-05T08:41:23.298Z,99715.16
2023-12-05T08:46:26.036Z,99708.06
2023-12-05T08:51:32.876Z,99630.28
2023-12-05T08:56:35.683Z,99694.53
2023-12-05T09:01:40.291Z,99708.69
2023-12-05T09:06:44.905Z,99684.69
2023-12-05T09:11:48.310Z,99655.41
2023-12-05T09:16:51.089Z,99739.31
2023-12-05T09:36:32.170Z,99696.63
2023-12-05T09:41:43.214Z,99753.28
2023-12-05T09:46:50.074Z,99726.38
2023-12-05T09:51:54.695Z,99766.97
2023-12-05T10:02:20.850Z,99734.91
2023-12-05T10:07:28.122Z,99779.81
2023-12-05T10:12:30.969Z,99725.31
2023-12-05T10:17:35.558Z,99752.44
2023-12-05T10:22:41.770Z,99789.09
2023-12-05T10:27:44.614Z,99786.28
2023-12-05T10:32:47.618Z,99697.81
2023-12-05T10:37:54.202Z,99778.81
2023-12-05T10:42:58.808Z,99745.44
2023-12-05T10:48:01.705Z,99782.69
2023-12-05T10:53:06.342Z,99784.19
2023-12-05T11:03:27.852Z,99797.94
2023-12-05T11:08:34.195Z,99758.22
2023-12-05T11:13:44.782Z,99796.03
2023-12-05T11:18:52.151Z,99730.84
2023-12-05T11:24:13.581Z,99789.09
2023-12-05T11:29:29.639Z,99801.78
2023-12-05T11:35:06.961Z,99805.66
2023-12-05T11:40:12.043Z,99814.53
2023-12-05T11:45:26.132Z,99820.03
2023-12-05T11:56:01.238Z,99807.69
2023-12-05T12:01:08.061Z,99844.94
2023-12-05T12:06:12.533Z,99855.38
2023-12-05T12:11:17.799Z,99854.72
2023-12-05T12:16:27.161Z,99861.06
2023-12-05T12:21:31.783Z,99861.88
2023-12-05T12:26:55.286Z,99839.50
2023-12-05T12:46:37.067Z,99812.84
2023-12-05T12:51:42.138Z,99849.38
2023-12-05T12:56:45.483Z,99906.00
2023-12-05T13:01:52.495Z,99912.00
2023-12-05T13:06:55.955Z,99921.91
2023-12-05T13:11:59.097Z,99911.13
2023-12-05T13:17:08.668Z,99930.84
2023-12-05T13:22:11.529Z,99891.63
2023-12-05T13:27:14.829Z,99938.53
2023-12-05T13:32:18.892Z,99933.13
2023-12-05T13:37:21.584Z,99856.81
2023-12-05T13:42:24.522Z,99953.53
2023-12-05T13:47:53.573Z,99952.75
2023-12-05T13:52:59.953Z,99974.88
2023-12-05T13:58:03.990Z,99976.06
2023-12-05T14:03:12.031Z,99985.94
2023-12-05T14:08:17.064Z,99879.75
2023-12-05T14:13:20.154Z,99743.53
2023-12-05T14:18:37.613Z,99785.91
2023-12-05T14:23:46.803Z,99939.31
2023-12-05T14:28:51.893Z,99932.94
2023-12-05T14:33:56.171Z,99991.13
2023-12-05T14:44:28.608Z,100034.88
2023-12-05T14:49:39.118Z,100001.84
2023-12-05T14:54:41.953Z,100035.31
2023-12-05T14:59:48.674Z,100035.41
2023-12-05T15:04:59.999Z,100045.88
2023-12-05T15:10:10.196Z,100028.69
2023-12-05T15:29:05.159Z,99700.19
2023-12-05T15:34:08.203Z,100114.75
2023-12-05T15:39:11.464Z,100047.72
2023-12-05T15:44:28.932Z,99920.50
2023-12-05T15:49:35.242Z,100137.78
2023-12-05T15:54:42.063Z,100123.97
2023-12-05T15:59:52.922Z,100173.00
2023-12-05T16:05:02.191Z,100187.25
2023-12-05T16:10:18.887Z,100140.03
2023-12-05T16:15:28.443Z,100201.00
2023-12-05T16:20:31.223Z,100200.09
2023-12-05T16:25:34.182Z,100215.72
2023-12-05T16:30:47.112Z,100214.72
2023-12-05T16:36:06.357Z,99902.41
2023-12-05T16:41:31.386Z,99822.56
2023-12-05T16:46:37.293Z,100157.63
2023-12-05T16:51:40.201Z,100254.72
2023-12-05T16:56:44.681Z,100241.41
2023-12-05T17:01:49.209Z,100026.56
2023-12-05T17:07:03.850Z,100264.47
2023-12-05T17:12:12.939Z,100082.50
2023-12-05T17:17:20.803Z,100269.78
2023-12-05T17:22:30.762Z,100286.97
2023-12-05T17:27:33.714Z,100277.75
2023-12-05T17:32:47.111Z,100283.66
2023-12-05T17:37:50.380Z,100283.91
2023-12-05T17:42:53.818Z,100275.19
2023-12-05T17:47:58.534Z,100275.53
2023-12-05T17:53:01.409Z,100078.16
2023-12-05T18:17:11.203Z,100343.31
2023-12-05T18:22:15.838Z,100359.91
2023-12-05T18:27:18.758Z,100369.25
2023-12-05T18:32:22.153Z,100363.66
2023-12-05T18:37:26.559Z,100363.63
2023-12-05T18:42:29.476Z,100354.84
2023-12-05T18:47:34.052Z,100287.22
2023-12-05T18:52:38.704Z,100364.69
2023-12-05T18:57:43.297Z,100368.91
2023-12-05T19:02:46.344Z,100390.50
2023-12-05T19:07:50.627Z,100401.25
2023-12-05T19:12:53.286Z,100404.38
2023-12-05T19:17:55.925Z,100353.81
2023-12-05T19:23:00.117Z,100406.53
2023-12-05T19:28:03.138Z,100392.56
2023-12-05T19:33:05.952Z,100424.88
2023-12-05T19:38:10.034Z,100422.16
2023-12-05T19:43:13.360Z,100433.88
2023-12-05T19:48:16.007Z,100431.25
2023-12-05T19:53:21.965Z,100450.84
2023-12-05T19:58:25.160Z,100447.28
2023-12-05T20:03:27.824Z,100459.66
2023-12-05T20:08:31.989Z,100465.63
2023-12-05T20:13:34.727Z,100446.28
2023-12-05T20:18:37.482Z,100464.72
2023-12-05T20:23:41.551Z,100468.16
2023-12-05T20:28:44.254Z,100474.25
2023-12-05T20:33:47.450Z,100481.81
2023-12-05T20:38:51.470Z,100481.44
2023-12-05T20:43:54.863Z,100486.09
2023-12-05T20:48:57.809Z,100485.38
2023-12-05T20:54:01.871Z,100484.94
2023-12-05T20:59:04.630Z,100493.88
2023-12-05T21:04:08.134Z,100490.59
2023-12-05T21:09:13.732Z,100496.75
2023-12-05T21:14:16.912Z,100504.25
2023-12-05T21:19:19.579Z,100506.41
2023-12-05T21:24:23.517Z,100516.47
2023-12-05T21:29:26.091Z,100514.09
2023-12-05T21:34:32.528Z,100508.69
2023-12-05T21:39:36.603Z,100522.03
2023-12-05T21:44:40.666Z,100525.19
2023-12-05T21:49:43.317Z,100532.06
2023-12-05T21:54:47.428Z,100528.69
2023-12-05T21:59:50.298Z,100552.56
2023-12-05T22:04:53.111Z,100550.88
2023-12-05T22:09:57.563Z,100552.13
2023-12-05T22:15:00.388Z,100529.59
2023-12-05T22:20:03.175Z,100561.47
2023-12-05T22:25:07.959Z,100566.72
2023-12-05T22:30:12.054Z,100566.81
2023-12-05T22:35:14.922Z,100587.72
2023-12-05T22:40:19.179Z,100560.56
2023-12-05T22:45:22.033Z,100584.03
2023-12-05T22:50:24.869Z,100587.66
2023-12-05T22:55:29.614Z,100599.34
2023-12-05T23:00:32.315Z,100598.22
2023-12-05T23:05:35.252Z,100600.56
2023-12-05T23:10:39.820Z,100593.31
2023-12-05T23:15:42.456Z,100599.03
2023-12-05T23:20:46.163Z,100603.91
2023-12-05T23:25:50.311Z,100612.63
2023-12-05T23:30:53.066Z,100613.69
2023-12-05T23:35:57.817Z,100626.09
2023-12-05T23:41:01.855Z,100636.50
2023-12-05T23:46:04.793Z,100630.81
2023-12-05T23:51:07.441Z,100639.06
2023-12-05T23:56:12.028Z,100640.16
