createdAt,value
2023-05-10T00:01:28.274Z,75.52
2023-05-10T00:03:57.425Z,75.69
2023-05-10T00:06:26.912Z,75.93
2023-05-10T00:08:55.885Z,75.94
2023-05-10T00:11:26.088Z,76.26
2023-05-10T00:13:55.198Z,76.37
2023-05-10T00:16:24.393Z,76.57
2023-05-10T00:18:53.378Z,76.84
2023-05-10T00:21:22.954Z,77.18
2023-05-10T00:23:51.574Z,77.24
2023-05-10T00:26:20.552Z,77.38
2023-05-10T00:28:50.466Z,77.60
2023-05-10T00:31:22.066Z,77.74
2023-05-10T00:33:51.036Z,77.91
2023-05-10T00:36:20.117Z,78.12
2023-05-10T00:38:48.910Z,78.20
2023-05-10T00:41:18.204Z,78.19
2023-05-10T00:43:47.661Z,78.55
2023-05-10T00:46:17.476Z,78.97
2023-05-10T00:48:47.048Z,79.17
2023-05-10T00:51:16.340Z,79.05
2023-05-10T00:53:47.481Z,79.22
2023-05-10T00:56:17.518Z,79.35
2023-05-10T00:58:47.002Z,79.54
2023-05-10T01:01:16.327Z,79.71
2023-05-10T01:03:45.402Z,79.89
2023-05-10T01:06:14.694Z,79.90
2023-05-10T01:08:43.776Z,80.18
2023-05-10T01:11:14.939Z,80.30
2023-05-10T01:13:45.059Z,80.53
2023-05-10T01:16:13.804Z,80.61
2023-05-10T01:18:43.143Z,80.97
2023-05-10T01:21:39.575Z,81.22
2023-05-10T01:24:15.423Z,81.31
2023-05-10T01:26:56.703Z,81.32
2023-05-10T01:29:47.003Z,81.81
2023-05-10T01:33:03.624Z,81.92
2023-05-10T01:35:44.979Z,82.00
2023-05-10T01:38:17.662Z,82.26
2023-05-10T01:41:02.519Z,82.55
2023-05-10T01:43:38.834Z,82.47
2023-05-10T01:46:14.162Z,82.50
2023-05-10T01:48:49.594Z,82.72
2023-05-10T01:51:22.055Z,82.86
2023-05-10T01:53:53.914Z,83.03
2023-05-10T01:56:26.993Z,83.30
2023-05-10T01:58:57.441Z,83.52
2023-05-10T02:01:27.645Z,83.56
2023-05-10T02:03:57.361Z,83.53
2023-05-10T02:06:27.051Z,83.87
2023-05-10T02:08:56.809Z,84.03
2023-05-10T02:11:26.689Z,84.32
2023-05-10T02:13:55.981Z,84.40
2023-05-10T02:16:28.384Z,84.64
2023-05-10T02:18:57.759Z,84.56
2023-05-10T02:21:27.796Z,84.83
2023-05-10T02:23:58.630Z,84.88
2023-05-10T02:26:27.805Z,85.29
2023-05-10T02:28:58.652Z,85.15
2023-05-10T02:31:27.479Z,85.09
2023-05-10T02:33:56.953Z,85.42
2023-05-10T02:36:26.874Z,85.27
2023-05-10T02:38:57.125Z,85.65
2023-05-10T02:41:27.823Z,85.42
2023-05-10T02:44:01.313Z,85.62
2023-05-10T02:46:30.263Z,85.80
2023-05-10T02:48:59.293Z,85.76
2023-05-10T02:51:35.845Z,85.98
2023-05-10T02:54:12.028Z,86.12
2023-05-10T02:56:46.331Z,86.25
2023-05-10T02:59:15.557Z,86.46
2023-05-10T03:01:44.351Z,86.40
2023-05-10T03:04:13.151Z,86.35
2023-05-10T03:06:42.111Z,86.67
2023-05-10T03:09:12.521Z,86.69
2023-05-10T03:11:41.118Z,86.69
2023-05-10T03:14:23.938Z,86.71
2023-05-10T03:17:06.064Z,86.65
2023-05-10T03:19:45.480Z,86.94
2023-05-10T03:22:14.972Z,86.98
2023-05-10T03:24:44.081Z,86.97
2023-05-10T03:27:13.377Z,86.83
2023-05-10T03:29:42.971Z,87.19
2023-05-10T03:32:11.451Z,87.08
2023-05-10T03:34:44.646Z,87.32
2023-05-10T03:37:13.343Z,86.97
2023-05-10T03:39:42.758Z,86.95
2023-05-10T03:42:13.377Z,86.83
2023-05-10T03:44:43.382Z,86.59
2023-05-10T03:47:11.877Z,86.38
2023-05-10T03:49:40.779Z,86.08
2023-05-10T03:52:09.558Z,85.88
2023-05-10T03:54:38.430Z,85.75
2023-05-10T03:57:07.957Z,85.67
2023-05-10T03:59:37.269Z,85.36
2023-05-10T04:02:05.886Z,85.06
2023-05-10T04:04:34.619Z,84.80
2023-05-10T04:07:03.418Z,84.60
2023-05-10T04:09:32.195Z,84.42
2023-05-10T04:12:04.072Z,84.09
2023-05-10T04:14:33.052Z,83.75
2023-05-10T04:17:02.160Z,83.47
2023-05-10T04:19:34.262Z,82.91
2023-05-10T04:22:04.388Z,82.48
2023-05-10T04:24:33.118Z,82.31
2023-05-10T04:27:02.099Z,81.78
2023-05-10T04:29:31.117Z,81.72
2023-05-10T04:32:00.192Z,81.19
2023-05-10T04:34:31.234Z,80.58
2023-05-10T04:36:59.910Z,80.26
2023-05-10T04:39:28.821Z,80.03
2023-05-10T04:41:57.595Z,79.77
2023-05-10T04:44:26.297Z,79.07
2023-05-10T04:46:56.190Z,78.75
2023-05-10T04:49:25.120Z,77.85
2023-05-10T04:51:56.135Z,77.57
2023-05-10T04:54:25.621Z,76.94
2023-05-10T04:56:54.310Z,76.93
2023-05-10T04:59:23.110Z,76.11
2023-05-10T05:01:52.227Z,75.74
2023-05-10T05:04:20.989Z,75.50
2023-05-10T05:06:52.965Z,74.48
2023-05-10T05:09:22.556Z,73.88
2023-05-10T05:11:51.477Z,73.56
2023-05-10T05:14:22.252Z,73.13
2023-05-10T05:16:51.277Z,72.38
2023-05-10T05:19:20.179Z,71.96
2023-05-10T05:21:49.055Z,71.33
2023-05-10T05:24:18.824Z,70.66
2023-05-10T05:26:47.876Z,70.32
2023-05-10T05:29:16.889Z,70.14
2023-05-10T05:31:45.793Z,69.41
2023-05-10T05:34:14.736Z,69.28
2023-05-10T05:36:44.843Z,68.95
2023-05-10T05:39:13.634Z,68.57
2023-05-10T05:41:42.441Z,68.34
2023-05-10T05:44:11.621Z,68.05
2023-05-10T05:46:40.210Z,67.38
2023-05-10T05:49:08.796Z,67.35
2023-05-10T05:51:37.712Z,67.33
2023-05-10T05:54:06.594Z,67.10
2023-05-10T05:56:35.154Z,66.79
2023-05-10T05:59:05.012Z,66.03
2023-05-10T06:01:33.783Z,65.68
2023-05-10T06:04:02.767Z,65.61
2023-05-10T06:06:32.059Z,64.54
2023-05-10T06:09:01.055Z,64.08
2023-05-10T06:11:32.397Z,63.31
2023-05-10T06:14:02.181Z,62.94
2023-05-10T06:16:31.328Z,62.59
2023-05-10T06:19:00.113Z,62.33
2023-05-10T06:21:30.223Z,62.00
2023-05-10T06:23:59.193Z,62.05
2023-05-10T06:26:27.778Z,62.12
2023-05-10T06:28:56.776Z,62.62
2023-05-10T06:31:25.585Z,62.37
2023-05-10T06:33:56.659Z,62.39
2023-05-10T06:36:27.635Z,62.53
2023-05-10T06:38:56.347Z,62.20
2023-05-10T06:41:25.744Z,62.21
2023-05-10T06:43:54.298Z,61.47
2023-05-10T06:46:23.093Z,60.99
2023-05-10T06:48:51.818Z,60.66
2023-05-10T06:51:22.540Z,60.15
2023-05-10T06:53:51.330Z,59.23
2023-05-10T06:56:23.076Z,60.49
2023-05-10T06:58:51.761Z,60.08
2023-05-10T07:01:20.719Z,59.01
2023-05-10T07:03:49.634Z,59.17
2023-05-10T07:06:29.474Z,58.93
2023-05-10T07:09:02.478Z,58.41
2023-05-10T07:11:31.376Z,57.66
2023-05-10T07:14:01.178Z,58.08
2023-05-10T07:16:30.092Z,57.96
2023-05-10T07:18:59.122Z,58.04
2023-05-10T07:21:30.156Z,58.11
2023-05-10T07:23:59.097Z,57.73
2023-05-10T07:26:27.779Z,57.99
2023-05-10T07:28:56.973Z,56.78
2023-05-10T07:31:25.779Z,56.92
2023-05-10T07:33:54.978Z,57.29
2023-05-10T07:36:23.946Z,57.02
2023-05-10T07:38:52.744Z,57.09
2023-05-10T07:41:23.282Z,57.01
2023-05-10T07:43:52.063Z,56.94
2023-05-10T07:46:22.255Z,56.66
2023-05-10T07:48:51.373Z,57.23
2023-05-10T07:51:20.191Z,57.85
2023-05-10T07:53:49.165Z,57.05
2023-05-10T07:56:31.058Z,56.11
2023-05-10T07:59:01.376Z,57.17
2023-05-10T08:01:32.721Z,57.52
2023-05-10T08:04:02.233Z,56.81
2023-05-10T08:06:31.440Z,56.94
2023-05-10T08:09:01.274Z,56.42
2023-05-10T08:14:00.540Z,56.29
2023-05-10T08:16:30.365Z,56.14
2023-05-10T08:18:59.377Z,57.42
2023-05-10T08:21:28.253Z,57.11
2023-05-10T08:23:57.446Z,57.10
2023-05-10T08:26:26.646Z,56.27
2023-05-10T08:28:55.861Z,55.88
2023-05-10T08:31:24.961Z,56.28
2023-05-10T08:33:54.347Z,57.13
2023-05-10T08:36:25.631Z,56.11
2023-05-10T08:38:56.296Z,56.25
2023-05-10T08:41:27.510Z,55.97
2023-05-10T08:43:56.478Z,55.87
2023-05-10T08:46:25.371Z,55.52
2023-05-10T08:48:54.872Z,54.99
2023-05-10T08:51:28.130Z,55.40
2023-05-10T08:53:58.108Z,55.67
2023-05-10T08:56:28.172Z,56.35
2023-05-10T08:58:58.468Z,55.48
2023-05-10T09:01:28.764Z,55.18
2023-05-10T09:04:00.110Z,55.11
2023-05-10T09:06:30.285Z,55.46
2023-05-10T09:09:00.107Z,55.19
2023-05-10T09:11:30.490Z,56.91
2023-05-10T09:13:59.108Z,56.58
2023-05-10T09:16:28.245Z,56.44
2023-05-10T09:18:57.397Z,54.72
2023-05-10T09:21:26.581Z,54.95
2023-05-10T09:23:58.530Z,54.91
2023-05-10T09:26:27.541Z,54.85
2023-05-10T09:28:58.550Z,54.44
2023-05-10T09:31:46.341Z,55.50
2023-05-10T09:34:20.132Z,55.01
2023-05-10T09:36:59.106Z,54.60
2023-05-10T09:39:33.642Z,54.81
2023-05-10T09:42:08.014Z,55.49
2023-05-10T09:44:43.089Z,55.03
2023-05-10T09:47:19.594Z,53.24
2023-05-10T09:49:52.692Z,53.20
2023-05-10T09:52:21.593Z,53.10
2023-05-10T09:54:56.415Z,53.65
2023-05-10T09:57:28.357Z,54.33
2023-05-10T09:59:59.211Z,53.30
2023-05-10T10:02:30.894Z,53.80
2023-05-10T10:05:05.400Z,53.12
2023-05-10T10:07:34.833Z,53.87
2023-05-10T10:10:04.292Z,53.24
2023-05-10T10:12:33.386Z,53.05
2023-05-10T10:15:02.688Z,52.32
2023-05-10T10:17:32.119Z,53.14
2023-05-10T10:20:01.185Z,53.46
2023-05-10T10:22:32.637Z,52.09
2023-05-10T10:25:01.832Z,53.41
2023-05-10T10:27:48.978Z,53.88
2023-05-10T10:30:49.291Z,52.24
2023-05-10T10:33:55.869Z,52.61
2023-05-10T10:36:24.741Z,53.22
2023-05-10T10:38:54.341Z,52.52
2023-05-10T10:41:33.901Z,51.87
2023-05-10T10:44:27.767Z,52.65
2023-05-10T10:47:30.381Z,52.29
2023-05-10T10:49:59.237Z,52.67
2023-05-10T10:52:34.550Z,51.71
2023-05-10T10:55:06.832Z,51.07
2023-05-10T10:57:46.909Z,51.69
2023-05-10T11:00:37.484Z,50.58
2023-05-10T11:03:08.622Z,50.25
2023-05-10T11:05:47.977Z,51.25
2023-05-10T11:08:29.991Z,50.09
2023-05-10T11:11:00.750Z,50.79
2023-05-10T11:13:31.635Z,50.01
2023-05-10T11:16:01.472Z,49.73
2023-05-10T11:18:32.934Z,49.56
2023-05-10T11:21:12.073Z,49.48
2023-05-10T11:23:40.944Z,48.22
2023-05-10T11:26:12.448Z,47.60
2023-05-10T11:28:49.343Z,47.92
2023-05-10T11:31:20.018Z,47.18
2023-05-10T11:33:51.028Z,46.18
2023-05-10T11:36:26.913Z,46.38
2023-05-10T11:38:57.211Z,47.09
2023-05-10T11:41:27.332Z,47.31
2023-05-10T11:43:56.852Z,46.36
2023-05-10T11:46:37.091Z,47.75
2023-05-10T11:49:08.362Z,47.52
2023-05-10T11:51:38.571Z,47.12
2023-05-10T11:54:12.144Z,46.42
2023-05-10T11:56:42.072Z,47.73
2023-05-10T11:59:11.067Z,47.77
2023-05-10T12:01:41.303Z,46.94
2023-05-10T12:04:10.382Z,46.51
2023-05-10T12:06:42.289Z,46.88
2023-05-10T12:09:12.815Z,47.26
2023-05-10T12:11:44.301Z,46.57
2023-05-10T12:14:13.762Z,47.07
2023-05-10T12:16:44.968Z,47.08
2023-05-10T12:19:13.750Z,47.46
2023-05-10T12:21:42.963Z,46.54
2023-05-10T12:24:11.967Z,46.54
2023-05-10T12:29:26.919Z,45.96
2023-05-10T12:32:01.319Z,45.95
2023-05-10T12:34:36.273Z,46.46
2023-05-10T12:37:05.289Z,47.31
2023-05-10T12:39:41.418Z,47.33
2023-05-10T12:42:10.575Z,45.71
2023-05-10T12:44:40.706Z,46.13
2023-05-10T12:47:09.347Z,47.07
2023-05-10T12:49:38.033Z,46.45
2023-05-10T12:52:06.765Z,46.05
2023-05-10T12:54:35.608Z,45.63
2023-05-10T12:57:04.195Z,45.78
2023-05-10T12:59:32.873Z,46.93
2023-05-10T13:02:03.431Z,46.48
2023-05-10T13:04:32.140Z,46.79
2023-05-10T13:07:01.587Z,46.85
2023-05-10T13:09:30.986Z,46.17
2023-05-10T13:11:59.783Z,46.57
2023-05-10T13:14:28.668Z,46.20
2023-05-10T13:16:57.516Z,45.76
2023-05-10T13:19:27.162Z,45.97
2023-05-10T13:21:56.273Z,45.84
2023-05-10T13:24:25.172Z,46.04
2023-05-10T13:26:53.837Z,46.01
2023-05-10T13:29:23.839Z,44.52
2023-05-10T13:31:52.767Z,45.20
2023-05-10T13:34:21.951Z,45.97
2023-05-10T13:36:50.632Z,45.98
2023-05-10T13:39:19.196Z,44.82
2023-05-10T13:41:48.526Z,44.84
2023-05-10T13:44:17.524Z,46.35
2023-05-10T13:46:46.627Z,45.87
2023-05-10T13:49:15.808Z,45.86
2023-05-10T13:51:45.146Z,44.61
2023-05-10T13:54:13.871Z,43.95
2023-05-10T13:56:43.838Z,44.00
2023-05-10T13:59:12.698Z,44.13
2023-05-10T14:01:46.169Z,44.83
2023-05-10T14:04:14.889Z,44.40
2023-05-10T14:06:43.464Z,43.84
2023-05-10T14:09:12.244Z,43.75
2023-05-10T14:11:44.308Z,44.44
2023-05-10T14:14:14.059Z,44.23
2023-05-10T14:16:46.618Z,44.48
2023-05-10T14:19:15.428Z,45.25
2023-05-10T14:21:44.697Z,45.73
2023-05-10T14:24:13.281Z,44.12
2023-05-10T14:26:41.853Z,44.79
2023-05-10T14:29:12.500Z,45.81
2023-05-10T14:31:41.664Z,44.05
2023-05-10T14:34:10.290Z,44.38
2023-05-10T14:36:38.942Z,44.31
2023-05-10T14:39:07.971Z,44.57
2023-05-10T14:41:36.851Z,44.21
2023-05-10T14:44:05.466Z,45.32
2023-05-10T14:46:34.348Z,45.44
2023-05-10T14:49:03.306Z,45.09
2023-05-10T14:51:33.102Z,45.62
2023-05-10T14:54:02.100Z,45.71
2023-05-10T14:56:30.879Z,45.63
2023-05-10T14:59:00.620Z,44.64
2023-05-10T15:01:30.610Z,44.99
2023-05-10T15:04:00.162Z,46.23
2023-05-10T15:06:33.515Z,46.41
2023-05-10T15:09:03.208Z,45.18
2023-05-10T15:11:31.796Z,46.13
2023-05-10T15:14:00.625Z,45.05
2023-05-10T15:16:29.434Z,44.68
2023-05-10T15:18:58.556Z,44.56
2023-05-10T15:21:28.907Z,43.77
2023-05-10T15:23:57.811Z,44.01
2023-05-10T15:26:27.719Z,43.39
2023-05-10T15:28:56.504Z,44.42
2023-05-10T15:31:25.209Z,44.38
2023-05-10T15:33:59.217Z,44.03
2023-05-10T15:36:28.098Z,44.00
2023-05-10T15:38:57.269Z,44.57
2023-05-10T15:41:26.182Z,44.42
2023-05-10T15:43:55.165Z,45.02
2023-05-10T15:46:23.928Z,45.96
2023-05-10T15:48:52.949Z,45.56
2023-05-10T15:51:21.867Z,44.89
2023-05-10T15:54:05.832Z,45.14
2023-05-10T15:56:36.533Z,45.42
2023-05-10T15:59:06.659Z,45.20
2023-05-10T16:01:35.385Z,45.53
2023-05-10T16:04:05.441Z,46.39
2023-05-10T16:06:34.836Z,45.08
2023-05-10T16:09:04.513Z,44.32
2023-05-10T16:11:33.264Z,44.20
2023-05-10T16:14:02.757Z,44.43
2023-05-10T16:16:32.604Z,44.94
2023-05-10T16:19:04.035Z,44.41
2023-05-10T16:21:33.099Z,44.95
2023-05-10T16:24:04.551Z,45.33
2023-05-10T16:26:33.336Z,45.49
2023-05-10T16:29:03.730Z,45.53
2023-05-10T16:31:33.415Z,46.12
2023-05-10T16:34:02.582Z,45.75
2023-05-10T16:36:32.083Z,45.58
2023-05-10T16:39:02.094Z,46.07
2023-05-10T16:41:34.381Z,46.09
2023-05-10T16:44:04.054Z,46.41
2023-05-10T16:46:33.949Z,46.59
2023-05-10T16:49:02.674Z,46.46
2023-05-10T16:51:31.870Z,46.21
2023-05-10T16:54:02.320Z,46.42
2023-05-10T16:56:31.553Z,46.48
2023-05-10T16:59:00.462Z,50.79
2023-05-10T17:01:28.978Z,52.27
2023-05-10T17:03:57.975Z,49.06
2023-05-10T17:06:26.911Z,48.38
2023-05-10T17:08:55.640Z,48.39
2023-05-10T17:11:24.315Z,48.63
2023-05-10T17:13:53.626Z,48.82
2023-05-10T17:16:22.838Z,49.26
2023-05-10T17:18:51.502Z,49.16
2023-05-10T17:21:20.374Z,49.37
2023-05-10T17:23:49.071Z,49.24
2023-05-10T17:26:17.748Z,48.66
2023-05-10T17:28:46.530Z,49.24
2023-05-10T17:31:15.271Z,49.01
2023-05-10T17:33:44.116Z,49.11
2023-05-10T17:36:12.902Z,49.28
2023-05-10T17:38:41.683Z,49.66
2023-05-10T17:41:10.790Z,50.12
2023-05-10T17:43:39.577Z,50.54
2023-05-10T17:46:09.144Z,50.64
2023-05-10T17:48:38.280Z,50.82
2023-05-10T17:51:08.221Z,50.87
2023-05-10T17:53:37.176Z,51.34
2023-05-10T17:56:07.007Z,51.59
2023-05-10T17:58:38.637Z,52.04
2023-05-10T18:01:08.302Z,52.22
2023-05-10T18:03:37.061Z,52.40
2023-05-10T18:06:06.663Z,52.77
2023-05-10T18:08:35.646Z,53.04
2023-05-10T18:11:05.474Z,53.15
2023-05-10T18:13:35.372Z,53.58
2023-05-10T18:16:06.157Z,53.84
2023-05-10T18:18:35.891Z,53.94
2023-05-10T18:21:04.802Z,54.22
2023-05-10T18:23:33.481Z,54.49
2023-05-10T18:26:02.566Z,54.71
2023-05-10T18:28:31.606Z,54.94
2023-05-10T18:31:00.919Z,55.39
2023-05-10T18:33:30.382Z,55.41
2023-05-10T18:35:59.462Z,55.74
2023-05-10T18:38:28.884Z,56.08
2023-05-10T18:40:58.380Z,56.36
2023-05-10T18:43:27.288Z,56.57
2023-05-10T18:45:57.533Z,56.86
2023-05-10T18:48:27.729Z,57.09
2023-05-10T18:50:57.165Z,57.22
2023-05-10T18:53:27.450Z,57.41
2023-05-10T18:55:58.763Z,57.55
2023-05-10T18:58:30.967Z,57.80
2023-05-10T19:01:00.664Z,57.89
2023-05-10T19:03:33.407Z,57.94
2023-05-10T19:06:03.210Z,58.21
2023-05-10T19:08:34.147Z,58.16
2023-05-10T19:11:04.624Z,58.75
2023-05-10T19:13:34.943Z,59.20
2023-05-10T19:16:06.267Z,59.44
2023-05-10T19:18:35.482Z,59.81
2023-05-10T19:21:10.672Z,59.95
2023-05-10T19:23:42.806Z,59.61
2023-05-10T19:26:12.742Z,59.50
2023-05-10T19:28:42.359Z,59.58
2023-05-10T19:31:12.276Z,59.62
2023-05-10T19:33:42.132Z,59.90
2023-05-10T19:36:12.067Z,59.86
2023-05-10T19:38:41.784Z,60.10
2023-05-10T19:41:12.490Z,60.20
2023-05-10T19:43:42.650Z,60.25
2023-05-10T19:46:14.105Z,60.53
2023-05-10T19:48:45.388Z,60.88
2023-05-10T19:51:16.087Z,61.68
2023-05-10T19:53:45.960Z,61.82
2023-05-10T19:56:14.750Z,62.28
2023-05-10T19:58:44.478Z,62.65
2023-05-10T20:01:13.774Z,62.87
2023-05-10T20:03:42.752Z,63.09
2023-05-10T20:06:12.736Z,63.33
2023-05-10T20:08:41.563Z,63.53
2023-05-10T20:11:10.349Z,63.40
2023-05-10T20:13:40.464Z,64.04
2023-05-10T20:16:10.451Z,64.55
2023-05-10T20:18:40.465Z,64.87
2023-05-10T20:21:09.609Z,65.01
2023-05-10T20:23:38.606Z,65.33
2023-05-10T20:26:08.015Z,65.46
2023-05-10T20:28:37.143Z,65.54
2023-05-10T20:31:06.110Z,65.60
2023-05-10T20:33:36.703Z,65.73
2023-05-10T20:36:06.318Z,66.13
2023-05-10T20:38:35.725Z,66.62
2023-05-10T20:41:04.832Z,66.92
2023-05-10T20:43:34.216Z,66.89
2023-05-10T20:46:05.728Z,66.90
2023-05-10T20:48:34.658Z,66.89
2023-05-10T20:51:03.940Z,67.04
2023-05-10T20:53:32.548Z,67.31
2023-05-10T20:56:01.221Z,67.40
2023-05-10T20:58:29.913Z,67.67
2023-05-10T21:00:58.796Z,67.90
2023-05-10T21:03:27.503Z,67.92
2023-05-10T21:05:56.286Z,68.21
2023-05-10T21:08:25.263Z,68.40
2023-05-10T21:10:54.365Z,68.32
2023-05-10T21:13:22.951Z,68.41
2023-05-10T21:15:54.237Z,68.52
2023-05-10T21:18:22.936Z,68.53
2023-05-10T21:20:51.801Z,68.68
2023-05-10T21:23:21.886Z,68.82
2023-05-10T21:25:50.589Z,68.90
2023-05-10T21:28:19.703Z,68.87
2023-05-10T21:30:48.579Z,68.81
2023-05-10T21:33:17.569Z,69.34
2023-05-10T21:35:46.383Z,69.65
2023-05-10T21:38:16.111Z,69.36
2023-05-10T21:40:44.952Z,69.18
2023-05-10T21:43:13.954Z,69.27
2023-05-10T21:45:43.392Z,69.33
2023-05-10T21:48:12.359Z,68.98
2023-05-10T21:50:44.084Z,68.80
2023-05-10T21:53:12.596Z,68.64
2023-05-10T21:55:41.770Z,68.66
2023-05-10T21:58:10.545Z,68.39
2023-05-10T22:00:39.451Z,68.01
2023-05-10T22:03:08.328Z,67.78
2023-05-10T22:05:37.322Z,67.41
2023-05-10T22:08:07.055Z,67.18
2023-05-10T22:10:36.032Z,66.99
2023-05-10T22:13:04.695Z,66.85
2023-05-10T22:15:36.347Z,66.51
2023-05-10T22:18:07.004Z,66.50
2023-05-10T22:20:35.692Z,66.22
2023-05-10T22:23:04.278Z,66.02
2023-05-10T22:25:32.851Z,65.73
2023-05-10T22:28:02.273Z,65.55
2023-05-10T22:30:32.908Z,65.41
2023-05-10T22:33:02.425Z,65.38
2023-05-10T22:35:32.019Z,65.18
2023-05-10T22:38:00.818Z,65.19
2023-05-10T22:40:29.813Z,65.07
2023-05-10T22:42:58.671Z,65.13
2023-05-10T22:45:28.270Z,65.08
2023-05-10T22:47:57.098Z,65.10
2023-05-10T22:50:26.597Z,65.24
2023-05-10T22:52:55.269Z,65.24
2023-05-10T22:55:24.471Z,65.16
2023-05-10T22:57:53.754Z,65.21
2023-05-10T23:00:23.361Z,65.25
2023-05-10T23:02:52.469Z,65.31
2023-05-10T23:05:22.219Z,65.36
2023-05-10T23:07:53.949Z,65.49
2023-05-10T23:10:22.906Z,65.38
2023-05-10T23:12:51.721Z,65.61
2023-05-10T23:15:20.385Z,65.64
2023-05-10T23:17:50.118Z,65.90
2023-05-10T23:20:18.955Z,65.89
2023-05-10T23:22:50.328Z,65.97
2023-05-10T23:25:18.930Z,66.08
2023-05-10T23:27:47.930Z,66.19
2023-05-10T23:30:17.536Z,66.36
2023-05-10T23:32:46.585Z,66.42
2023-05-10T23:35:15.205Z,66.62
2023-05-10T23:37:43.892Z,66.57
2023-05-10T23:40:14.026Z,66.67
2023-05-10T23:42:42.692Z,66.67
2023-05-10T23:45:12.087Z,66.68
2023-05-10T23:47:40.712Z,66.79
2023-05-10T23:50:10.611Z,66.72
2023-05-10T23:52:39.188Z,66.71
2023-05-10T23:55:08.551Z,66.63
2023-05-10T23:57:37.465Z,66.88
